createdAt,value
2023-10-12T00:01:02.526Z,82.98
2023-10-12T00:03:35.518Z,82.82
2023-10-12T00:06:07.950Z,82.88
2023-10-12T00:08:37.845Z,83.42
2023-10-12T00:11:08.989Z,83.52
2023-10-12T00:13:43.001Z,83.57
2023-10-12T00:16:13.450Z,83.84
2023-10-12T00:18:47.170Z,83.97
2023-10-12T00:21:27.080Z,84.57
2023-10-12T00:23:58.450Z,85.08
2023-10-12T00:26:31.970Z,84.56
2023-10-12T00:29:01.818Z,84.83
2023-10-12T00:31:31.781Z,84.97
2023-10-12T00:34:03.959Z,84.87
2023-10-12T00:36:38.664Z,84.54
2023-10-12T00:39:12.287Z,84.31
2023-10-12T00:41:45.886Z,84.45
2023-10-12T00:44:20.466Z,84.32
2023-10-12T00:46:59.951Z,84.35
2023-10-12T00:49:30.450Z,84.03
2023-10-12T00:52:50.153Z,84.27
2023-10-12T00:55:22.931Z,84.73
2023-10-12T00:57:52.451Z,84.77
2023-10-12T01:00:22.138Z,84.75
2023-10-12T01:03:08.421Z,84.73
2023-10-12T01:05:37.771Z,85.00
2023-10-12T01:08:07.130Z,85.16
2023-10-12T01:10:42.354Z,85.42
2023-10-12T01:13:11.594Z,85.19
2023-10-12T01:15:41.727Z,85.22
2023-10-12T01:18:13.245Z,85.34
2023-10-12T01:20:43.060Z,85.77
2023-10-12T01:23:12.569Z,85.77
2023-10-12T01:25:44.446Z,85.91
2023-10-12T01:28:14.143Z,86.02
2023-10-12T01:30:45.694Z,86.27
2023-10-12T01:33:14.989Z,86.90
2023-10-12T01:35:50.807Z,86.88
2023-10-12T01:38:23.328Z,87.34
2023-10-12T01:40:56.723Z,87.52
2023-10-12T01:43:29.316Z,87.89
2023-10-12T01:46:02.737Z,88.03
2023-10-12T01:48:35.189Z,87.92
2023-10-12T01:51:16.257Z,88.63
2023-10-12T01:53:45.566Z,88.70
2023-10-12T01:56:14.771Z,88.93
2023-10-12T01:58:44.968Z,89.00
2023-10-12T02:01:20.591Z,88.70
2023-10-12T02:03:55.897Z,88.73
2023-10-12T02:06:29.914Z,88.62
2023-10-12T02:09:12.185Z,88.60
2023-10-12T02:11:45.182Z,88.37
2023-10-12T02:14:24.596Z,88.45
2023-10-12T02:16:56.781Z,88.61
2023-10-12T02:19:44.101Z,88.50
2023-10-12T02:22:21.527Z,88.38
2023-10-12T02:25:18.595Z,88.38
2023-10-12T02:27:59.579Z,88.51
2023-10-12T02:30:32.030Z,88.39
2023-10-12T02:33:02.257Z,88.62
2023-10-12T02:35:38.148Z,88.61
2023-10-12T02:38:12.691Z,88.79
2023-10-12T02:40:45.851Z,88.96
2023-10-12T02:43:17.328Z,89.15
2023-10-12T02:45:50.517Z,89.44
2023-10-12T02:48:25.002Z,89.45
2023-10-12T02:51:02.018Z,89.37
2023-10-12T02:53:31.628Z,89.80
2023-10-12T02:56:08.305Z,89.83
2023-10-12T02:58:37.702Z,89.87
2023-10-12T03:01:23.385Z,89.90
2023-10-12T03:03:56.507Z,90.23
2023-10-12T03:06:26.647Z,90.40
2023-10-12T03:09:01.976Z,90.89
2023-10-12T03:11:33.168Z,91.14
2023-10-12T03:14:05.332Z,91.71
2023-10-12T03:16:42.646Z,92.29
2023-10-12T03:19:27.512Z,92.66
2023-10-12T03:22:05.326Z,92.59
2023-10-12T03:25:03.954Z,92.30
2023-10-12T03:27:35.333Z,92.37
2023-10-12T03:30:10.723Z,92.36
2023-10-12T03:32:42.691Z,92.16
2023-10-12T03:35:23.735Z,92.14
2023-10-12T03:37:56.495Z,92.00
2023-10-12T03:40:45.759Z,91.95
2023-10-12T03:43:27.520Z,92.07
2023-10-12T03:45:59.505Z,91.87
2023-10-12T03:49:09.777Z,92.04
2023-10-12T03:51:41.334Z,92.10
2023-10-12T03:54:27.776Z,91.72
2023-10-12T03:57:39.615Z,91.98
2023-10-12T04:00:09.939Z,92.40
2023-10-12T04:02:49.274Z,92.54
2023-10-12T04:05:36.889Z,92.61
2023-10-12T04:08:06.287Z,92.61
2023-10-12T04:10:47.627Z,92.87
2023-10-12T04:13:29.326Z,92.96
2023-10-12T04:16:07.450Z,93.34
2023-10-12T04:18:51.090Z,93.21
2023-10-12T04:21:34.819Z,93.38
2023-10-12T04:24:17.226Z,93.51
2023-10-12T04:27:06.592Z,93.54
2023-10-12T04:29:40.086Z,94.09
2023-10-12T04:32:16.958Z,94.28
2023-10-12T04:34:50.996Z,94.61
2023-10-12T04:37:29.488Z,95.03
2023-10-12T04:39:58.865Z,95.45
2023-10-12T04:42:35.487Z,95.55
2023-10-12T04:45:11.322Z,95.64
2023-10-12T04:47:47.150Z,95.34
2023-10-12T04:50:28.413Z,95.29
2023-10-12T04:53:10.662Z,95.57
2023-10-12T04:55:49.183Z,95.32
2023-10-12T04:58:32.799Z,95.37
2023-10-12T05:01:16.514Z,95.23
2023-10-12T05:04:05.771Z,95.10
2023-10-12T05:06:37.963Z,94.92
2023-10-12T05:09:12.590Z,95.05
2023-10-12T05:11:42.026Z,95.18
2023-10-12T05:14:15.770Z,95.54
2023-10-12T05:16:46.749Z,95.71
2023-10-12T05:19:16.482Z,96.31
2023-10-12T05:21:45.929Z,97.63
2023-10-12T05:24:15.615Z,99.80
2023-10-12T05:26:53.533Z,99.99
2023-10-12T05:29:25.347Z,99.31
2023-10-12T05:32:38.126Z,96.39
2023-10-12T05:35:15.232Z,96.29
2023-10-12T05:37:51.064Z,95.40
2023-10-12T05:40:21.866Z,91.93
2023-10-12T05:42:52.445Z,88.51
2023-10-12T05:45:29.009Z,84.85
2023-10-12T05:47:58.890Z,76.49
2023-10-12T05:50:32.074Z,71.45
2023-10-12T05:53:01.489Z,68.35
2023-10-12T05:55:35.176Z,64.67
2023-10-12T05:58:15.036Z,61.90
2023-10-12T06:00:47.707Z,60.85
2023-10-12T06:03:17.097Z,58.03
2023-10-12T06:05:46.619Z,55.19
2023-10-12T06:08:18.122Z,53.57
2023-10-12T06:10:47.553Z,52.32
2023-10-12T06:13:17.646Z,48.98
2023-10-12T06:15:54.660Z,48.03
2023-10-12T06:18:27.046Z,45.17
2023-10-12T06:21:08.748Z,43.45
2023-10-12T06:23:40.884Z,42.49
2023-10-12T06:26:18.864Z,42.82
2023-10-12T06:28:49.828Z,43.05
2023-10-12T06:31:23.120Z,44.05
2023-10-12T06:34:01.056Z,44.52
2023-10-12T06:36:39.733Z,45.28
2023-10-12T06:39:18.888Z,46.37
2023-10-12T06:41:48.633Z,47.73
2023-10-12T06:44:27.131Z,48.44
2023-10-12T06:47:17.070Z,49.53
2023-10-12T06:51:12.774Z,50.68
2023-10-12T06:53:46.327Z,51.38
2023-10-12T06:56:21.298Z,52.17
2023-10-12T06:59:13.202Z,52.97
2023-10-12T07:01:47.986Z,54.01
2023-10-12T07:04:22.344Z,54.59
2023-10-12T07:06:58.576Z,54.68
2023-10-12T07:09:41.756Z,55.48
2023-10-12T07:12:21.794Z,54.57
2023-10-12T07:15:01.242Z,52.25
2023-10-12T07:17:33.856Z,51.75
2023-10-12T07:20:05.004Z,50.46
2023-10-12T07:22:40.826Z,50.85
2023-10-12T07:25:10.064Z,50.65
2023-10-12T07:27:50.376Z,51.02
2023-10-12T07:30:32.168Z,50.79
2023-10-12T07:33:08.922Z,51.45
2023-10-12T07:35:43.741Z,51.66
2023-10-12T07:38:26.931Z,52.45
2023-10-12T07:41:02.165Z,52.34
2023-10-12T07:43:39.755Z,51.17
2023-10-12T07:46:15.809Z,47.16
2023-10-12T07:48:46.543Z,45.78
2023-10-12T07:51:17.216Z,45.37
2023-10-12T07:53:52.462Z,42.41
2023-10-12T07:56:23.823Z,39.79
2023-10-12T07:58:58.890Z,40.05
2023-10-12T08:01:29.933Z,39.01
2023-10-12T08:04:02.780Z,38.28
2023-10-12T08:06:43.974Z,36.62
2023-10-12T08:09:34.976Z,34.86
2023-10-12T08:12:26.816Z,35.64
2023-10-12T08:14:57.236Z,35.21
2023-10-12T08:17:27.465Z,34.69
2023-10-12T08:20:14.382Z,33.81
2023-10-12T08:22:43.785Z,32.48
2023-10-12T08:25:16.074Z,31.64
2023-10-12T08:27:55.119Z,30.63
2023-10-12T08:30:47.515Z,29.85
2023-10-12T08:33:17.220Z,29.57
2023-10-12T08:36:39.658Z,30.05
2023-10-12T08:39:10.230Z,29.95
2023-10-12T08:41:59.425Z,29.78
2023-10-12T08:44:29.253Z,29.97
2023-10-12T08:47:00.998Z,30.20
2023-10-12T08:49:36.754Z,30.38
2023-10-12T08:52:20.242Z,29.94
2023-10-12T08:55:01.572Z,30.38
2023-10-12T08:58:05.533Z,30.60
2023-10-12T09:00:36.311Z,30.95
2023-10-12T09:03:19.705Z,30.77
2023-10-12T09:06:01.862Z,30.04
2023-10-12T09:08:31.024Z,29.91
2023-10-12T09:11:15.121Z,29.87
2023-10-12T09:13:47.473Z,28.96
2023-10-12T09:16:17.287Z,28.83
2023-10-12T09:18:48.548Z,29.12
2023-10-12T09:21:24.078Z,28.94
2023-10-12T09:24:14.105Z,28.92
2023-10-12T09:26:51.142Z,28.93
2023-10-12T09:29:36.759Z,28.73
2023-10-12T09:32:21.160Z,28.40
2023-10-12T09:35:08.981Z,28.56
2023-10-12T09:38:29.101Z,28.99
2023-10-12T09:41:01.770Z,28.77
2023-10-12T09:43:34.746Z,29.17
2023-10-12T09:46:08.354Z,28.76
2023-10-12T09:48:40.585Z,29.05
2023-10-12T09:51:19.325Z,29.53
2023-10-12T09:54:00.590Z,29.21
2023-10-12T09:56:35.857Z,28.87
2023-10-12T09:59:15.064Z,28.68
2023-10-12T10:01:50.348Z,28.62
2023-10-12T10:04:26.376Z,28.88
2023-10-12T10:07:27.183Z,29.03
2023-10-12T10:10:02.470Z,29.61
2023-10-12T10:12:37.039Z,30.02
2023-10-12T10:15:58.046Z,30.27
2023-10-12T10:18:30.508Z,29.95
2023-10-12T10:21:02.620Z,30.28
2023-10-12T10:23:38.544Z,30.27
2023-10-12T10:26:25.283Z,30.77
2023-10-12T10:28:56.542Z,30.62
2023-10-12T10:31:35.952Z,30.86
2023-10-12T10:34:09.306Z,30.86
2023-10-12T10:36:39.270Z,31.23
2023-10-12T10:39:16.911Z,31.60
2023-10-12T10:41:56.024Z,32.06
2023-10-12T10:44:27.572Z,32.40
2023-10-12T10:47:02.173Z,32.65
2023-10-12T10:49:35.103Z,33.22
2023-10-12T10:52:07.472Z,33.73
2023-10-12T10:54:41.094Z,34.07
2023-10-12T10:57:18.861Z,34.47
2023-10-12T10:59:48.288Z,34.97
2023-10-12T11:02:17.635Z,35.52
2023-10-12T11:04:48.041Z,35.96
2023-10-12T11:07:21.576Z,36.13
2023-10-12T11:09:59.481Z,36.19
2023-10-12T11:12:33.042Z,36.57
2023-10-12T11:15:03.300Z,36.76
2023-10-12T11:17:54.668Z,37.06
2023-10-12T11:20:37.027Z,37.06
2023-10-12T11:23:09.714Z,37.25
2023-10-12T11:25:43.031Z,37.30
2023-10-12T11:28:27.891Z,37.39
2023-10-12T11:31:10.620Z,37.49
2023-10-12T11:33:49.874Z,37.59
2023-10-12T11:36:27.037Z,37.53
2023-10-12T11:39:05.644Z,37.41
2023-10-12T11:41:35.798Z,37.22
2023-10-12T11:44:09.101Z,36.66
2023-10-12T11:46:45.182Z,36.50
2023-10-12T11:49:14.493Z,35.87
2023-10-12T11:51:52.441Z,35.74
2023-10-12T11:54:23.235Z,35.66
2023-10-12T11:56:53.331Z,35.33
2023-10-12T11:59:32.413Z,34.64
2023-10-12T12:02:12.300Z,34.47
2023-10-12T12:04:50.236Z,34.46
2023-10-12T12:07:31.213Z,33.99
2023-10-12T12:10:03.143Z,33.96
2023-10-12T12:12:32.477Z,34.48
2023-10-12T12:15:01.905Z,34.29
2023-10-12T12:17:31.308Z,33.80
2023-10-12T12:20:00.893Z,33.30
2023-10-12T12:22:40.429Z,33.64
2023-10-12T12:25:25.326Z,33.53
2023-10-12T12:28:01.096Z,33.26
2023-10-12T12:33:17.109Z,33.22
2023-10-12T12:35:48.910Z,32.99
2023-10-12T12:38:34.944Z,32.96
2023-10-12T12:41:07.279Z,33.53
2023-10-12T12:43:36.896Z,33.64
2023-10-12T12:46:07.451Z,33.60
2023-10-12T12:48:36.833Z,33.60
2023-10-12T12:51:12.691Z,33.39
2023-10-12T12:53:43.971Z,33.56
2023-10-12T12:56:18.642Z,33.69
2023-10-12T12:58:52.981Z,33.95
2023-10-12T13:01:25.286Z,33.97
2023-10-12T13:03:58.070Z,34.02
2023-10-12T13:06:27.639Z,33.89
2023-10-12T13:08:57.034Z,33.93
2023-10-12T13:11:26.662Z,34.23
2023-10-12T13:13:55.945Z,34.36
2023-10-12T13:16:25.190Z,34.53
2023-10-12T13:18:54.881Z,34.74
2023-10-12T13:21:25.081Z,34.72
2023-10-12T13:23:54.480Z,34.78
2023-10-12T13:26:24.496Z,34.82
2023-10-12T13:28:53.893Z,35.13
2023-10-12T13:31:25.244Z,35.57
2023-10-12T13:33:54.764Z,35.58
2023-10-12T13:36:23.954Z,35.82
2023-10-12T13:38:53.354Z,35.90
2023-10-12T13:41:22.620Z,36.05
2023-10-12T13:43:52.057Z,36.10
2023-10-12T13:46:22.185Z,36.19
2023-10-12T13:48:55.092Z,36.30
2023-10-12T13:51:32.924Z,36.33
2023-10-12T13:54:05.048Z,36.43
2023-10-12T13:56:35.975Z,36.40
2023-10-12T13:59:07.188Z,36.49
2023-10-12T14:01:38.074Z,36.70
2023-10-12T14:04:27.787Z,36.97
2023-10-12T14:07:03.092Z,37.05
2023-10-12T14:09:32.922Z,37.18
2023-10-12T14:12:02.493Z,37.17
2023-10-12T14:14:31.901Z,37.16
2023-10-12T14:17:01.446Z,37.24
2023-10-12T14:19:33.957Z,37.26
2023-10-12T14:22:05.900Z,37.39
2023-10-12T14:24:35.371Z,37.45
2023-10-12T14:27:08.025Z,37.65
2023-10-12T14:29:37.662Z,37.75
2023-10-12T14:32:07.315Z,37.81
2023-10-12T14:34:40.050Z,37.86
2023-10-12T14:37:14.898Z,37.93
2023-10-12T14:39:45.033Z,38.09
2023-10-12T14:42:17.350Z,38.32
2023-10-12T14:44:49.982Z,38.20
2023-10-12T14:47:19.437Z,38.34
2023-10-12T14:49:49.879Z,38.48
2023-10-12T14:52:20.747Z,38.72
2023-10-12T14:54:50.349Z,38.77
2023-10-12T14:57:19.710Z,38.73
2023-10-12T14:59:50.976Z,38.81
2023-10-12T15:02:20.265Z,38.85
2023-10-12T15:04:49.671Z,39.11
2023-10-12T15:07:19.198Z,39.22
2023-10-12T15:09:51.140Z,39.45
2023-10-12T15:12:21.044Z,39.80
2023-10-12T15:14:55.604Z,40.05
2023-10-12T15:17:25.409Z,39.86
2023-10-12T15:19:55.396Z,39.96
2023-10-12T15:22:24.910Z,40.09
2023-10-12T15:24:55.348Z,40.29
2023-10-12T15:27:26.438Z,40.61
2023-10-12T15:29:57.253Z,40.74
2023-10-12T15:32:27.110Z,40.88
2023-10-12T15:34:59.129Z,41.16
2023-10-12T15:37:28.523Z,41.39
2023-10-12T15:39:57.855Z,41.57
2023-10-12T15:42:27.494Z,41.83
2023-10-12T15:44:56.798Z,42.05
2023-10-12T15:47:26.083Z,42.44
2023-10-12T15:49:56.999Z,42.77
2023-10-12T15:52:26.464Z,43.02
2023-10-12T15:54:58.461Z,43.37
2023-10-12T15:57:30.059Z,43.63
2023-10-12T16:00:00.878Z,43.87
2023-10-12T16:02:30.982Z,44.21
2023-10-12T16:05:00.521Z,44.51
2023-10-12T16:07:29.713Z,44.82
2023-10-12T16:09:59.238Z,45.24
2023-10-12T16:12:30.265Z,45.51
2023-10-12T16:14:59.664Z,45.78
2023-10-12T16:17:29.413Z,46.05
2023-10-12T16:19:58.775Z,46.47
2023-10-12T16:22:30.849Z,46.83
2023-10-12T16:25:09.645Z,47.17
2023-10-12T16:27:43.526Z,47.66
2023-10-12T16:30:17.976Z,47.93
2023-10-12T16:32:52.170Z,48.41
2023-10-12T16:35:26.734Z,48.83
2023-10-12T16:38:00.726Z,49.13
2023-10-12T16:40:30.223Z,49.55
2023-10-12T16:43:01.176Z,49.90
2023-10-12T16:45:30.734Z,50.24
2023-10-12T16:48:02.963Z,50.69
2023-10-12T16:50:32.384Z,51.13
2023-10-12T16:53:01.810Z,51.48
2023-10-12T16:55:33.349Z,51.85
2023-10-12T16:58:02.759Z,52.22
2023-10-12T17:00:32.242Z,52.56
2023-10-12T17:03:01.645Z,52.98
2023-10-12T17:05:31.464Z,53.40
2023-10-12T17:08:03.842Z,53.89
2023-10-12T17:10:35.105Z,54.21
2023-10-12T17:13:05.913Z,54.59
2023-10-12T17:15:35.279Z,54.94
2023-10-12T17:18:05.540Z,55.36
2023-10-12T17:20:34.776Z,55.72
2023-10-12T17:23:06.986Z,56.03
2023-10-12T17:25:36.327Z,56.33
2023-10-12T17:28:06.116Z,56.65
2023-10-12T17:30:40.205Z,56.89
2023-10-12T17:33:09.440Z,57.40
2023-10-12T17:35:41.394Z,57.69
2023-10-12T17:38:11.611Z,58.13
2023-10-12T17:40:41.939Z,58.44
2023-10-12T17:43:11.686Z,58.77
2023-10-12T17:45:43.099Z,59.16
2023-10-12T17:48:12.507Z,59.45
2023-10-12T17:50:43.545Z,59.91
2023-10-12T17:53:15.517Z,60.09
2023-10-12T17:55:45.004Z,60.54
2023-10-12T17:58:18.770Z,60.75
2023-10-12T18:00:48.149Z,60.95
2023-10-12T18:03:17.474Z,61.23
2023-10-12T18:05:57.537Z,61.75
2023-10-12T18:08:26.945Z,62.05
2023-10-12T18:11:05.990Z,62.27
2023-10-12T18:13:38.191Z,62.82
2023-10-12T18:16:14.305Z,63.13
2023-10-12T18:18:43.924Z,63.47
2023-10-12T18:21:13.966Z,63.74
2023-10-12T18:23:43.484Z,63.96
2023-10-12T18:26:15.873Z,64.30
2023-10-12T18:28:48.120Z,64.70
2023-10-12T18:31:17.791Z,64.85
2023-10-12T18:33:47.185Z,65.04
2023-10-12T18:36:16.643Z,65.31
2023-10-12T18:38:46.447Z,65.61
2023-10-12T18:41:21.607Z,65.82
2023-10-12T18:43:51.855Z,66.12
2023-10-12T18:46:25.784Z,66.28
2023-10-12T18:48:55.868Z,66.63
2023-10-12T18:51:27.091Z,66.50
2023-10-12T18:53:57.940Z,66.97
2023-10-12T18:56:27.160Z,67.59
2023-10-12T18:58:58.513Z,67.92
2023-10-12T19:01:27.945Z,67.65
2023-10-12T19:04:01.279Z,67.89
2023-10-12T19:06:31.095Z,68.08
2023-10-12T19:09:00.328Z,68.36
2023-10-12T19:11:29.617Z,68.56
2023-10-12T19:13:59.280Z,68.44
2023-10-12T19:16:33.122Z,68.84
2023-10-12T19:19:05.212Z,69.28
2023-10-12T19:21:35.938Z,69.50
2023-10-12T19:24:07.502Z,69.79
2023-10-12T19:26:37.671Z,70.19
2023-10-12T19:29:07.456Z,70.17
2023-10-12T19:31:40.163Z,70.27
2023-10-12T19:34:09.723Z,70.17
2023-10-12T19:36:39.737Z,70.55
2023-10-12T19:39:11.850Z,70.74
2023-10-12T19:41:41.256Z,71.00
2023-10-12T19:44:15.678Z,71.27
2023-10-12T19:46:45.752Z,71.45
2023-10-12T19:49:15.631Z,71.85
2023-10-12T19:51:44.953Z,72.33
2023-10-12T19:54:16.362Z,72.21
2023-10-12T19:56:45.980Z,72.27
2023-10-12T19:59:17.957Z,72.63
2023-10-12T20:01:47.651Z,72.67
2023-10-12T20:04:22.446Z,73.18
2023-10-12T20:06:55.097Z,73.21
2023-10-12T20:09:30.592Z,73.47
2023-10-12T20:11:59.903Z,73.87
2023-10-12T20:14:29.910Z,73.88
2023-10-12T20:16:59.474Z,74.14
2023-10-12T20:19:28.723Z,74.12
2023-10-12T20:21:58.339Z,74.37
2023-10-12T20:24:32.243Z,74.83
2023-10-12T20:27:01.639Z,75.14
2023-10-12T20:29:32.078Z,75.13
2023-10-12T20:32:01.344Z,75.77
2023-10-12T20:34:30.687Z,76.61
2023-10-12T20:37:00.425Z,77.12
2023-10-12T20:39:29.885Z,77.07
2023-10-12T20:41:59.206Z,76.99
2023-10-12T20:44:28.588Z,77.05
2023-10-12T20:46:58.727Z,77.16
2023-10-12T20:49:29.815Z,77.37
2023-10-12T20:52:00.180Z,77.56
2023-10-12T20:54:29.890Z,77.86
2023-10-12T20:56:59.240Z,78.22
2023-10-12T20:59:32.317Z,78.43
2023-10-12T21:02:06.011Z,78.97
2023-10-12T21:04:35.612Z,79.00
2023-10-12T21:07:05.704Z,79.42
2023-10-12T21:09:35.210Z,79.00
2023-10-12T21:12:15.897Z,79.13
2023-10-12T21:14:45.360Z,79.17
2023-10-12T21:17:27.875Z,79.06
2023-10-12T21:19:57.334Z,78.72
2023-10-12T21:22:29.300Z,78.64
2023-10-12T21:24:58.881Z,78.38
2023-10-12T21:27:37.843Z,78.54
2023-10-12T21:30:14.020Z,78.75
2023-10-12T21:32:46.645Z,78.75
2023-10-12T21:35:26.592Z,78.71
2023-10-12T21:37:56.095Z,78.76
2023-10-12T21:40:25.423Z,78.56
2023-10-12T21:42:54.820Z,78.70
2023-10-12T21:45:24.296Z,78.84
2023-10-12T21:47:54.811Z,79.03
2023-10-12T21:50:26.170Z,78.89
2023-10-12T21:52:56.004Z,78.88
2023-10-12T21:55:25.949Z,79.13
2023-10-12T21:57:55.740Z,79.20
2023-10-12T22:00:40.999Z,79.18
2023-10-12T22:03:10.408Z,79.29
2023-10-12T22:05:40.622Z,79.30
2023-10-12T22:08:09.832Z,79.56
2023-10-12T22:10:38.940Z,79.79
2023-10-12T22:13:10.452Z,79.96
2023-10-12T22:15:56.764Z,79.94
2023-10-12T22:18:28.342Z,79.79
2023-10-12T22:20:57.730Z,80.12
2023-10-12T22:23:27.641Z,80.06
2023-10-12T22:25:57.277Z,79.96
2023-10-12T22:28:26.595Z,80.02
2023-10-12T22:31:00.623Z,80.12
2023-10-12T22:33:31.246Z,80.23
2023-10-12T22:36:01.324Z,80.24
2023-10-12T22:38:32.609Z,80.21
2023-10-12T22:41:02.573Z,80.56
2023-10-12T22:43:32.321Z,80.70
2023-10-12T22:46:02.625Z,80.63
2023-10-12T22:48:32.946Z,80.69
2023-10-12T22:51:02.245Z,80.84
2023-10-12T22:53:31.573Z,80.71
2023-10-12T22:56:00.950Z,81.02
2023-10-12T22:58:30.800Z,81.07
2023-10-12T23:01:01.869Z,80.93
2023-10-12T23:03:31.937Z,80.95
2023-10-12T23:06:01.096Z,80.91
2023-10-12T23:08:30.428Z,80.53
2023-10-12T23:11:15.780Z,80.60
2023-10-12T23:13:54.655Z,80.26
2023-10-12T23:16:33.924Z,80.55
2023-10-12T23:19:12.366Z,80.25
2023-10-12T23:21:42.834Z,80.05
2023-10-12T23:24:20.215Z,79.94
2023-10-12T23:26:53.934Z,80.05
2023-10-12T23:29:23.738Z,80.24
2023-10-12T23:31:55.570Z,80.06
2023-10-12T23:34:25.305Z,80.17
2023-10-12T23:37:00.441Z,80.45
2023-10-12T23:39:29.940Z,80.77
2023-10-12T23:42:08.866Z,81.35
2023-10-12T23:44:38.244Z,81.26
2023-10-12T23:47:16.796Z,81.39
2023-10-12T23:49:46.983Z,81.34
2023-10-12T23:52:23.709Z,81.39
2023-10-12T23:54:53.033Z,81.55
2023-10-12T23:57:22.274Z,81.24
2023-10-12T23:59:51.410Z,81.49
