createdAt,value
2023-05-12T00:00:15.190Z,4.07
2023-05-12T00:02:44.613Z,4.35
2023-05-12T00:05:11.529Z,4.57
2023-05-12T00:07:38.459Z,4.03
2023-05-12T00:10:05.714Z,3.72
2023-05-12T00:12:32.690Z,3.47
2023-05-12T00:14:59.524Z,3.80
2023-05-12T00:17:28.026Z,3.58
2023-05-12T00:19:55.144Z,3.22
2023-05-12T00:22:22.037Z,3.95
2023-05-12T00:24:48.852Z,3.67
2023-05-12T00:27:15.829Z,3.60
2023-05-12T00:29:42.714Z,3.63
2023-05-12T00:32:09.529Z,3.92
2023-05-12T00:34:36.542Z,3.60
2023-05-12T00:37:03.790Z,4.30
2023-05-12T00:39:30.669Z,3.63
2023-05-12T00:41:59.051Z,3.83
2023-05-12T00:44:26.097Z,3.67
2023-05-12T00:46:53.191Z,4.72
2023-05-12T00:49:21.287Z,4.32
2023-05-12T00:51:48.212Z,4.85
2023-05-12T00:54:16.060Z,4.65
2023-05-12T00:56:42.974Z,4.78
2023-05-12T00:59:10.294Z,4.63
2023-05-12T01:01:40.645Z,4.57
2023-05-12T01:04:08.422Z,4.28
2023-05-12T01:06:48.033Z,4.85
2023-05-12T01:09:16.465Z,4.38
2023-05-12T01:11:44.735Z,4.65
2023-05-12T01:14:11.975Z,5.45
2023-05-12T01:16:44.986Z,5.30
2023-05-12T01:19:41.166Z,5.78
2023-05-12T01:22:12.845Z,5.85
2023-05-12T01:24:48.578Z,5.53
2023-05-12T01:27:17.456Z,5.75
2023-05-12T01:29:46.977Z,6.60
2023-05-12T01:32:16.264Z,6.47
2023-05-12T01:34:43.308Z,6.97
2023-05-12T01:37:12.657Z,7.88
2023-05-12T01:39:40.601Z,7.53
2023-05-12T01:42:10.061Z,6.60
2023-05-12T01:44:37.053Z,7.60
2023-05-12T01:47:04.265Z,6.50
2023-05-12T01:49:33.309Z,7.00
2023-05-12T01:52:00.053Z,6.90
2023-05-12T01:54:30.235Z,8.38
2023-05-12T01:56:57.220Z,8.65
2023-05-12T01:59:25.246Z,9.93
2023-05-12T02:01:53.522Z,9.40
2023-05-12T02:04:27.688Z,8.93
2023-05-12T02:06:55.681Z,8.55
2023-05-12T02:09:22.975Z,7.28
2023-05-12T02:11:50.862Z,8.30
2023-05-12T02:14:17.694Z,7.70
2023-05-12T02:16:44.961Z,8.10
2023-05-12T02:19:12.091Z,8.85
2023-05-12T02:21:39.469Z,8.50
2023-05-12T02:24:06.608Z,8.25
2023-05-12T02:26:34.953Z,8.30
2023-05-12T02:29:01.772Z,7.97
2023-05-12T02:31:29.018Z,7.22
2023-05-12T02:33:56.441Z,7.43
2023-05-12T02:36:23.264Z,6.80
2023-05-12T02:38:50.201Z,6.22
2023-05-12T02:41:17.214Z,6.00
2023-05-12T02:43:44.286Z,5.65
2023-05-12T02:46:11.304Z,7.18
2023-05-12T02:48:38.898Z,6.50
2023-05-12T02:51:05.825Z,6.68
2023-05-12T02:53:32.732Z,6.90
2023-05-12T02:55:59.694Z,6.38
2023-05-12T02:58:26.624Z,7.53
2023-05-12T03:01:03.133Z,7.40
2023-05-12T03:03:34.354Z,8.32
2023-05-12T03:06:01.512Z,9.50
2023-05-12T03:08:28.357Z,9.65
2023-05-12T03:10:55.214Z,10.02
2023-05-12T03:13:22.373Z,11.88
2023-05-12T03:15:49.306Z,12.23
2023-05-12T03:18:16.295Z,12.10
2023-05-12T03:20:43.201Z,10.40
2023-05-12T03:23:10.518Z,11.02
2023-05-12T03:25:37.358Z,11.20
2023-05-12T03:28:04.477Z,10.02
2023-05-12T03:30:33.015Z,10.75
2023-05-12T03:33:00.149Z,9.93
2023-05-12T03:35:27.341Z,10.30
2023-05-12T03:37:54.242Z,11.88
2023-05-12T03:40:21.485Z,14.30
2023-05-12T03:42:48.486Z,14.90
2023-05-12T03:45:18.437Z,15.90
2023-05-12T03:47:45.705Z,17.67
2023-05-12T03:50:13.312Z,17.95
2023-05-12T03:52:41.453Z,20.58
2023-05-12T03:55:09.219Z,21.45
2023-05-12T03:57:37.749Z,19.73
2023-05-12T04:00:05.646Z,19.70
2023-05-12T04:02:40.094Z,20.90
2023-05-12T04:05:09.971Z,19.95
2023-05-12T04:07:36.994Z,18.98
2023-05-12T04:10:04.899Z,17.58
2023-05-12T04:12:32.251Z,15.90
2023-05-12T04:14:59.521Z,18.80
2023-05-12T04:17:26.354Z,20.90
2023-05-12T04:19:53.674Z,22.80
2023-05-12T04:22:21.245Z,20.95
2023-05-12T04:24:49.378Z,21.75
2023-05-12T04:27:16.229Z,21.20
2023-05-12T04:29:43.698Z,19.60
2023-05-12T04:32:11.414Z,20.80
2023-05-12T04:34:38.604Z,19.80
2023-05-12T04:37:05.806Z,21.50
2023-05-12T04:39:32.713Z,20.27
2023-05-12T04:42:02.176Z,19.77
2023-05-12T04:44:31.393Z,19.98
2023-05-12T04:46:58.358Z,21.58
2023-05-12T04:49:25.520Z,21.77
2023-05-12T04:51:52.417Z,20.83
2023-05-12T04:54:19.367Z,21.73
2023-05-12T04:56:49.403Z,21.88
2023-05-12T04:59:16.417Z,23.15
2023-05-12T05:01:44.662Z,22.77
2023-05-12T05:04:11.819Z,21.48
2023-05-12T05:06:39.294Z,22.83
2023-05-12T05:09:06.429Z,21.40
2023-05-12T05:11:33.358Z,22.73
2023-05-12T05:14:00.203Z,20.98
2023-05-12T05:16:28.260Z,21.27
2023-05-12T05:18:58.176Z,19.98
2023-05-12T05:21:26.261Z,18.92
2023-05-12T05:23:53.254Z,19.77
2023-05-12T05:26:22.187Z,16.38
2023-05-12T05:28:50.516Z,15.95
2023-05-12T05:31:17.676Z,15.32
2023-05-12T05:33:44.941Z,12.82
2023-05-12T05:36:11.968Z,14.20
2023-05-12T05:38:39.132Z,15.52
2023-05-12T05:41:06.677Z,14.75
2023-05-12T05:43:33.874Z,14.45
2023-05-12T05:46:01.394Z,15.32
2023-05-12T05:48:28.389Z,14.75
2023-05-12T05:50:55.511Z,14.60
2023-05-12T05:53:24.044Z,14.82
2023-05-12T05:55:51.808Z,13.20
2023-05-12T05:58:18.676Z,12.85
2023-05-12T06:00:46.575Z,13.85
2023-05-12T06:03:13.653Z,13.25
2023-05-12T06:05:43.076Z,14.30
2023-05-12T06:08:13.305Z,12.48
2023-05-12T06:10:41.036Z,13.00
2023-05-12T06:13:07.893Z,13.80
2023-05-12T06:15:34.773Z,12.63
2023-05-12T06:18:01.707Z,12.98
2023-05-12T06:20:28.721Z,11.57
2023-05-12T06:22:55.748Z,12.10
2023-05-12T06:25:22.711Z,10.70
2023-05-12T06:27:52.722Z,11.55
2023-05-12T06:30:19.554Z,11.07
2023-05-12T06:32:46.703Z,10.65
2023-05-12T06:35:13.509Z,11.30
2023-05-12T06:37:40.319Z,11.00
2023-05-12T06:40:07.969Z,10.73
2023-05-12T06:42:34.725Z,10.30
2023-05-12T06:45:09.458Z,10.30
2023-05-12T06:47:36.260Z,10.63
2023-05-12T06:50:03.341Z,10.20
2023-05-12T06:52:30.102Z,11.07
2023-05-12T06:54:56.935Z,10.13
2023-05-12T06:57:23.955Z,10.68
2023-05-12T06:59:50.776Z,9.45
2023-05-12T07:02:17.760Z,9.98
2023-05-12T07:04:44.555Z,9.70
2023-05-12T07:07:11.390Z,8.40
2023-05-12T07:09:40.539Z,8.98
2023-05-12T07:12:07.690Z,9.30
2023-05-12T07:14:34.476Z,8.13
2023-05-12T07:17:01.241Z,7.97
2023-05-12T07:19:28.050Z,7.55
2023-05-12T07:21:54.858Z,7.40
2023-05-12T07:24:21.618Z,7.88
2023-05-12T07:26:48.389Z,8.02
2023-05-12T07:29:15.106Z,7.45
2023-05-12T07:31:42.240Z,7.03
2023-05-12T07:34:09.062Z,6.88
2023-05-12T07:36:35.838Z,6.30
2023-05-12T07:39:02.634Z,5.95
2023-05-12T07:41:29.571Z,6.55
2023-05-12T07:43:56.343Z,6.38
2023-05-12T07:46:23.197Z,7.90
2023-05-12T07:48:50.699Z,6.57
2023-05-12T07:51:17.612Z,6.43
2023-05-12T07:53:44.935Z,5.35
2023-05-12T07:56:11.725Z,5.15
2023-05-12T07:58:38.496Z,5.75
2023-05-12T08:01:06.884Z,5.10
2023-05-12T08:03:34.934Z,4.72
2023-05-12T08:06:03.492Z,4.80
2023-05-12T08:08:30.337Z,4.20
2023-05-12T08:10:57.139Z,4.18
2023-05-12T08:13:23.949Z,4.90
2023-05-12T08:15:51.141Z,4.47
2023-05-12T08:18:18.106Z,4.60
2023-05-12T08:20:45.446Z,4.88
2023-05-12T08:23:12.412Z,4.30
2023-05-12T08:25:40.877Z,3.70
2023-05-12T08:28:07.717Z,3.20
2023-05-12T08:30:34.524Z,4.07
2023-05-12T08:33:03.528Z,4.30
2023-05-12T08:35:30.682Z,4.15
2023-05-12T08:37:58.149Z,3.38
2023-05-12T08:40:26.642Z,3.70
2023-05-12T08:43:23.331Z,3.70
2023-05-12T08:45:50.642Z,3.22
2023-05-12T08:48:19.772Z,3.67
2023-05-12T08:50:49.943Z,3.42
2023-05-12T08:53:19.174Z,3.05
2023-05-12T08:56:01.159Z,2.60
2023-05-12T08:58:41.582Z,3.63
2023-05-12T09:01:11.081Z,3.08
2023-05-12T09:03:37.970Z,2.80
2023-05-12T09:06:06.697Z,2.60
2023-05-12T09:08:35.101Z,3.08
2023-05-12T09:11:02.546Z,2.70
2023-05-12T09:13:35.160Z,2.90
2023-05-12T09:16:02.782Z,2.63
2023-05-12T09:18:53.385Z,1.60
2023-05-12T09:21:20.824Z,2.30
2023-05-12T09:23:54.209Z,1.75
2023-05-12T09:26:22.758Z,1.75
2023-05-12T09:28:52.051Z,1.98
2023-05-12T09:31:22.948Z,1.98
2023-05-12T09:33:51.469Z,1.73
2023-05-12T09:36:23.714Z,2.00
2023-05-12T09:39:07.157Z,1.90
2023-05-12T09:41:37.717Z,2.00
2023-05-12T09:44:05.638Z,2.10
2023-05-12T09:46:32.936Z,1.65
2023-05-12T09:48:59.968Z,1.92
2023-05-12T09:51:27.551Z,1.92
2023-05-12T09:53:54.321Z,1.48
2023-05-12T09:56:21.383Z,1.85
2023-05-12T09:58:50.095Z,2.45
2023-05-12T10:01:23.309Z,2.20
2023-05-12T10:03:55.799Z,2.00
2023-05-12T10:06:36.533Z,1.70
2023-05-12T10:09:20.515Z,2.45
2023-05-12T10:11:51.960Z,2.15
2023-05-12T10:14:22.550Z,2.45
2023-05-12T10:16:50.035Z,2.30
2023-05-12T10:19:18.772Z,2.10
2023-05-12T10:21:47.199Z,2.20
2023-05-12T10:24:17.585Z,1.95
2023-05-12T10:26:44.852Z,2.25
2023-05-12T10:29:13.082Z,2.00
2023-05-12T10:31:40.413Z,1.77
2023-05-12T10:34:07.501Z,1.73
2023-05-12T10:36:49.669Z,1.58
2023-05-12T10:39:16.890Z,1.67
2023-05-12T10:41:43.849Z,1.83
2023-05-12T10:44:10.997Z,1.40
2023-05-12T10:46:38.854Z,1.55
2023-05-12T10:49:10.623Z,1.75
2023-05-12T10:51:37.801Z,1.80
2023-05-12T10:54:06.783Z,1.90
2023-05-12T10:56:40.332Z,1.75
2023-05-12T10:59:09.530Z,1.90
2023-05-12T11:01:37.640Z,1.75
2023-05-12T11:04:16.784Z,1.80
2023-05-12T11:06:45.250Z,1.77
2023-05-12T11:09:13.607Z,1.42
2023-05-12T11:11:40.832Z,1.60
2023-05-12T11:14:09.531Z,1.77
2023-05-12T11:16:43.296Z,1.58
2023-05-12T11:19:10.634Z,1.40
2023-05-12T11:21:38.529Z,1.30
2023-05-12T11:24:05.521Z,1.70
2023-05-12T11:26:33.819Z,1.70
2023-05-12T11:29:03.501Z,0.98
2023-05-12T11:31:30.609Z,1.60
2023-05-12T11:34:12.710Z,1.20
2023-05-12T11:36:44.411Z,1.08
2023-05-12T11:39:18.584Z,1.20
2023-05-12T11:41:45.999Z,1.20
2023-05-12T11:44:18.058Z,0.88
2023-05-12T11:47:11.792Z,0.90
2023-05-12T11:49:50.827Z,0.90
2023-05-12T11:52:19.743Z,0.70
2023-05-12T11:54:53.391Z,0.68
2023-05-12T11:57:36.055Z,0.93
2023-05-12T12:00:07.935Z,0.90
2023-05-12T12:02:37.493Z,0.90
2023-05-12T12:05:07.774Z,1.10
2023-05-12T12:07:36.813Z,1.20
2023-05-12T12:10:17.800Z,2.10
2023-05-12T12:12:46.007Z,2.10
2023-05-12T12:15:13.181Z,2.00
2023-05-12T12:17:40.598Z,2.63
2023-05-12T12:20:09.249Z,2.53
2023-05-12T12:22:36.667Z,2.70
2023-05-12T12:25:04.080Z,2.47
2023-05-12T12:27:31.105Z,2.28
2023-05-12T12:29:57.996Z,2.20
2023-05-12T12:32:25.019Z,2.47
2023-05-12T12:34:52.744Z,2.53
2023-05-12T12:37:19.715Z,2.95
2023-05-12T12:39:48.024Z,2.70
2023-05-12T12:42:15.647Z,2.20
2023-05-12T12:44:42.937Z,1.50
2023-05-12T12:47:09.997Z,1.67
2023-05-12T12:49:36.971Z,1.40
2023-05-12T12:52:04.159Z,1.45
2023-05-12T12:54:33.065Z,1.50
2023-05-12T12:56:59.816Z,1.50
2023-05-12T12:59:27.145Z,1.60
2023-05-12T13:01:54.066Z,1.17
2023-05-12T13:04:23.051Z,1.25
2023-05-12T13:06:50.009Z,1.20
2023-05-12T13:09:19.791Z,1.40
2023-05-12T13:11:50.435Z,1.42
2023-05-12T13:14:17.250Z,1.30
2023-05-12T13:16:47.231Z,1.20
2023-05-12T13:19:14.327Z,1.33
2023-05-12T13:21:42.082Z,1.08
2023-05-12T13:24:08.948Z,1.40
2023-05-12T13:26:35.886Z,0.40
2023-05-12T13:29:02.778Z,0.50
2023-05-12T13:31:29.971Z,0.55
2023-05-12T13:33:56.860Z,0.70
2023-05-12T13:36:23.750Z,0.80
2023-05-12T13:38:50.887Z,1.20
2023-05-12T13:41:17.600Z,0.90
2023-05-12T13:43:44.982Z,1.15
2023-05-12T13:46:11.765Z,0.98
2023-05-12T13:48:38.576Z,1.40
2023-05-12T13:51:05.648Z,1.42
2023-05-12T13:53:32.458Z,1.80
2023-05-12T13:56:16.019Z,1.90
2023-05-12T13:58:43.232Z,1.92
2023-05-12T14:01:10.669Z,3.60
2023-05-12T14:03:37.787Z,4.70
2023-05-12T14:06:05.425Z,3.72
2023-05-12T14:08:32.205Z,4.15
2023-05-12T14:10:59.605Z,3.58
2023-05-12T14:13:26.355Z,2.90
2023-05-12T14:15:53.980Z,3.47
2023-05-12T14:18:21.475Z,3.67
2023-05-12T14:20:48.974Z,3.42
2023-05-12T14:23:16.512Z,3.17
2023-05-12T14:25:43.371Z,3.30
2023-05-12T14:28:10.568Z,2.50
2023-05-12T14:30:38.775Z,2.90
2023-05-12T14:33:05.726Z,2.65
2023-05-12T14:35:32.625Z,2.50
2023-05-12T14:37:59.457Z,1.92
2023-05-12T14:40:27.320Z,1.90
2023-05-12T14:42:55.451Z,1.98
2023-05-12T14:45:23.031Z,4.68
2023-05-12T14:47:50.169Z,2.50
2023-05-12T14:50:18.314Z,2.00
2023-05-12T14:52:45.835Z,1.80
2023-05-12T14:55:13.749Z,0.73
2023-05-12T14:57:42.010Z,0.88
2023-05-12T15:00:13.525Z,0.70
2023-05-12T15:02:41.680Z,1.00
2023-05-12T15:05:10.374Z,1.17
2023-05-12T15:07:37.654Z,1.17
2023-05-12T15:10:05.716Z,1.00
2023-05-12T15:12:33.388Z,1.23
2023-05-12T15:15:02.348Z,1.10
2023-05-12T15:17:29.924Z,1.20
2023-05-12T15:19:56.920Z,0.90
2023-05-12T15:22:23.780Z,1.48
2023-05-12T15:24:50.916Z,1.00
2023-05-12T15:27:17.811Z,0.90
2023-05-12T15:29:44.604Z,0.93
2023-05-12T15:32:11.392Z,1.00
2023-05-12T15:34:39.168Z,1.20
2023-05-12T15:37:06.592Z,0.80
2023-05-12T15:39:33.415Z,1.20
2023-05-12T15:42:01.086Z,0.98
2023-05-12T15:44:28.818Z,1.10
2023-05-12T15:46:55.914Z,1.05
2023-05-12T15:49:22.844Z,1.20
2023-05-12T15:51:49.701Z,1.10
2023-05-12T15:54:16.913Z,1.30
2023-05-12T15:56:43.786Z,3.85
2023-05-12T15:59:12.092Z,1.10
2023-05-12T16:01:39.210Z,2.13
2023-05-12T16:04:07.075Z,1.55
2023-05-12T16:06:34.176Z,1.30
2023-05-12T16:09:01.127Z,1.38
2023-05-12T16:11:28.382Z,1.45
2023-05-12T16:13:56.959Z,1.92
2023-05-12T16:16:24.010Z,1.50
2023-05-12T16:18:51.094Z,2.05
2023-05-12T16:21:17.945Z,2.17
2023-05-12T16:23:44.672Z,2.65
2023-05-12T16:26:12.175Z,2.90
2023-05-12T16:28:39.073Z,2.90
2023-05-12T16:31:05.928Z,3.15
2023-05-12T16:33:32.800Z,2.30
2023-05-12T16:35:59.557Z,3.00
2023-05-12T16:38:26.738Z,2.85
2023-05-12T16:40:53.592Z,3.47
2023-05-12T16:43:20.440Z,2.97
2023-05-12T16:45:47.528Z,2.72
2023-05-12T16:48:14.429Z,2.47
2023-05-12T16:50:41.239Z,1.88
2023-05-12T16:53:08.107Z,1.67
2023-05-12T16:55:34.963Z,1.90
2023-05-12T16:58:01.850Z,1.77
2023-05-12T17:00:28.764Z,2.60
2023-05-12T17:02:55.786Z,1.63
2023-05-12T17:05:22.951Z,2.30
2023-05-12T17:07:49.913Z,1.50
2023-05-12T17:10:16.682Z,2.00
2023-05-12T17:12:43.578Z,2.20
2023-05-12T17:15:11.436Z,1.90
2023-05-12T17:17:38.443Z,3.10
2023-05-12T17:20:06.141Z,3.90
2023-05-12T17:22:34.959Z,3.63
2023-05-12T17:25:01.766Z,1.70
2023-05-12T17:27:31.233Z,2.05
2023-05-12T17:29:59.750Z,2.20
2023-05-12T17:32:27.142Z,2.58
2023-05-12T17:34:54.069Z,1.75
2023-05-12T17:37:20.893Z,2.00
2023-05-12T17:39:47.738Z,1.55
2023-05-12T17:42:14.985Z,1.80
2023-05-12T17:44:41.971Z,1.33
2023-05-12T17:47:14.047Z,2.03
2023-05-12T17:49:41.436Z,1.27
2023-05-12T17:52:08.489Z,2.08
2023-05-12T17:54:35.415Z,3.90
2023-05-12T17:57:02.378Z,2.65
2023-05-12T17:59:29.199Z,2.15
2023-05-12T18:01:56.092Z,2.22
2023-05-12T18:04:24.124Z,2.33
2023-05-12T18:06:54.988Z,2.33
2023-05-12T18:09:23.484Z,1.70
2023-05-12T18:11:50.273Z,2.10
2023-05-12T18:14:17.932Z,1.75
2023-05-12T18:16:45.092Z,2.10
2023-05-12T18:19:11.868Z,2.08
2023-05-12T18:21:38.731Z,1.90
2023-05-12T18:24:05.710Z,1.88
2023-05-12T18:26:32.655Z,1.67
2023-05-12T18:28:59.544Z,2.30
2023-05-12T18:31:26.918Z,2.03
2023-05-12T18:33:53.868Z,1.77
2023-05-12T18:36:20.825Z,2.17
2023-05-12T18:38:48.067Z,3.03
2023-05-12T18:41:15.292Z,2.80
2023-05-12T18:43:44.216Z,2.75
2023-05-12T18:46:11.715Z,3.20
2023-05-12T18:48:39.138Z,3.05
2023-05-12T18:51:06.518Z,3.65
2023-05-12T18:53:33.358Z,4.35
2023-05-12T18:56:00.186Z,3.60
2023-05-12T18:58:27.093Z,4.22
2023-05-12T19:00:54.329Z,4.88
2023-05-12T19:03:21.402Z,4.60
2023-05-12T19:05:49.111Z,4.50
2023-05-12T19:08:16.727Z,4.63
2023-05-12T19:10:43.860Z,4.47
2023-05-12T19:13:10.735Z,4.45
2023-05-12T19:15:37.731Z,5.55
2023-05-12T19:18:04.682Z,5.18
2023-05-12T19:20:31.884Z,5.25
2023-05-12T19:23:00.151Z,5.22
2023-05-12T19:25:27.465Z,6.13
2023-05-12T19:27:54.614Z,5.60
2023-05-12T19:30:21.452Z,5.40
2023-05-12T19:32:50.075Z,6.18
2023-05-12T19:35:17.500Z,6.03
2023-05-12T19:37:44.865Z,6.90
2023-05-12T19:40:11.932Z,6.28
2023-05-12T19:42:39.060Z,6.57
2023-05-12T19:45:06.570Z,7.03
2023-05-12T19:47:33.746Z,6.82
2023-05-12T19:50:01.213Z,7.20
2023-05-12T19:52:30.617Z,19.00
2023-05-12T19:54:57.988Z,13.82
2023-05-12T19:57:24.835Z,7.45
2023-05-12T19:59:51.799Z,7.03
2023-05-12T20:02:18.680Z,8.18
2023-05-12T20:04:45.768Z,7.72
2023-05-12T20:07:13.807Z,6.95
2023-05-12T20:09:40.783Z,7.72
2023-05-12T20:12:08.191Z,8.15
2023-05-12T20:14:38.534Z,8.48
2023-05-12T20:17:07.905Z,8.23
2023-05-12T20:19:35.560Z,7.50
2023-05-12T20:22:02.460Z,7.50
2023-05-12T20:24:29.756Z,8.25
2023-05-12T20:26:56.829Z,7.85
2023-05-12T20:29:26.012Z,7.72
2023-05-12T20:31:52.988Z,8.60
2023-05-12T20:34:20.046Z,9.55
2023-05-12T20:36:47.261Z,8.73
2023-05-12T20:39:15.182Z,8.88
2023-05-12T20:41:43.448Z,8.68
2023-05-12T20:44:10.890Z,8.38
2023-05-12T20:46:38.820Z,8.43
2023-05-12T20:49:06.277Z,8.80
2023-05-12T20:51:33.527Z,8.70
2023-05-12T20:54:00.463Z,8.80
2023-05-12T20:56:27.422Z,9.07
2023-05-12T20:58:54.612Z,9.23
2023-05-12T21:01:21.495Z,8.45
2023-05-12T21:03:48.459Z,8.70
2023-05-12T21:06:15.529Z,10.18
2023-05-12T21:08:42.430Z,9.43
2023-05-12T21:11:17.497Z,9.85
2023-05-12T21:13:46.998Z,10.07
2023-05-12T21:16:14.671Z,9.23
2023-05-12T21:18:41.829Z,9.85
2023-05-12T21:21:08.794Z,8.73
2023-05-12T21:23:38.849Z,8.88
2023-05-12T21:26:05.867Z,9.10
2023-05-12T21:28:32.783Z,8.88
2023-05-12T21:30:59.666Z,8.85
2023-05-12T21:33:26.575Z,8.25
2023-05-12T21:35:53.647Z,8.50
2023-05-12T21:38:20.930Z,8.40
2023-05-12T21:40:56.286Z,9.35
2023-05-12T21:43:23.325Z,7.50
2023-05-12T21:45:50.260Z,8.23
2023-05-12T21:48:18.162Z,7.85
2023-05-12T21:50:44.966Z,8.27
2023-05-12T21:53:12.097Z,8.27
2023-05-12T21:55:40.756Z,8.40
2023-05-12T21:58:07.595Z,8.93
2023-05-12T22:00:34.488Z,8.30
2023-05-12T22:03:01.469Z,8.70
2023-05-12T22:05:29.613Z,8.15
2023-05-12T22:07:57.075Z,8.98
2023-05-12T22:10:23.869Z,8.15
2023-05-12T22:12:50.746Z,8.98
2023-05-12T22:15:18.510Z,7.82
2023-05-12T22:17:49.409Z,8.40
2023-05-12T22:20:18.620Z,8.95
2023-05-12T22:22:46.125Z,8.65
2023-05-12T22:25:12.838Z,8.63
2023-05-12T22:27:39.791Z,8.10
2023-05-12T22:30:07.657Z,8.57
2023-05-12T22:32:34.616Z,7.72
2023-05-12T22:35:01.527Z,8.75
2023-05-12T22:37:28.916Z,8.98
2023-05-12T22:39:55.703Z,7.78
2023-05-12T22:42:22.551Z,7.75
2023-05-12T22:44:50.426Z,8.45
2023-05-12T22:47:17.344Z,8.90
2023-05-12T22:49:44.379Z,8.45
2023-05-12T22:52:11.417Z,8.82
2023-05-12T22:54:38.380Z,8.57
2023-05-12T22:57:05.318Z,8.65
2023-05-12T22:59:32.485Z,9.77
2023-05-12T23:01:59.359Z,9.05
2023-05-12T23:04:26.555Z,8.65
2023-05-12T23:06:53.561Z,8.50
2023-05-12T23:09:20.651Z,8.27
2023-05-12T23:11:47.442Z,8.57
2023-05-12T23:14:14.665Z,7.53
2023-05-12T23:16:41.515Z,8.32
2023-05-12T23:19:08.572Z,7.20
2023-05-12T23:21:35.637Z,7.88
2023-05-12T23:24:03.062Z,8.10
2023-05-12T23:26:29.837Z,8.15
2023-05-12T23:28:56.639Z,8.18
2023-05-12T23:31:23.526Z,7.20
2023-05-12T23:33:50.425Z,8.38
2023-05-12T23:36:17.389Z,8.75
2023-05-12T23:38:44.450Z,8.00
2023-05-12T23:41:11.273Z,7.82
2023-05-12T23:43:38.977Z,7.65
2023-05-12T23:46:06.011Z,7.78
2023-05-12T23:48:33.230Z,7.70
2023-05-12T23:51:00.120Z,7.50
2023-05-12T23:53:26.908Z,7.63
2023-05-12T23:55:53.760Z,7.05
2023-05-12T23:58:20.526Z,6.68
