createdAt,value
2023-03-29T00:00:32.292Z,2.77
2023-03-29T00:01:00.854Z,2.77
2023-03-29T00:01:35.942Z,2.77
2023-03-29T00:02:02.578Z,2.77
2023-03-29T00:02:33.652Z,2.77
2023-03-29T00:03:05.564Z,2.77
2023-03-29T00:03:35.426Z,2.77
2023-03-29T00:04:06.608Z,2.77
2023-03-29T00:04:37.612Z,2.77
2023-03-29T00:05:08.788Z,2.77
2023-03-29T00:05:39.508Z,2.77
2023-03-29T00:06:10.617Z,2.77
2023-03-29T00:06:41.631Z,2.77
2023-03-29T00:07:12.615Z,2.72
2023-03-29T00:07:43.565Z,2.72
2023-03-29T00:08:15.367Z,2.72
2023-03-29T00:08:45.321Z,2.72
2023-03-29T00:09:16.682Z,2.72
2023-03-29T00:09:47.544Z,2.72
2023-03-29T00:10:18.471Z,2.72
2023-03-29T00:10:49.687Z,2.72
2023-03-29T00:11:20.396Z,2.72
2023-03-29T00:11:51.545Z,2.72
2023-03-29T00:12:22.528Z,2.72
2023-03-29T00:12:53.648Z,2.72
2023-03-29T00:13:25.249Z,2.72
2023-03-29T00:13:55.524Z,2.72
2023-03-29T00:14:26.529Z,2.72
2023-03-29T00:14:57.508Z,2.72
2023-03-29T00:15:31.225Z,2.72
2023-03-29T00:15:59.502Z,2.72
2023-03-29T00:16:30.490Z,2.72
2023-03-29T00:17:01.734Z,2.72
2023-03-29T00:17:32.743Z,2.72
2023-03-29T00:18:03.576Z,2.72
2023-03-29T00:18:35.254Z,2.72
2023-03-29T00:19:05.246Z,2.72
2023-03-29T00:19:36.586Z,2.72
2023-03-29T00:20:07.489Z,2.72
2023-03-29T00:20:38.624Z,2.72
2023-03-29T00:21:09.686Z,2.72
2023-03-29T00:21:40.696Z,2.72
2023-03-29T00:22:11.713Z,2.72
2023-03-29T00:22:42.482Z,2.72
2023-03-29T00:23:13.454Z,2.72
2023-03-29T00:23:45.438Z,2.72
2023-03-29T00:24:15.365Z,2.72
2023-03-29T00:24:46.295Z,2.72
2023-03-29T00:25:17.520Z,2.77
2023-03-29T00:25:48.504Z,2.77
2023-03-29T00:26:19.613Z,2.77
2023-03-29T00:26:50.355Z,2.77
2023-03-29T00:27:21.549Z,2.77
2023-03-29T00:27:52.553Z,2.77
2023-03-29T00:28:23.602Z,2.88
2023-03-29T00:28:55.442Z,2.88
2023-03-29T00:29:25.714Z,2.88
2023-03-29T00:29:56.483Z,2.88
2023-03-29T00:30:30.531Z,2.88
2023-03-29T00:30:58.598Z,2.77
2023-03-29T00:31:29.637Z,2.77
2023-03-29T00:32:00.408Z,2.77
2023-03-29T00:32:31.437Z,2.77
2023-03-29T00:33:02.881Z,2.77
2023-03-29T00:33:33.530Z,2.77
2023-03-29T00:34:05.318Z,2.77
2023-03-29T00:34:35.299Z,2.77
2023-03-29T00:35:06.611Z,2.77
2023-03-29T00:35:37.557Z,2.77
2023-03-29T00:36:08.762Z,2.77
2023-03-29T00:36:39.567Z,2.77
2023-03-29T00:37:10.307Z,2.77
2023-03-29T00:37:41.589Z,2.77
2023-03-29T00:38:12.580Z,2.77
2023-03-29T00:38:43.437Z,2.77
2023-03-29T00:39:15.482Z,2.77
2023-03-29T00:39:45.354Z,2.77
2023-03-29T00:40:16.827Z,2.77
2023-03-29T00:40:50.946Z,2.77
2023-03-29T00:41:18.690Z,2.77
2023-03-29T00:41:49.865Z,2.77
2023-03-29T00:42:20.779Z,2.77
2023-03-29T00:42:52.248Z,2.77
2023-03-29T00:43:22.533Z,2.77
2023-03-29T00:43:53.554Z,2.77
2023-03-29T00:44:25.360Z,2.77
2023-03-29T00:44:55.606Z,2.77
2023-03-29T00:45:29.700Z,2.77
2023-03-29T00:45:58.082Z,2.77
2023-03-29T00:46:28.831Z,2.77
2023-03-29T00:46:59.705Z,2.77
2023-03-29T00:47:31.073Z,2.77
2023-03-29T00:48:01.526Z,2.77
2023-03-29T00:48:32.952Z,2.77
2023-03-29T00:49:04.548Z,2.77
2023-03-29T00:51:40.756Z,2.72
2023-03-29T00:52:15.669Z,2.61
2023-03-29T00:54:09.263Z,2.50
2023-03-29T00:54:40.606Z,2.50
2023-03-29T00:55:10.396Z,2.50
2023-03-29T00:55:41.842Z,2.50
2023-03-29T00:56:12.288Z,2.61
2023-03-29T00:56:43.815Z,2.61
2023-03-29T00:57:29.379Z,2.61
2023-03-29T00:57:51.620Z,2.61
2023-03-29T00:58:21.632Z,2.61
2023-03-29T00:58:52.426Z,2.61
2023-03-29T00:59:23.567Z,2.61
2023-03-29T00:59:55.881Z,2.61
2023-03-29T01:00:31.139Z,2.61
2023-03-29T01:00:56.787Z,2.61
2023-03-29T01:01:27.612Z,2.61
2023-03-29T01:01:58.766Z,2.72
2023-03-29T01:02:29.433Z,2.72
2023-03-29T01:03:00.635Z,2.72
2023-03-29T01:03:31.657Z,2.72
2023-03-29T01:04:02.636Z,2.72
2023-03-29T01:04:33.604Z,2.72
2023-03-29T01:05:05.443Z,2.72
2023-03-29T01:05:35.510Z,2.72
2023-03-29T01:06:06.513Z,2.72
2023-03-29T01:06:37.535Z,2.72
2023-03-29T01:07:08.730Z,2.72
2023-03-29T01:07:39.667Z,2.72
2023-03-29T01:08:10.589Z,2.72
2023-03-29T01:08:41.700Z,2.72
2023-03-29T01:09:12.464Z,2.72
2023-03-29T01:09:43.551Z,2.72
2023-03-29T01:10:15.300Z,2.77
2023-03-29T01:10:45.315Z,2.77
2023-03-29T01:11:16.538Z,2.77
2023-03-29T01:11:47.537Z,2.77
2023-03-29T01:12:18.415Z,2.72
2023-03-29T01:12:49.584Z,2.72
2023-03-29T01:13:20.576Z,2.72
2023-03-29T01:13:51.574Z,2.72
2023-03-29T01:14:22.306Z,2.72
2023-03-29T01:14:53.612Z,2.72
2023-03-29T01:15:28.236Z,2.72
2023-03-29T01:15:55.579Z,2.72
2023-03-29T01:16:26.396Z,2.72
2023-03-29T01:16:57.463Z,2.72
2023-03-29T01:17:28.550Z,2.72
2023-03-29T01:17:59.593Z,2.72
2023-03-29T01:18:30.461Z,2.72
2023-03-29T01:19:01.553Z,2.72
2023-03-29T01:19:32.494Z,2.72
2023-03-29T01:20:03.718Z,2.72
2023-03-29T01:20:35.419Z,2.72
2023-03-29T01:21:05.401Z,2.72
2023-03-29T01:21:36.676Z,2.77
2023-03-29T01:22:08.039Z,2.77
2023-03-29T01:22:38.574Z,2.77
2023-03-29T01:23:09.654Z,2.77
2023-03-29T01:23:40.533Z,2.77
2023-03-29T01:24:11.949Z,2.77
2023-03-29T01:24:42.448Z,2.77
2023-03-29T01:25:13.598Z,2.77
2023-03-29T01:25:45.567Z,2.77
2023-03-29T01:26:15.449Z,2.77
2023-03-29T01:26:46.481Z,2.77
2023-03-29T01:27:17.549Z,2.88
2023-03-29T01:27:48.743Z,2.88
2023-03-29T01:28:19.691Z,2.88
2023-03-29T01:28:50.541Z,2.88
2023-03-29T01:29:21.623Z,2.88
2023-03-29T01:29:52.367Z,2.88
2023-03-29T01:30:26.323Z,2.88
2023-03-29T01:30:55.633Z,2.88
2023-03-29T01:31:25.588Z,2.88
2023-03-29T01:31:56.693Z,2.88
2023-03-29T01:32:27.423Z,2.88
2023-03-29T01:32:58.668Z,2.77
2023-03-29T01:33:29.518Z,2.77
2023-03-29T01:34:00.549Z,2.77
2023-03-29T01:34:31.657Z,2.72
2023-03-29T01:35:02.375Z,2.72
2023-03-29T01:35:33.620Z,2.72
2023-03-29T01:36:05.630Z,2.72
2023-03-29T01:36:35.425Z,2.72
2023-03-29T01:37:06.677Z,2.72
2023-03-29T01:37:37.474Z,2.72
2023-03-29T01:38:08.760Z,2.72
2023-03-29T01:38:39.693Z,2.72
2023-03-29T01:39:10.613Z,2.61
2023-03-29T01:39:41.729Z,2.61
2023-03-29T01:40:12.479Z,2.61
2023-03-29T01:40:43.578Z,2.61
2023-03-29T01:41:15.546Z,2.61
2023-03-29T01:41:45.406Z,2.50
2023-03-29T01:42:16.614Z,2.50
2023-03-29T01:42:47.618Z,2.50
2023-03-29T01:43:18.729Z,2.50
2023-03-29T01:43:49.321Z,2.50
2023-03-29T01:44:20.546Z,2.50
2023-03-29T01:44:51.646Z,2.50
2023-03-29T01:45:25.223Z,2.50
2023-03-29T01:45:53.731Z,2.50
2023-03-29T01:46:25.540Z,2.50
2023-03-29T01:46:55.587Z,2.50
2023-03-29T01:47:26.504Z,2.50
2023-03-29T01:47:57.492Z,2.50
2023-03-29T01:48:28.536Z,2.61
2023-03-29T01:48:59.709Z,2.61
2023-03-29T01:49:30.578Z,2.61
2023-03-29T01:50:01.806Z,2.61
2023-03-29T01:50:32.334Z,2.61
2023-03-29T01:51:03.597Z,2.72
2023-03-29T01:51:35.524Z,2.72
2023-03-29T01:52:05.711Z,2.72
2023-03-29T01:52:36.741Z,2.72
2023-03-29T01:53:07.552Z,2.72
2023-03-29T01:53:38.368Z,2.72
2023-03-29T01:54:09.659Z,2.72
2023-03-29T01:54:40.549Z,2.72
2023-03-29T01:55:11.885Z,2.72
2023-03-29T01:55:42.342Z,2.72
2023-03-29T01:56:13.397Z,2.72
2023-03-29T01:56:45.623Z,2.72
2023-03-29T01:57:15.497Z,2.72
2023-03-29T01:57:46.568Z,2.72
2023-03-29T01:58:17.653Z,2.72
2023-03-29T01:58:48.436Z,2.72
2023-03-29T01:59:19.522Z,2.72
2023-03-29T01:59:50.660Z,2.72
2023-03-29T02:00:24.388Z,2.72
2023-03-29T02:00:52.427Z,2.72
2023-03-29T02:01:23.349Z,2.72
2023-03-29T02:01:55.607Z,2.72
2023-03-29T02:02:25.562Z,2.72
2023-03-29T02:02:56.654Z,2.72
2023-03-29T02:03:27.618Z,2.72
2023-03-29T02:03:58.511Z,2.72
2023-03-29T02:04:29.649Z,2.72
2023-03-29T02:05:00.455Z,2.72
2023-03-29T02:05:31.561Z,2.72
2023-03-29T02:06:02.640Z,2.72
2023-03-29T02:06:33.582Z,2.72
2023-03-29T02:07:05.603Z,2.72
2023-03-29T02:07:35.334Z,2.72
2023-03-29T02:08:06.703Z,2.72
2023-03-29T02:08:37.586Z,2.72
2023-03-29T02:09:08.553Z,2.72
2023-03-29T02:09:39.661Z,2.72
2023-03-29T02:10:10.705Z,2.72
2023-03-29T02:10:41.455Z,2.77
2023-03-29T02:11:12.332Z,2.77
2023-03-29T02:11:43.454Z,2.77
2023-03-29T02:12:15.580Z,2.77
2023-03-29T02:12:45.417Z,2.77
2023-03-29T02:13:16.638Z,2.77
2023-03-29T02:13:47.685Z,2.77
2023-03-29T02:14:18.490Z,2.77
2023-03-29T02:14:49.611Z,2.77
2023-03-29T02:15:23.463Z,2.77
2023-03-29T02:15:51.919Z,2.77
2023-03-29T02:16:22.647Z,2.77
2023-03-29T02:16:53.568Z,2.77
2023-03-29T02:17:25.596Z,2.77
2023-03-29T02:17:55.614Z,2.77
2023-03-29T02:18:26.566Z,2.77
2023-03-29T02:18:57.393Z,2.77
2023-03-29T02:19:28.601Z,2.77
2023-03-29T02:19:59.573Z,2.77
2023-03-29T02:20:30.607Z,2.77
2023-03-29T02:21:01.920Z,2.77
2023-03-29T02:21:32.636Z,2.77
2023-03-29T02:22:03.650Z,2.77
2023-03-29T02:22:35.680Z,2.77
2023-03-29T02:23:05.671Z,2.77
2023-03-29T02:23:36.827Z,2.77
2023-03-29T02:24:07.565Z,2.77
2023-03-29T02:24:38.383Z,2.77
2023-03-29T02:25:09.485Z,2.88
2023-03-29T02:25:40.663Z,2.88
2023-03-29T02:26:11.709Z,2.88
2023-03-29T02:26:42.317Z,2.88
2023-03-29T02:27:13.690Z,2.88
2023-03-29T02:27:45.454Z,2.77
2023-03-29T02:28:15.601Z,2.77
2023-03-29T02:28:46.761Z,2.77
2023-03-29T02:29:17.487Z,2.77
2023-03-29T02:29:48.654Z,2.77
2023-03-29T02:30:22.378Z,2.72
2023-03-29T02:30:50.817Z,2.72
2023-03-29T02:31:21.627Z,2.72
2023-03-29T02:31:52.227Z,2.72
2023-03-29T02:32:23.585Z,2.61
2023-03-29T02:32:55.754Z,2.61
2023-03-29T02:33:25.736Z,2.61
2023-03-29T02:33:56.681Z,2.61
2023-03-29T02:34:27.414Z,2.61
2023-03-29T02:34:58.609Z,2.61
2023-03-29T02:35:29.561Z,2.61
2023-03-29T02:36:00.753Z,2.61
2023-03-29T02:36:31.598Z,2.61
2023-03-29T02:37:02.444Z,2.61
2023-03-29T02:37:33.683Z,2.61
2023-03-29T02:38:05.629Z,2.61
2023-03-29T02:38:35.493Z,2.61
2023-03-29T02:39:06.540Z,2.61
2023-03-29T02:39:37.622Z,2.61
2023-03-29T02:40:08.664Z,2.61
2023-03-29T02:40:39.754Z,2.61
2023-03-29T02:41:10.706Z,2.61
2023-03-29T02:41:41.530Z,2.61
2023-03-29T02:42:12.339Z,2.72
2023-03-29T02:42:43.560Z,2.72
2023-03-29T02:43:15.743Z,2.72
2023-03-29T02:43:45.591Z,2.72
2023-03-29T02:44:16.426Z,2.72
2023-03-29T02:44:47.442Z,2.61
2023-03-29T02:45:21.307Z,2.61
2023-03-29T02:45:49.457Z,2.61
2023-03-29T02:46:20.529Z,2.61
2023-03-29T02:46:51.413Z,2.61
2023-03-29T02:47:22.495Z,2.61
2023-03-29T02:47:53.541Z,2.61
2023-03-29T02:48:25.764Z,2.72
2023-03-29T02:48:55.551Z,2.72
2023-03-29T02:49:26.528Z,2.72
2023-03-29T02:49:57.404Z,2.72
2023-03-29T02:50:28.651Z,2.72
2023-03-29T02:51:00.111Z,2.72
2023-03-29T02:51:30.499Z,2.72
2023-03-29T02:52:01.717Z,2.72
2023-03-29T02:52:32.482Z,2.72
2023-03-29T02:53:03.932Z,2.72
2023-03-29T02:53:35.779Z,2.72
2023-03-29T02:54:05.657Z,2.72
2023-03-29T02:54:36.591Z,2.72
2023-03-29T02:55:07.629Z,2.72
2023-03-29T02:55:39.219Z,2.72
2023-03-29T02:56:09.522Z,2.72
2023-03-29T02:56:40.799Z,2.72
2023-03-29T02:57:11.951Z,2.72
2023-03-29T02:57:42.422Z,2.72
2023-03-29T02:58:13.641Z,2.72
2023-03-29T02:58:45.679Z,2.72
2023-03-29T02:59:15.639Z,2.72
2023-03-29T02:59:46.598Z,2.72
2023-03-29T03:00:32.128Z,2.72
2023-03-29T03:00:48.709Z,2.72
2023-03-29T03:01:19.585Z,2.72
2023-03-29T03:01:50.699Z,2.72
2023-03-29T03:02:21.584Z,2.72
2023-03-29T03:02:52.613Z,2.72
2023-03-29T03:03:23.796Z,2.77
2023-03-29T03:03:55.638Z,2.77
2023-03-29T03:04:25.896Z,2.77
2023-03-29T03:04:56.684Z,2.77
2023-03-29T03:05:27.536Z,2.77
2023-03-29T03:05:58.716Z,2.77
2023-03-29T03:06:29.617Z,2.77
2023-03-29T03:07:00.552Z,2.77
2023-03-29T03:07:31.558Z,2.77
2023-03-29T03:08:02.634Z,2.72
2023-03-29T03:08:33.797Z,2.72
2023-03-29T03:09:05.547Z,2.72
2023-03-29T03:09:35.660Z,2.72
2023-03-29T03:10:06.549Z,2.72
2023-03-29T03:10:37.649Z,2.72
2023-03-29T03:11:08.754Z,2.72
2023-03-29T03:11:39.699Z,2.72
2023-03-29T03:12:10.638Z,2.72
2023-03-29T03:12:41.577Z,2.72
2023-03-29T03:13:12.397Z,2.77
2023-03-29T03:13:43.350Z,2.77
2023-03-29T03:14:15.459Z,2.77
2023-03-29T03:14:45.437Z,2.77
2023-03-29T03:15:20.742Z,2.77
2023-03-29T03:15:47.757Z,2.77
2023-03-29T03:16:18.494Z,2.72
2023-03-29T03:16:49.495Z,2.72
2023-03-29T03:17:20.661Z,2.72
2023-03-29T03:17:51.577Z,2.72
2023-03-29T03:18:22.670Z,2.72
2023-03-29T03:18:53.536Z,2.72
2023-03-29T03:19:25.314Z,2.72
2023-03-29T03:19:55.758Z,2.72
2023-03-29T03:20:26.650Z,2.72
2023-03-29T03:20:57.518Z,2.72
2023-03-29T03:21:28.578Z,2.72
2023-03-29T03:21:59.570Z,2.72
2023-03-29T03:22:30.684Z,2.72
2023-03-29T03:23:01.582Z,2.72
2023-03-29T03:23:32.586Z,2.72
2023-03-29T03:24:03.723Z,2.72
2023-03-29T03:24:35.623Z,2.72
2023-03-29T03:25:05.604Z,2.72
2023-03-29T03:25:36.740Z,2.72
2023-03-29T03:26:07.380Z,2.72
2023-03-29T03:26:38.572Z,2.72
2023-03-29T03:27:09.910Z,2.72
2023-03-29T03:27:40.810Z,2.72
2023-03-29T03:28:11.630Z,2.72
2023-03-29T03:28:42.417Z,2.72
2023-03-29T03:29:13.698Z,2.72
2023-03-29T03:29:45.570Z,2.72
2023-03-29T03:30:18.911Z,2.72
2023-03-29T03:30:46.613Z,2.72
2023-03-29T03:31:17.684Z,2.72
2023-03-29T03:31:48.583Z,2.77
2023-03-29T03:32:19.655Z,2.77
2023-03-29T03:32:50.763Z,2.77
2023-03-29T03:33:21.783Z,2.77
2023-03-29T03:33:52.413Z,2.77
2023-03-29T03:34:23.688Z,2.77
2023-03-29T03:34:55.695Z,2.77
2023-03-29T03:35:25.758Z,2.77
2023-03-29T03:35:56.769Z,2.77
2023-03-29T03:36:27.439Z,2.77
2023-03-29T03:36:58.709Z,2.77
2023-03-29T03:37:29.437Z,2.77
2023-03-29T03:38:00.386Z,2.77
2023-03-29T03:41:08.177Z,2.72
2023-03-29T03:41:38.177Z,2.72
2023-03-29T03:42:09.004Z,2.72
2023-03-29T03:42:39.583Z,2.72
2023-03-29T03:43:10.642Z,2.72
2023-03-29T03:43:42.158Z,2.72
2023-03-29T03:44:12.608Z,2.72
2023-03-29T03:44:43.616Z,2.72
2023-03-29T03:45:18.242Z,2.72
2023-03-29T03:45:45.612Z,2.72
2023-03-29T03:46:16.778Z,2.72
2023-03-29T03:46:47.656Z,2.72
2023-03-29T03:47:18.442Z,2.72
2023-03-29T03:47:49.611Z,2.72
2023-03-29T03:48:20.626Z,2.72
2023-03-29T03:48:51.596Z,2.72
2023-03-29T03:49:22.689Z,2.72
2023-03-29T03:49:53.671Z,2.72
2023-03-29T03:50:25.857Z,2.72
2023-03-29T03:50:55.608Z,2.72
2023-03-29T03:51:27.120Z,2.72
2023-03-29T03:52:00.134Z,2.72
2023-03-29T03:52:29.164Z,2.72
2023-03-29T03:52:59.774Z,2.72
2023-03-29T03:53:30.856Z,2.72
2023-03-29T03:54:01.976Z,2.72
2023-03-29T03:54:32.577Z,2.72
2023-03-29T03:55:03.820Z,2.72
2023-03-29T03:55:35.959Z,2.72
2023-03-29T03:56:05.634Z,2.72
2023-03-29T03:56:36.774Z,2.72
2023-03-29T03:57:08.441Z,2.72
2023-03-29T03:57:38.945Z,2.72
2023-03-29T03:58:09.874Z,2.72
2023-03-29T03:58:40.793Z,2.72
2023-03-29T03:59:11.685Z,2.72
2023-03-29T03:59:42.799Z,2.72
2023-03-29T04:00:16.515Z,2.72
2023-03-29T04:00:45.936Z,2.77
2023-03-29T04:01:15.673Z,2.77
2023-03-29T04:01:46.710Z,2.77
2023-03-29T04:02:17.908Z,2.77
2023-03-29T04:02:48.783Z,2.77
2023-03-29T04:03:19.533Z,2.77
2023-03-29T04:03:51.172Z,2.77
2023-03-29T04:04:22.151Z,2.72
2023-03-29T04:04:52.722Z,2.72
2023-03-29T04:05:23.560Z,2.72
2023-03-29T04:05:55.815Z,2.72
2023-03-29T04:06:26.199Z,2.72
2023-03-29T04:06:58.271Z,2.72
2023-03-29T04:07:28.151Z,2.61
2023-03-29T04:07:58.882Z,2.61
2023-03-29T04:08:30.502Z,2.61
2023-03-29T04:09:00.868Z,2.61
2023-03-29T04:09:32.271Z,2.61
2023-03-29T04:10:02.668Z,2.61
2023-03-29T04:10:33.540Z,2.61
2023-03-29T04:11:05.483Z,2.61
2023-03-29T04:11:35.565Z,2.61
2023-03-29T04:12:06.946Z,2.61
2023-03-29T04:12:37.742Z,2.61
2023-03-29T04:13:09.157Z,2.61
2023-03-29T04:13:39.652Z,2.61
2023-03-29T04:14:11.204Z,2.61
2023-03-29T04:14:41.979Z,2.61
2023-03-29T04:15:15.567Z,2.61
2023-03-29T04:15:43.746Z,2.61
2023-03-29T04:16:15.720Z,2.61
2023-03-29T04:16:45.734Z,2.61
2023-03-29T04:17:16.636Z,2.61
2023-03-29T04:17:48.276Z,2.61
2023-03-29T04:18:19.586Z,2.61
2023-03-29T04:18:51.458Z,2.61
2023-03-29T04:19:21.118Z,2.72
2023-03-29T04:19:52.202Z,2.72
2023-03-29T04:20:22.646Z,2.72
2023-03-29T04:20:53.610Z,2.72
2023-03-29T04:21:25.544Z,2.72
2023-03-29T04:21:55.630Z,2.72
2023-03-29T04:22:26.705Z,2.72
2023-03-29T04:22:57.900Z,2.72
2023-03-29T04:23:28.803Z,2.72
2023-03-29T04:23:59.875Z,2.72
2023-03-29T04:24:31.353Z,2.72
2023-03-29T04:25:06.312Z,2.72
2023-03-29T04:25:34.191Z,2.72
2023-03-29T04:26:04.258Z,2.72
2023-03-29T04:26:35.855Z,2.72
2023-03-29T04:27:06.468Z,2.72
2023-03-29T04:27:36.965Z,2.72
2023-03-29T04:28:07.717Z,2.72
2023-03-29T04:28:39.113Z,2.72
2023-03-29T04:29:09.856Z,2.72
2023-03-29T04:29:40.788Z,2.72
2023-03-29T04:30:14.666Z,2.72
2023-03-29T04:30:43.004Z,2.72
2023-03-29T04:31:14.177Z,2.72
2023-03-29T04:31:45.976Z,2.72
2023-03-29T04:32:15.752Z,2.72
2023-03-29T04:32:46.752Z,2.72
2023-03-29T04:33:17.680Z,2.72
2023-03-29T04:33:48.714Z,2.72
2023-03-29T04:34:19.526Z,2.72
2023-03-29T04:34:50.910Z,2.72
2023-03-29T04:35:21.843Z,2.72
2023-03-29T04:35:52.859Z,2.72
2023-03-29T04:36:23.712Z,2.72
2023-03-29T04:36:56.108Z,2.72
2023-03-29T04:37:25.750Z,2.72
2023-03-29T04:37:56.866Z,2.77
2023-03-29T04:38:27.822Z,2.77
2023-03-29T04:38:58.803Z,2.77
2023-03-29T04:39:29.615Z,2.77
2023-03-29T04:40:00.765Z,2.77
2023-03-29T04:40:31.847Z,2.77
2023-03-29T04:41:02.902Z,2.77
2023-03-29T04:41:33.773Z,2.77
2023-03-29T04:42:05.670Z,2.77
2023-03-29T04:42:35.744Z,2.77
2023-03-29T04:43:06.714Z,2.77
2023-03-29T04:43:39.718Z,2.77
2023-03-29T04:44:09.009Z,2.77
2023-03-29T04:44:40.597Z,2.77
2023-03-29T04:45:13.561Z,2.77
2023-03-29T04:45:41.964Z,2.77
2023-03-29T04:46:12.841Z,2.77
2023-03-29T04:46:43.813Z,2.77
2023-03-29T04:47:16.402Z,2.77
2023-03-29T04:47:46.127Z,2.77
2023-03-29T04:48:16.632Z,2.77
2023-03-29T04:48:47.802Z,2.77
2023-03-29T04:49:18.858Z,2.77
2023-03-29T04:49:49.672Z,2.72
2023-03-29T04:50:20.738Z,2.72
2023-03-29T04:50:51.979Z,2.72
2023-03-29T04:51:22.859Z,2.72
2023-03-29T04:51:53.700Z,2.72
2023-03-29T04:52:25.613Z,2.72
2023-03-29T04:52:55.632Z,2.72
2023-03-29T04:53:26.813Z,2.77
2023-03-29T04:53:57.625Z,2.77
2023-03-29T04:54:29.221Z,2.77
2023-03-29T04:54:59.969Z,2.77
2023-03-29T04:55:30.803Z,2.77
2023-03-29T04:56:02.294Z,2.77
2023-03-29T04:56:32.600Z,2.77
2023-03-29T04:57:04.343Z,2.77
2023-03-29T04:57:35.787Z,2.72
2023-03-29T04:58:05.445Z,2.72
2023-03-29T04:58:36.629Z,2.72
2023-03-29T04:59:08.117Z,2.72
2023-03-29T04:59:40.183Z,2.72
2023-03-29T05:00:13.154Z,2.72
2023-03-29T05:00:40.789Z,2.72
2023-03-29T05:01:11.958Z,2.72
2023-03-29T05:01:43.147Z,2.72
2023-03-29T05:02:13.862Z,2.72
2023-03-29T05:02:46.266Z,2.72
2023-03-29T05:03:16.097Z,2.72
2023-03-29T05:03:46.651Z,2.72
2023-03-29T05:04:17.612Z,2.72
2023-03-29T05:04:48.560Z,2.72
2023-03-29T05:05:19.665Z,2.72
2023-03-29T05:05:50.641Z,2.72
2023-03-29T05:06:22.067Z,2.72
2023-03-29T05:06:52.890Z,2.72
2023-03-29T05:07:23.771Z,2.72
2023-03-29T05:07:56.080Z,2.72
2023-03-29T05:08:25.769Z,2.72
2023-03-29T05:08:56.507Z,2.72
2023-03-29T05:09:27.709Z,2.72
2023-03-29T05:09:58.648Z,2.72
2023-03-29T05:10:29.572Z,2.72
2023-03-29T05:11:01.102Z,2.72
2023-03-29T05:11:32.005Z,2.72
2023-03-29T05:12:03.128Z,2.72
2023-03-29T05:12:33.935Z,2.72
2023-03-29T05:13:06.159Z,2.77
2023-03-29T05:13:35.567Z,2.77
2023-03-29T05:14:07.055Z,2.77
2023-03-29T05:14:37.646Z,2.77
2023-03-29T05:15:11.792Z,2.77
2023-03-29T05:15:41.286Z,2.77
2023-03-29T05:16:10.924Z,2.77
2023-03-29T05:16:42.590Z,2.77
2023-03-29T05:17:13.134Z,2.77
2023-03-29T05:17:43.967Z,2.77
2023-03-29T05:18:16.084Z,2.77
2023-03-29T05:18:46.071Z,2.77
2023-03-29T05:19:16.638Z,2.77
2023-03-29T05:19:47.865Z,2.77
2023-03-29T05:20:18.918Z,2.77
2023-03-29T05:20:49.699Z,2.77
2023-03-29T05:21:21.393Z,2.88
2023-03-29T05:21:51.751Z,2.88
2023-03-29T05:22:23.087Z,2.88
2023-03-29T05:22:54.102Z,2.88
2023-03-29T05:23:26.161Z,2.88
2023-03-29T05:23:56.375Z,2.88
2023-03-29T05:24:27.333Z,2.88
2023-03-29T05:24:58.511Z,2.88
2023-03-29T05:25:29.044Z,2.88
2023-03-29T05:26:00.431Z,2.88
2023-03-29T05:26:31.177Z,2.88
2023-03-29T05:27:02.865Z,2.88
2023-03-29T05:27:32.923Z,2.88
2023-03-29T05:28:03.941Z,2.88
2023-03-29T05:28:35.985Z,2.88
2023-03-29T05:29:05.888Z,2.88
2023-03-29T05:29:36.968Z,2.88
2023-03-29T05:30:10.762Z,3.00
2023-03-29T05:30:38.959Z,3.00
2023-03-29T05:31:10.489Z,3.00
2023-03-29T05:31:41.104Z,3.00
2023-03-29T05:32:11.977Z,3.00
2023-03-29T05:32:43.007Z,3.00
2023-03-29T05:33:13.804Z,3.00
2023-03-29T05:33:45.986Z,3.00
2023-03-29T05:34:16.081Z,3.00
2023-03-29T05:34:47.092Z,3.00
2023-03-29T05:35:17.908Z,3.00
2023-03-29T05:35:48.898Z,3.00
2023-03-29T05:36:20.103Z,3.00
2023-03-29T05:36:51.036Z,3.00
2023-03-29T05:37:22.063Z,3.00
2023-03-29T05:37:52.922Z,3.00
2023-03-29T05:38:24.151Z,3.00
2023-03-29T05:38:55.885Z,3.00
2023-03-29T05:39:25.910Z,3.00
2023-03-29T05:40:06.091Z,3.00
2023-03-29T05:40:28.411Z,3.00
2023-03-29T05:40:59.272Z,3.00
2023-03-29T05:41:30.314Z,3.00
2023-03-29T05:42:01.043Z,3.00
2023-03-29T05:42:32.041Z,3.00
2023-03-29T05:43:02.888Z,3.00
2023-03-29T05:43:33.957Z,3.00
2023-03-29T05:44:05.904Z,2.88
2023-03-29T05:44:35.856Z,2.88
2023-03-29T05:45:10.167Z,2.88
2023-03-29T05:45:37.881Z,2.88
2023-03-29T05:46:08.849Z,2.88
2023-03-29T05:46:39.902Z,2.88
2023-03-29T05:47:11.144Z,3.00
2023-03-29T05:47:42.527Z,3.00
2023-03-29T05:48:12.974Z,3.00
2023-03-29T05:48:43.793Z,3.00
2023-03-29T05:49:15.925Z,3.00
2023-03-29T05:49:46.269Z,3.00
2023-03-29T05:50:17.134Z,3.00
2023-03-29T05:50:48.187Z,3.00
2023-03-29T05:51:20.537Z,3.00
2023-03-29T05:51:49.895Z,3.00
2023-03-29T05:52:21.029Z,3.00
2023-03-29T05:52:52.133Z,3.00
2023-03-29T05:53:23.139Z,3.00
2023-03-29T05:53:54.066Z,3.00
2023-03-29T05:54:26.645Z,3.00
2023-03-29T05:54:56.622Z,3.11
2023-03-29T05:55:27.244Z,3.11
2023-03-29T05:55:58.093Z,3.11
2023-03-29T05:56:29.418Z,3.11
2023-03-29T05:57:02.008Z,3.11
2023-03-29T05:57:31.986Z,3.22
2023-03-29T05:58:01.884Z,3.22
2023-03-29T05:58:32.958Z,3.27
2023-03-29T05:59:04.026Z,3.27
2023-03-29T05:59:35.847Z,3.27
2023-03-29T06:00:08.820Z,3.27
2023-03-29T06:00:37.432Z,3.27
2023-03-29T06:01:07.954Z,3.38
2023-03-29T06:01:39.330Z,3.38
2023-03-29T06:02:10.524Z,3.38
2023-03-29T06:02:41.118Z,3.38
2023-03-29T06:03:20.205Z,3.38
2023-03-29T06:03:43.008Z,3.38
2023-03-29T06:04:13.923Z,3.38
2023-03-29T06:04:46.256Z,3.38
2023-03-29T06:05:16.063Z,3.38
2023-03-29T06:05:49.558Z,3.27
2023-03-29T06:06:18.080Z,3.27
2023-03-29T06:06:49.109Z,3.27
2023-03-29T06:07:20.205Z,3.27
2023-03-29T06:07:51.479Z,3.27
2023-03-29T06:08:22.362Z,3.27
2023-03-29T06:08:53.309Z,3.27
2023-03-29T06:09:23.741Z,3.27
2023-03-29T06:09:56.337Z,3.27
2023-03-29T06:10:26.182Z,3.27
2023-03-29T06:10:56.935Z,3.27
2023-03-29T06:11:27.996Z,3.27
2023-03-29T06:11:59.274Z,3.27
2023-03-29T06:12:30.009Z,3.27
2023-03-29T06:13:01.243Z,3.27
2023-03-29T06:13:32.303Z,3.27
2023-03-29T06:14:03.175Z,3.38
2023-03-29T06:14:34.388Z,3.38
2023-03-29T06:15:09.015Z,3.38
2023-03-29T06:15:36.165Z,3.50
2023-03-29T06:16:06.916Z,3.61
2023-03-29T06:16:39.606Z,3.77
2023-03-29T06:17:09.302Z,3.88
2023-03-29T06:17:40.093Z,4.00
2023-03-29T06:18:10.966Z,4.11
2023-03-29T06:18:42.125Z,4.22
2023-03-29T06:19:12.984Z,4.22
2023-03-29T06:19:44.252Z,4.27
2023-03-29T06:20:15.909Z,4.27
2023-03-29T06:20:48.070Z,4.27
2023-03-29T06:21:17.451Z,4.27
2023-03-29T06:21:48.580Z,4.27
2023-03-29T06:22:18.839Z,4.27
2023-03-29T06:22:49.900Z,4.22
2023-03-29T06:23:21.024Z,4.11
2023-03-29T06:23:52.658Z,4.00
2023-03-29T06:24:23.451Z,3.88
2023-03-29T06:24:54.822Z,3.88
2023-03-29T06:25:26.074Z,3.88
2023-03-29T06:25:56.051Z,3.88
2023-03-29T06:26:27.106Z,3.88
2023-03-29T06:26:58.777Z,3.88
2023-03-29T06:27:29.076Z,3.88
2023-03-29T06:27:59.925Z,3.88
2023-03-29T06:28:31.146Z,3.88
2023-03-29T06:29:02.392Z,4.00
2023-03-29T06:29:33.263Z,4.00
2023-03-29T06:30:07.624Z,4.00
2023-03-29T06:30:36.742Z,4.00
2023-03-29T06:31:06.460Z,4.00
2023-03-29T06:31:37.346Z,4.00
2023-03-29T06:32:07.858Z,4.00
2023-03-29T06:32:38.852Z,4.00
2023-03-29T06:33:09.837Z,4.11
2023-03-29T06:33:41.128Z,4.11
2023-03-29T06:34:12.302Z,4.11
2023-03-29T06:34:43.047Z,4.11
2023-03-29T06:35:14.122Z,4.11
2023-03-29T06:35:46.488Z,4.11
2023-03-29T06:36:16.254Z,4.11
2023-03-29T06:36:47.331Z,4.11
2023-03-29T06:37:18.121Z,4.22
2023-03-29T06:37:48.995Z,4.22
2023-03-29T06:38:20.217Z,4.22
2023-03-29T06:38:51.405Z,4.22
2023-03-29T06:39:22.555Z,4.27
2023-03-29T06:39:53.422Z,4.27
2023-03-29T06:40:23.966Z,4.27
2023-03-29T06:40:55.978Z,4.38
2023-03-29T06:41:27.707Z,4.38
2023-03-29T06:41:59.942Z,4.38
2023-03-29T06:42:28.311Z,4.38
2023-03-29T06:42:59.136Z,4.38
2023-03-29T06:43:30.359Z,4.38
2023-03-29T06:44:01.377Z,4.38
2023-03-29T06:44:32.320Z,4.50
2023-03-29T06:45:06.182Z,4.50
2023-03-29T06:45:34.493Z,4.50
2023-03-29T06:46:06.337Z,4.50
2023-03-29T06:46:36.774Z,4.50
2023-03-29T06:47:07.469Z,4.50
2023-03-29T06:47:38.152Z,4.50
2023-03-29T06:48:09.287Z,4.50
2023-03-29T06:48:40.252Z,4.50
2023-03-29T06:49:10.924Z,4.61
2023-03-29T06:49:42.275Z,4.61
2023-03-29T06:50:13.374Z,4.61
2023-03-29T06:50:44.319Z,4.61
2023-03-29T06:51:16.172Z,4.61
2023-03-29T06:51:46.509Z,4.72
2023-03-29T06:52:17.159Z,4.72
2023-03-29T06:52:48.341Z,4.72
2023-03-29T06:53:19.281Z,4.77
2023-03-29T06:53:50.098Z,4.77
2023-03-29T06:54:21.539Z,4.77
2023-03-29T06:54:52.023Z,4.77
2023-03-29T06:55:23.206Z,4.88
2023-03-29T06:55:54.644Z,4.88
2023-03-29T06:56:26.168Z,4.88
2023-03-29T06:56:56.211Z,4.88
2023-03-29T06:57:27.359Z,5.00
2023-03-29T06:58:00.314Z,5.00
2023-03-29T06:58:29.341Z,5.00
2023-03-29T06:59:00.352Z,5.00