createdAt,value
2023-04-25T00:01:01.189Z,100.00
2023-04-25T00:03:47.208Z,100.00
2023-04-25T00:06:33.123Z,100.00
2023-04-25T00:09:18.214Z,100.00
2023-04-25T00:12:03.569Z,100.00
2023-04-25T00:14:50.548Z,100.00
2023-04-25T00:17:36.398Z,100.00
2023-04-25T00:20:21.152Z,100.00
2023-04-25T00:23:06.212Z,100.00
2023-04-25T00:25:51.270Z,100.00
2023-04-25T00:28:36.304Z,100.00
2023-04-25T00:31:21.119Z,100.00
2023-04-25T00:34:08.025Z,100.00
2023-04-25T00:36:53.277Z,100.00
2023-04-25T00:39:38.330Z,100.00
2023-04-25T00:42:23.057Z,100.00
2023-04-25T00:45:13.280Z,100.00
2023-04-25T00:47:58.468Z,100.00
2023-04-25T00:50:50.361Z,100.00
2023-04-25T00:53:35.693Z,100.00
2023-04-25T00:56:22.203Z,100.00
2023-04-25T00:59:07.241Z,100.00
2023-04-25T01:01:52.627Z,100.00
2023-04-25T01:04:37.600Z,100.00
2023-04-25T01:07:22.417Z,100.00
2023-04-25T01:10:08.366Z,100.00
2023-04-25T01:12:53.255Z,100.00
2023-04-25T01:15:38.551Z,100.00
2023-04-25T01:18:23.527Z,100.00
2023-04-25T01:21:13.889Z,100.00
2023-04-25T01:23:59.445Z,100.00
2023-04-25T01:26:50.864Z,100.00
2023-04-25T01:29:37.954Z,100.00
2023-04-25T01:32:24.846Z,100.00
2023-04-25T01:35:12.692Z,100.00
2023-04-25T01:37:57.644Z,100.00
2023-04-25T01:40:42.473Z,100.00
2023-04-25T01:43:27.695Z,100.00
2023-04-25T01:46:13.310Z,100.00
2023-04-25T01:48:58.647Z,100.00
2023-04-25T01:51:44.166Z,100.00
2023-04-25T01:54:29.328Z,100.00
2023-04-25T01:57:14.896Z,100.00
2023-04-25T02:00:03.594Z,100.00
2023-04-25T02:02:49.389Z,100.00
2023-04-25T02:05:41.285Z,100.00
2023-04-25T02:08:27.557Z,100.00
2023-04-25T02:11:12.588Z,100.00
2023-04-25T02:13:57.767Z,100.00
2023-04-25T02:16:44.559Z,100.00
2023-04-25T02:19:29.551Z,100.00
2023-04-25T02:22:14.667Z,100.00
2023-04-25T02:24:59.509Z,100.00
2023-04-25T02:27:44.416Z,100.00
2023-04-25T02:30:29.371Z,100.00
2023-04-25T02:33:14.237Z,100.00
2023-04-25T02:35:59.277Z,100.00
2023-04-25T02:38:44.160Z,100.00
2023-04-25T02:41:29.541Z,100.00
2023-04-25T02:44:14.513Z,100.00
2023-04-25T02:46:59.616Z,100.00
2023-04-25T02:49:44.244Z,100.00
2023-04-25T02:52:29.364Z,100.00
2023-04-25T02:55:14.678Z,100.00
2023-04-25T02:57:59.717Z,100.00
2023-04-25T03:00:44.692Z,100.00
2023-04-25T03:03:29.985Z,100.00
2023-04-25T03:06:15.758Z,100.00
2023-04-25T03:09:01.021Z,100.00
2023-04-25T03:11:46.747Z,100.00
2023-04-25T03:14:31.588Z,100.00
2023-04-25T03:17:16.851Z,100.00
2023-04-25T03:20:01.932Z,100.00
2023-04-25T03:22:46.751Z,100.00
2023-04-25T03:25:32.330Z,100.00
2023-04-25T03:28:17.269Z,100.00
2023-04-25T03:31:02.411Z,100.00
2023-04-25T03:33:47.296Z,100.00
2023-04-25T03:36:33.561Z,100.00
2023-04-25T03:39:18.624Z,100.00
2023-04-25T03:42:04.104Z,100.00
2023-04-25T03:44:49.892Z,100.00
2023-04-25T03:47:34.831Z,100.00
2023-04-25T03:50:19.686Z,100.00
2023-04-25T03:53:04.824Z,100.00
2023-04-25T03:55:49.728Z,100.00
2023-04-25T03:58:34.821Z,100.00
2023-04-25T04:01:19.721Z,100.00
2023-04-25T04:04:05.072Z,100.00
2023-04-25T04:06:50.551Z,100.00
2023-04-25T04:09:36.490Z,100.00
2023-04-25T04:12:21.313Z,100.00
2023-04-25T04:15:07.457Z,100.00
2023-04-25T04:17:52.373Z,100.00
2023-04-25T04:20:37.426Z,100.00
2023-04-25T04:23:23.588Z,100.00
2023-04-25T04:26:09.490Z,100.00
2023-04-25T04:28:55.257Z,100.00
2023-04-25T04:31:40.316Z,100.00
2023-04-25T04:34:26.637Z,100.00
2023-04-25T04:37:13.889Z,100.00
2023-04-25T04:39:58.984Z,100.00
2023-04-25T04:42:44.456Z,100.00
2023-04-25T04:45:29.556Z,100.00
2023-04-25T04:48:14.926Z,100.00
2023-04-25T04:50:59.986Z,100.00
2023-04-25T04:53:44.873Z,100.00
2023-04-25T04:56:33.960Z,100.00
2023-04-25T04:59:18.821Z,100.00
2023-04-25T05:02:03.978Z,100.00
2023-04-25T05:04:48.894Z,100.00
2023-04-25T05:07:33.814Z,100.00
2023-04-25T05:10:20.078Z,100.00
2023-04-25T05:13:04.985Z,100.00
2023-04-25T05:15:50.064Z,100.00
2023-04-25T05:18:35.134Z,100.00
2023-04-25T05:21:20.021Z,100.00
2023-04-25T05:24:05.511Z,100.00
2023-04-25T05:26:50.613Z,100.00
2023-04-25T05:29:36.148Z,100.00
2023-04-25T05:32:21.051Z,100.00
2023-04-25T05:35:07.674Z,100.00
2023-04-25T05:37:52.949Z,100.00
2023-04-25T05:40:38.548Z,100.00
2023-04-25T05:43:23.347Z,100.00
2023-04-25T05:46:08.379Z,100.00
2023-04-25T05:48:53.206Z,100.00
2023-04-25T05:51:38.202Z,100.00
2023-04-25T05:54:23.028Z,100.00
2023-04-25T05:57:08.098Z,100.00
2023-04-25T05:59:53.478Z,100.00
2023-04-25T06:02:38.609Z,100.00
2023-04-25T06:05:23.889Z,100.00
2023-04-25T06:08:09.801Z,100.00
2023-04-25T06:10:54.973Z,100.00
2023-04-25T06:13:40.355Z,100.00
2023-04-25T06:16:26.952Z,100.00
2023-04-25T06:19:11.705Z,100.00
2023-04-25T06:21:56.748Z,100.00
2023-04-25T06:24:41.454Z,100.00
2023-04-25T06:27:26.797Z,100.00
2023-04-25T06:30:13.041Z,100.00
2023-04-25T06:32:58.123Z,100.00
2023-04-25T06:35:43.276Z,100.00
2023-04-25T06:38:28.306Z,100.00
2023-04-25T06:41:13.225Z,100.00
2023-04-25T06:43:58.433Z,100.00
2023-04-25T06:46:43.418Z,100.00
2023-04-25T06:49:28.480Z,100.00
2023-04-25T06:52:13.210Z,100.00
2023-04-25T06:54:59.089Z,100.00
2023-04-25T06:57:44.205Z,100.00
2023-04-25T07:00:29.771Z,100.00
2023-04-25T07:03:14.836Z,100.00
2023-04-25T07:05:59.755Z,100.00
2023-04-25T07:08:44.675Z,100.00
2023-04-25T07:11:29.655Z,100.00
2023-04-25T07:14:14.494Z,100.00
2023-04-25T07:16:59.577Z,100.00
2023-04-25T07:19:44.508Z,100.00
2023-04-25T07:22:29.661Z,100.00
2023-04-25T07:25:14.595Z,100.00
2023-04-25T07:27:59.759Z,100.00
2023-04-25T07:30:44.648Z,100.00
2023-04-25T07:33:30.432Z,100.00
2023-04-25T07:36:16.388Z,100.00
2023-04-25T07:39:01.271Z,100.00
2023-04-25T07:41:46.012Z,100.00
2023-04-25T07:44:39.174Z,100.00
2023-04-25T07:47:24.056Z,100.00
2023-04-25T07:50:09.505Z,100.00
2023-04-25T07:52:54.379Z,100.00
2023-04-25T07:55:40.961Z,100.00
2023-04-25T07:58:25.767Z,100.00
2023-04-25T08:01:10.618Z,100.00
2023-04-25T08:03:55.660Z,100.00
2023-04-25T08:06:41.399Z,100.00
2023-04-25T08:09:26.632Z,100.00
2023-04-25T08:12:11.819Z,100.00
2023-04-25T08:14:56.601Z,100.00
2023-04-25T08:17:41.717Z,100.00
2023-04-25T08:20:26.658Z,100.00
2023-04-25T08:23:11.775Z,100.00
2023-04-25T08:25:56.923Z,100.00
2023-04-25T08:28:41.897Z,100.00
2023-04-25T08:31:27.094Z,100.00
2023-04-25T08:34:12.082Z,100.00
2023-04-25T08:39:42.959Z,100.00
2023-04-25T08:42:29.749Z,100.00
2023-04-25T08:45:14.575Z,100.00
2023-04-25T08:47:59.913Z,100.00
2023-04-25T08:50:55.337Z,100.00
2023-04-25T08:53:43.698Z,100.00
2023-04-25T08:56:31.017Z,100.00
2023-04-25T08:59:16.237Z,100.00
2023-04-25T09:02:01.453Z,100.00
2023-04-25T09:04:46.321Z,100.00
2023-04-25T09:07:31.527Z,100.00
2023-04-25T09:10:16.396Z,100.00
2023-04-25T09:13:13.887Z,100.00
2023-04-25T09:15:59.127Z,100.00
2023-04-25T09:18:48.518Z,100.00
2023-04-25T09:21:35.755Z,100.00
2023-04-25T09:24:42.479Z,100.00
2023-04-25T09:27:27.823Z,100.00
2023-04-25T09:30:16.161Z,100.00
2023-04-25T09:33:09.282Z,100.00
2023-04-25T09:35:56.496Z,100.00
2023-04-25T09:38:44.360Z,100.00
2023-04-25T09:41:29.108Z,100.00
2023-04-25T09:44:14.101Z,100.00
2023-04-25T09:47:00.007Z,100.00
2023-04-25T09:49:45.164Z,100.00
2023-04-25T09:52:29.944Z,100.00
2023-04-25T09:55:14.870Z,100.00
2023-04-25T09:58:06.060Z,100.00
2023-04-25T10:00:52.139Z,100.00
2023-04-25T10:03:43.495Z,100.00
2023-04-25T10:06:30.068Z,100.00
2023-04-25T10:09:15.840Z,100.00
2023-04-25T10:12:01.336Z,99.57
2023-04-25T10:14:46.740Z,99.88
2023-04-25T10:17:33.733Z,100.00
2023-04-25T10:20:19.211Z,100.00
2023-04-25T10:23:13.982Z,100.00
2023-04-25T10:25:59.781Z,100.00
2023-04-25T10:29:01.849Z,100.00
2023-04-25T10:31:48.329Z,100.00
2023-04-25T10:34:49.453Z,100.00
2023-04-25T10:37:35.799Z,100.00
2023-04-25T10:40:23.238Z,100.00
2023-04-25T10:43:34.591Z,100.00
2023-04-25T10:46:24.993Z,100.00
2023-04-25T10:49:12.581Z,100.00
2023-04-25T10:52:30.309Z,100.00
2023-04-25T10:55:15.467Z,100.00
2023-04-25T10:58:01.897Z,100.00
2023-04-25T11:00:56.730Z,100.00
2023-04-25T11:03:44.871Z,96.22
2023-04-25T11:06:53.865Z,100.00
2023-04-25T11:09:43.009Z,100.00
2023-04-25T11:12:27.812Z,100.00
2023-04-25T11:15:12.510Z,100.00
2023-04-25T11:17:57.826Z,100.00
2023-04-25T11:20:44.233Z,100.00
2023-04-25T11:23:31.324Z,100.00
2023-04-25T11:26:16.614Z,100.00
2023-04-25T11:29:01.448Z,100.00
2023-04-25T11:31:46.764Z,100.00
2023-04-25T11:34:33.752Z,100.00
2023-04-25T11:37:18.886Z,100.00
2023-04-25T11:40:07.276Z,100.00
2023-04-25T11:42:52.620Z,100.00
2023-04-25T11:45:40.379Z,100.00
2023-04-25T11:48:26.287Z,100.00
2023-04-25T11:51:12.147Z,100.00
2023-04-25T11:53:57.096Z,100.00
2023-04-25T11:56:46.123Z,100.00
2023-04-25T11:59:30.984Z,93.98
2023-04-25T12:02:26.727Z,100.00
2023-04-25T12:05:30.443Z,97.18
2023-04-25T12:08:17.395Z,93.21
2023-04-25T12:11:02.564Z,100.00
2023-04-25T12:13:53.149Z,96.65
2023-04-25T12:16:42.984Z,96.34
2023-04-25T12:19:34.271Z,100.00
2023-04-25T12:22:22.155Z,100.00
2023-04-25T12:25:08.381Z,89.77
2023-04-25T12:27:53.971Z,91.30
2023-04-25T12:30:56.226Z,100.00
2023-04-25T12:33:42.190Z,89.15
2023-04-25T12:36:27.753Z,93.31
2023-04-25T12:39:26.048Z,91.27
2023-04-25T12:42:14.289Z,97.41
2023-04-25T12:44:59.015Z,86.00
2023-04-25T12:47:43.879Z,88.69
2023-04-25T12:50:28.866Z,91.76
2023-04-25T12:53:13.636Z,81.09
2023-04-25T12:55:58.731Z,84.05
2023-04-25T12:58:45.113Z,86.56
2023-04-25T13:01:30.341Z,83.64
2023-04-25T13:04:15.936Z,85.92
2023-04-25T13:07:01.467Z,91.19
2023-04-25T13:09:46.325Z,96.54
2023-04-25T13:12:33.878Z,97.31
2023-04-25T13:15:18.951Z,100.00
2023-04-25T13:18:06.351Z,100.00
2023-04-25T13:20:51.543Z,100.00
2023-04-25T13:23:36.417Z,100.00
2023-04-25T13:26:21.272Z,100.00
2023-04-25T13:29:07.113Z,100.00
2023-04-25T13:31:52.109Z,100.00
2023-04-25T13:34:37.083Z,100.00
2023-04-25T13:37:24.900Z,100.00
2023-04-25T13:40:11.960Z,100.00
2023-04-25T13:42:57.322Z,100.00
2023-04-25T13:45:42.565Z,100.00
2023-04-25T13:48:27.444Z,100.00
2023-04-25T13:51:12.561Z,98.21
2023-04-25T13:53:58.056Z,95.22
2023-04-25T13:56:43.108Z,97.06
2023-04-25T13:59:28.560Z,95.64
2023-04-25T14:02:13.650Z,87.34
2023-04-25T14:04:58.790Z,88.62
2023-04-25T14:07:43.764Z,82.65
2023-04-25T14:10:29.032Z,79.30
2023-04-25T14:13:14.173Z,83.06
2023-04-25T14:15:59.139Z,73.83
2023-04-25T14:18:43.840Z,82.76
2023-04-25T14:21:29.144Z,87.84
2023-04-25T14:24:14.560Z,88.50
2023-04-25T14:26:59.550Z,77.55
2023-04-25T14:29:44.319Z,73.75
2023-04-25T14:32:29.531Z,67.22
2023-04-25T14:35:14.312Z,72.34
2023-04-25T14:37:59.450Z,70.92
2023-04-25T14:40:44.207Z,71.53
2023-04-25T14:43:29.463Z,72.64
2023-04-25T14:46:14.467Z,73.92
2023-04-25T14:48:59.566Z,79.37
2023-04-25T14:51:44.284Z,68.65
2023-04-25T14:54:29.411Z,78.16
2023-04-25T14:57:14.798Z,75.98
2023-04-25T14:59:59.858Z,78.39
2023-04-25T15:02:44.906Z,83.12
2023-04-25T15:05:29.892Z,78.84
2023-04-25T15:08:14.732Z,71.57
2023-04-25T15:11:00.105Z,73.93
2023-04-25T15:13:44.911Z,75.14
2023-04-25T15:16:31.680Z,77.60
2023-04-25T15:19:16.820Z,75.30
2023-04-25T15:22:02.262Z,77.51
2023-04-25T15:24:47.493Z,83.01
2023-04-25T15:27:32.778Z,81.77
2023-04-25T15:30:18.993Z,84.14
2023-04-25T15:33:04.112Z,73.50
2023-04-25T15:35:48.926Z,76.42
2023-04-25T15:38:33.954Z,65.42
2023-04-25T15:41:18.924Z,74.62
2023-04-25T15:44:03.944Z,71.81
2023-04-25T15:46:48.772Z,73.01
2023-04-25T15:49:34.034Z,74.31
2023-04-25T15:52:21.765Z,75.94
2023-04-25T15:55:07.700Z,70.99
2023-04-25T15:57:52.598Z,70.25
2023-04-25T16:00:37.725Z,72.62
2023-04-25T16:03:24.060Z,74.45
2023-04-25T16:06:09.368Z,68.59
2023-04-25T16:08:55.078Z,64.64
2023-04-25T16:11:40.265Z,70.26
2023-04-25T16:14:25.265Z,59.86
2023-04-25T16:17:10.267Z,62.88
2023-04-25T16:19:55.805Z,66.51
2023-04-25T16:22:42.115Z,72.86
2023-04-25T16:25:27.454Z,77.06
2023-04-25T16:28:12.586Z,85.60
2023-04-25T16:30:57.688Z,87.62
2023-04-25T16:33:42.512Z,88.02
2023-04-25T16:36:28.031Z,84.77
2023-04-25T16:39:12.919Z,85.25
2023-04-25T16:41:58.286Z,87.21
2023-04-25T16:44:43.367Z,83.51
2023-04-25T16:47:28.422Z,81.14
2023-04-25T16:50:14.467Z,85.55
2023-04-25T16:52:59.479Z,83.18
2023-04-25T16:55:44.629Z,81.02
2023-04-25T16:58:29.737Z,81.48
2023-04-25T17:01:19.915Z,83.72
2023-04-25T17:04:04.834Z,85.02
2023-04-25T17:06:49.895Z,91.80
2023-04-25T17:09:35.283Z,88.54
2023-04-25T17:12:21.299Z,96.93
2023-04-25T17:15:06.856Z,96.62
2023-04-25T17:17:52.121Z,100.00
2023-04-25T17:20:38.018Z,98.19
2023-04-25T17:23:22.862Z,93.32
2023-04-25T17:26:07.954Z,97.05
2023-04-25T17:28:53.733Z,100.00
2023-04-25T17:31:39.272Z,96.49
2023-04-25T17:34:24.117Z,93.63
2023-04-25T17:37:16.335Z,98.86
2023-04-25T17:40:01.814Z,97.36
2023-04-25T17:42:46.567Z,89.15
2023-04-25T17:45:34.563Z,92.88
2023-04-25T17:48:22.356Z,88.00
2023-04-25T17:51:07.496Z,95.70
2023-04-25T17:53:52.638Z,90.29
2023-04-25T17:56:39.425Z,84.73
2023-04-25T17:59:24.683Z,87.76
2023-04-25T18:02:10.702Z,86.35
2023-04-25T18:04:56.969Z,86.05
2023-04-25T18:07:42.201Z,88.10
2023-04-25T18:10:27.217Z,86.50
2023-04-25T18:13:11.972Z,87.71
2023-04-25T18:15:57.091Z,89.33
2023-04-25T18:18:44.007Z,94.38
2023-04-25T18:21:28.930Z,98.59
2023-04-25T18:24:17.694Z,96.62
2023-04-25T18:27:05.718Z,100.00
2023-04-25T18:29:50.764Z,100.00
2023-04-25T18:32:36.601Z,100.00
2023-04-25T18:35:21.321Z,100.00
2023-04-25T18:38:06.493Z,100.00
2023-04-25T18:41:01.422Z,100.00
2023-04-25T18:43:58.643Z,100.00
2023-04-25T18:46:45.539Z,100.00
2023-04-25T18:49:31.632Z,100.00
2023-04-25T18:52:16.615Z,100.00
2023-04-25T18:55:01.495Z,100.00
2023-04-25T18:57:46.610Z,100.00
2023-04-25T19:00:31.538Z,100.00
2023-04-25T19:03:17.144Z,100.00
2023-04-25T19:06:02.781Z,100.00
2023-04-25T19:08:50.523Z,100.00
2023-04-25T19:11:35.809Z,100.00
2023-04-25T19:14:20.944Z,100.00
2023-04-25T19:17:06.234Z,100.00
2023-04-25T19:19:51.674Z,100.00
2023-04-25T19:22:36.905Z,100.00
2023-04-25T19:25:22.277Z,100.00
2023-04-25T19:28:11.553Z,100.00
2023-04-25T19:30:58.090Z,100.00
2023-04-25T19:33:42.791Z,100.00
2023-04-25T19:36:28.669Z,100.00
2023-04-25T19:39:13.536Z,100.00
2023-04-25T19:41:59.264Z,100.00
2023-04-25T19:44:45.362Z,100.00
2023-04-25T19:47:30.544Z,100.00
2023-04-25T19:50:15.524Z,100.00
2023-04-25T19:53:01.028Z,100.00
2023-04-25T19:55:45.833Z,100.00
2023-04-25T19:58:31.430Z,100.00
2023-04-25T20:01:17.053Z,100.00
2023-04-25T20:04:01.983Z,100.00
2023-04-25T20:06:46.754Z,100.00
2023-04-25T20:09:31.950Z,100.00
2023-04-25T20:12:17.926Z,100.00
2023-04-25T20:15:03.275Z,100.00
2023-04-25T20:17:48.437Z,100.00
2023-04-25T20:20:33.567Z,100.00
2023-04-25T20:23:18.434Z,100.00
2023-04-25T20:26:04.763Z,100.00
2023-04-25T20:28:50.049Z,100.00
2023-04-25T20:31:36.699Z,100.00
2023-04-25T20:34:22.366Z,100.00
2023-04-25T20:37:08.813Z,100.00
2023-04-25T20:39:53.941Z,100.00
2023-04-25T20:42:39.124Z,100.00
2023-04-25T20:45:26.015Z,100.00
2023-04-25T20:48:10.769Z,100.00
2023-04-25T20:50:56.818Z,100.00
2023-04-25T20:53:41.767Z,100.00
2023-04-25T20:56:26.738Z,100.00
2023-04-25T20:59:12.925Z,100.00
2023-04-25T21:01:58.899Z,100.00
2023-04-25T21:04:46.677Z,100.00
2023-04-25T21:07:31.825Z,100.00
2023-04-25T21:10:17.137Z,100.00
2023-04-25T21:13:02.629Z,100.00
2023-04-25T21:15:48.053Z,100.00
2023-04-25T21:18:34.596Z,100.00
2023-04-25T21:21:19.647Z,100.00
2023-04-25T21:24:04.608Z,100.00
2023-04-25T21:26:49.724Z,100.00
2023-04-25T21:29:34.830Z,100.00
2023-04-25T21:32:21.742Z,100.00
2023-04-25T21:35:07.103Z,100.00
2023-04-25T21:37:52.222Z,100.00
2023-04-25T21:40:37.620Z,100.00
2023-04-25T21:43:22.766Z,100.00
2023-04-25T21:46:22.294Z,100.00
2023-04-25T21:49:08.056Z,100.00
2023-04-25T21:51:53.267Z,100.00
2023-04-25T21:54:38.172Z,100.00
2023-04-25T21:57:22.971Z,100.00
2023-04-25T22:00:20.521Z,100.00
2023-04-25T22:03:05.780Z,100.00
2023-04-25T22:05:51.095Z,100.00
2023-04-25T22:08:36.399Z,100.00
2023-04-25T22:11:24.203Z,100.00
2023-04-25T22:14:11.683Z,100.00
2023-04-25T22:16:56.428Z,100.00
2023-04-25T22:19:41.611Z,100.00
2023-04-25T22:22:26.706Z,100.00
2023-04-25T22:25:14.514Z,100.00
2023-04-25T22:27:59.460Z,100.00
2023-04-25T22:30:44.649Z,100.00
2023-04-25T22:33:29.506Z,100.00
2023-04-25T22:36:14.609Z,100.00
2023-04-25T22:38:59.600Z,100.00
2023-04-25T22:41:44.513Z,100.00
2023-04-25T22:44:29.673Z,100.00
2023-04-25T22:47:14.900Z,100.00
2023-04-25T22:50:01.017Z,100.00
2023-04-25T22:52:47.810Z,100.00
2023-04-25T22:55:32.841Z,100.00
2023-04-25T22:58:17.645Z,100.00
2023-04-25T23:01:03.746Z,100.00
2023-04-25T23:03:49.249Z,100.00
2023-04-25T23:06:34.246Z,100.00
2023-04-25T23:09:19.054Z,100.00
2023-04-25T23:12:04.519Z,100.00
2023-04-25T23:14:52.709Z,100.00
2023-04-25T23:17:37.948Z,100.00
2023-04-25T23:20:24.302Z,100.00
2023-04-25T23:23:09.157Z,100.00
2023-04-25T23:25:54.142Z,100.00
2023-04-25T23:28:41.434Z,100.00
2023-04-25T23:31:27.006Z,100.00
2023-04-25T23:34:11.762Z,100.00
2023-04-25T23:36:57.561Z,100.00
2023-04-25T23:39:50.454Z,100.00
2023-04-25T23:42:36.728Z,100.00
2023-04-25T23:45:21.602Z,100.00
2023-04-25T23:48:06.690Z,100.00
2023-04-25T23:50:51.984Z,100.00
2023-04-25T23:53:37.007Z,100.00
2023-04-25T23:56:22.838Z,100.00
2023-04-25T23:59:08.895Z,100.00
