createdAt,value
2023-02-01T00:00:27.448Z,4.70
2023-02-01T00:01:27.403Z,4.40
2023-02-01T00:02:27.459Z,4.60
2023-02-01T00:03:27.470Z,4.60
2023-02-01T00:04:27.364Z,4.00
2023-02-01T00:05:27.355Z,4.50
2023-02-01T00:06:27.351Z,4.60
2023-02-01T00:07:27.334Z,4.50
2023-02-01T00:08:27.333Z,4.40
2023-02-01T00:09:27.316Z,4.10
2023-02-01T00:10:27.298Z,4.50
2023-02-01T00:11:27.291Z,5.30
2023-02-01T00:12:27.284Z,5.40
2023-02-01T00:13:27.266Z,4.30
2023-02-01T00:14:27.257Z,5.90
2023-02-01T00:15:27.241Z,3.60
2023-02-01T00:16:27.261Z,5.00
2023-02-01T00:17:27.223Z,4.60
2023-02-01T00:18:27.210Z,4.10
2023-02-01T00:19:27.201Z,4.10
2023-02-01T00:20:27.191Z,4.80
2023-02-01T00:21:27.177Z,4.80
2023-02-01T00:22:27.169Z,5.80
2023-02-01T00:23:27.156Z,4.20
2023-02-01T00:24:27.144Z,5.40
2023-02-01T00:25:27.138Z,4.60
2023-02-01T00:26:27.230Z,5.30
2023-02-01T00:27:27.118Z,4.90
2023-02-01T00:28:27.110Z,5.20
2023-02-01T00:29:27.113Z,5.10
2023-02-01T00:30:27.077Z,4.80
2023-02-01T00:31:29.340Z,5.10
2023-02-01T00:32:27.083Z,4.40
2023-02-01T00:33:27.045Z,4.90
2023-02-01T00:34:27.033Z,5.10
2023-02-01T00:35:27.038Z,5.50
2023-02-01T00:36:27.034Z,5.20
2023-02-01T00:37:27.001Z,5.20
2023-02-01T00:38:26.996Z,4.70
2023-02-01T00:39:26.979Z,5.10
2023-02-01T00:40:26.982Z,4.20
2023-02-01T00:41:26.957Z,5.60
2023-02-01T00:42:26.945Z,4.10
2023-02-01T00:43:26.951Z,5.30
2023-02-01T00:44:26.923Z,4.80
2023-02-01T00:45:26.913Z,4.50
2023-02-01T00:46:26.936Z,4.70
2023-02-01T00:47:26.891Z,4.50
2023-02-01T00:48:26.902Z,4.50
2023-02-01T00:49:26.867Z,4.70
2023-02-01T00:50:26.857Z,4.30
2023-02-01T00:51:26.854Z,3.90
2023-02-01T00:52:26.834Z,4.90
2023-02-01T00:53:26.839Z,5.00
2023-02-01T00:54:26.814Z,5.90
2023-02-01T00:55:26.803Z,5.40
2023-02-01T00:56:26.791Z,4.50
2023-02-01T00:57:26.781Z,4.50
2023-02-01T00:58:26.771Z,4.30
2023-02-01T00:59:26.759Z,5.40
2023-02-01T01:00:26.797Z,5.20
2023-02-01T01:01:26.738Z,6.10
2023-02-01T01:02:26.723Z,4.20
2023-02-01T01:03:26.715Z,5.10
2023-02-01T01:04:26.725Z,4.40
2023-02-01T01:05:26.693Z,4.10
2023-02-01T01:06:26.683Z,4.10
2023-02-01T01:07:26.674Z,5.50
2023-02-01T01:08:26.658Z,5.20
2023-02-01T01:09:26.648Z,5.00
2023-02-01T01:10:26.636Z,4.00
2023-02-01T01:11:26.627Z,4.60
2023-02-01T01:12:26.614Z,4.90
2023-02-01T01:13:26.603Z,4.80
2023-02-01T01:14:26.600Z,5.70
2023-02-01T01:15:26.581Z,4.50
2023-02-01T01:16:26.619Z,5.50
2023-02-01T01:17:26.561Z,4.00
2023-02-01T01:18:26.549Z,4.40
2023-02-01T01:19:26.536Z,4.10
2023-02-01T01:20:26.557Z,4.10
2023-02-01T01:21:26.513Z,4.60
2023-02-01T01:22:26.504Z,5.20
2023-02-01T01:23:26.492Z,4.90
2023-02-01T01:24:26.488Z,4.60
2023-02-01T01:25:26.470Z,4.30
2023-02-01T01:26:26.592Z,5.00
2023-02-01T01:27:26.449Z,5.10
2023-02-01T01:28:26.438Z,5.20
2023-02-01T01:29:26.426Z,4.60
2023-02-01T01:30:26.456Z,4.70
2023-02-01T01:31:26.492Z,4.10
2023-02-01T01:32:26.399Z,4.40
2023-02-01T01:33:26.380Z,5.00
2023-02-01T01:34:26.372Z,4.10
2023-02-01T01:35:26.359Z,5.50
2023-02-01T01:36:26.384Z,4.50
2023-02-01T01:37:26.338Z,4.80
2023-02-01T01:38:26.328Z,5.10
2023-02-01T01:39:26.316Z,4.90
2023-02-01T01:40:26.307Z,4.80
2023-02-01T01:41:26.300Z,4.30
2023-02-01T01:42:26.284Z,4.60
2023-02-01T01:43:26.272Z,3.90
2023-02-01T01:44:26.264Z,5.10
2023-02-01T01:45:26.251Z,4.90
2023-02-01T01:46:26.333Z,5.20
2023-02-01T01:47:26.229Z,5.00
2023-02-01T01:48:26.221Z,4.70
2023-02-01T01:49:26.206Z,4.10
2023-02-01T01:50:26.195Z,3.70
2023-02-01T01:51:26.189Z,4.90
2023-02-01T01:52:26.201Z,4.60
2023-02-01T01:53:26.163Z,5.60
2023-02-01T01:54:26.153Z,4.20
2023-02-01T01:55:26.141Z,5.20
2023-02-01T01:56:26.131Z,4.70
2023-02-01T01:57:26.116Z,4.70
2023-02-01T01:58:26.117Z,4.20
2023-02-01T01:59:26.144Z,4.30
2023-02-01T02:00:26.095Z,5.20
2023-02-01T02:01:26.080Z,4.10
2023-02-01T02:02:26.116Z,4.60
2023-02-01T02:03:26.053Z,3.90
2023-02-01T02:04:26.044Z,4.20
2023-02-01T02:05:26.033Z,4.40
2023-02-01T02:06:26.024Z,4.40
2023-02-01T02:07:26.007Z,4.60
2023-02-01T02:08:26.026Z,4.40
2023-02-01T02:09:25.986Z,4.70
2023-02-01T02:10:25.990Z,5.30
2023-02-01T02:11:25.964Z,4.70
2023-02-01T02:12:25.953Z,4.00
2023-02-01T02:13:25.953Z,4.40
2023-02-01T02:14:25.938Z,4.70
2023-02-01T02:15:25.928Z,4.70
2023-02-01T02:16:26.041Z,4.90
2023-02-01T02:17:25.912Z,4.40
2023-02-01T02:18:25.893Z,4.40
2023-02-01T02:19:25.874Z,4.60
2023-02-01T02:20:25.867Z,4.80
2023-02-01T02:21:25.854Z,5.40
2023-02-01T02:22:25.848Z,4.30
2023-02-01T02:23:25.828Z,4.90
2023-02-01T02:24:25.848Z,4.40
2023-02-01T02:25:25.813Z,4.10
2023-02-01T02:26:25.839Z,5.20
2023-02-01T02:27:25.985Z,4.30
2023-02-01T02:28:25.777Z,4.60
2023-02-01T02:29:25.764Z,4.70
2023-02-01T02:30:25.822Z,4.90
2023-02-01T02:31:25.763Z,4.80
2023-02-01T02:32:25.733Z,4.40
2023-02-01T02:33:25.731Z,4.30
2023-02-01T02:34:25.713Z,4.80
2023-02-01T02:35:25.698Z,4.30
2023-02-01T02:36:25.693Z,4.30
2023-02-01T02:37:25.678Z,4.40
2023-02-01T02:38:25.669Z,4.50
2023-02-01T02:39:25.654Z,4.20
2023-02-01T02:40:25.675Z,4.30
2023-02-01T02:41:25.633Z,4.70
2023-02-01T02:42:25.663Z,4.40
2023-02-01T02:43:25.612Z,4.30
2023-02-01T02:44:25.610Z,4.20
2023-02-01T02:45:25.751Z,4.40
2023-02-01T02:46:25.581Z,4.80
2023-02-01T02:47:25.567Z,4.70
2023-02-01T02:48:25.565Z,4.90
2023-02-01T02:49:25.549Z,4.50
2023-02-01T02:50:25.537Z,4.10
2023-02-01T02:51:25.526Z,3.50
2023-02-01T02:52:25.515Z,4.30
2023-02-01T02:53:25.509Z,4.20
2023-02-01T02:54:25.508Z,4.30
2023-02-01T02:55:25.480Z,4.10
2023-02-01T02:56:25.495Z,4.00
2023-02-01T02:57:25.467Z,4.30
2023-02-01T02:58:25.449Z,4.40
2023-02-01T02:59:25.438Z,4.50
2023-02-01T03:00:25.662Z,4.20
2023-02-01T03:01:25.524Z,3.40
2023-02-01T03:02:25.448Z,4.50
2023-02-01T03:03:25.394Z,4.60
2023-02-01T03:04:25.382Z,4.40
2023-02-01T03:05:25.369Z,3.80
2023-02-01T03:06:25.363Z,4.20
2023-02-01T03:07:25.348Z,4.20
2023-02-01T03:08:25.340Z,4.30
2023-02-01T03:09:25.324Z,4.00
2023-02-01T03:10:25.518Z,3.80
2023-02-01T03:11:25.306Z,3.70
2023-02-01T03:12:25.326Z,4.40
2023-02-01T03:13:25.291Z,4.40
2023-02-01T03:14:25.276Z,4.10
2023-02-01T03:15:25.259Z,3.90
2023-02-01T03:16:25.279Z,4.30
2023-02-01T03:17:25.237Z,5.10
2023-02-01T03:18:25.228Z,4.10
2023-02-01T03:19:25.219Z,4.50
2023-02-01T03:20:25.549Z,3.90
2023-02-01T03:21:25.203Z,4.10
2023-02-01T03:22:25.184Z,4.00
2023-02-01T03:23:25.174Z,4.40
2023-02-01T03:24:25.163Z,3.40
2023-02-01T03:25:25.153Z,4.30
2023-02-01T03:26:25.235Z,3.60
2023-02-01T03:27:25.137Z,4.40
2023-02-01T03:28:25.149Z,4.30
2023-02-01T03:29:25.108Z,5.20
2023-02-01T03:30:25.367Z,4.10
2023-02-01T03:31:25.134Z,4.40
2023-02-01T03:32:25.076Z,4.60
2023-02-01T03:33:25.062Z,4.10
2023-02-01T03:34:25.051Z,4.00
2023-02-01T03:35:25.040Z,4.40
2023-02-01T03:36:25.029Z,4.80
2023-02-01T03:37:25.015Z,4.70
2023-02-01T03:38:25.009Z,4.80
2023-02-01T03:39:24.999Z,4.60
2023-02-01T03:40:25.199Z,4.50
2023-02-01T03:41:24.987Z,4.50
2023-02-01T03:42:24.978Z,4.40
2023-02-01T03:43:24.955Z,4.20
2023-02-01T03:44:24.982Z,4.20
2023-02-01T03:45:24.929Z,4.70
2023-02-01T03:46:24.921Z,4.00
2023-02-01T03:47:24.931Z,4.20
2023-02-01T03:48:24.897Z,4.70
2023-02-01T03:49:24.889Z,4.20
2023-02-01T03:50:25.346Z,4.60
2023-02-01T03:51:24.871Z,3.90
2023-02-01T03:52:24.851Z,4.00
2023-02-01T03:53:24.841Z,5.00
2023-02-01T03:54:24.862Z,4.00
2023-02-01T03:55:24.829Z,4.40
2023-02-01T03:56:24.819Z,3.30
2023-02-01T03:57:24.799Z,3.30
2023-02-01T03:58:24.809Z,4.60
2023-02-01T03:59:24.781Z,4.60
2023-02-01T04:00:25.284Z,3.90
2023-02-01T04:01:24.761Z,4.60
2023-02-01T04:02:24.762Z,4.20
2023-02-01T04:03:24.731Z,4.10
2023-02-01T04:04:24.727Z,4.40
2023-02-01T04:05:24.713Z,3.60
2023-02-01T04:06:24.700Z,3.90
2023-02-01T04:07:24.691Z,4.40
2023-02-01T04:08:24.678Z,3.50
2023-02-01T04:09:24.671Z,4.10
2023-02-01T04:10:25.043Z,2.90
2023-02-01T04:11:24.649Z,3.40
2023-02-01T04:12:24.635Z,2.80
2023-02-01T04:13:24.630Z,2.60
2023-02-01T04:14:24.612Z,2.60
2023-02-01T04:15:24.599Z,2.70
2023-02-01T04:16:24.652Z,2.80
2023-02-01T04:17:24.580Z,2.80
2023-02-01T04:18:24.573Z,3.00
2023-02-01T04:19:24.557Z,2.60
2023-02-01T04:20:24.958Z,2.50
2023-02-01T04:21:24.537Z,3.30
2023-02-01T04:22:24.528Z,2.60
2023-02-01T04:23:24.517Z,3.50
2023-02-01T04:24:24.502Z,3.00
2023-02-01T04:25:24.493Z,3.30
2023-02-01T04:26:24.556Z,3.80
2023-02-01T04:27:25.764Z,4.20
2023-02-01T04:28:24.459Z,2.90
2023-02-01T04:29:24.447Z,4.50
2023-02-01T04:30:24.808Z,3.30
2023-02-01T04:31:24.500Z,3.70
2023-02-01T04:32:24.441Z,3.50
2023-02-01T04:33:24.408Z,4.50
2023-02-01T04:34:24.396Z,3.90
2023-02-01T04:35:24.385Z,2.70
2023-02-01T04:36:24.370Z,4.10
2023-02-01T04:37:24.363Z,3.50
2023-02-01T04:38:24.347Z,3.50
2023-02-01T04:39:24.340Z,3.10
2023-02-01T04:40:24.587Z,3.50
2023-02-01T04:41:24.317Z,4.20
2023-02-01T04:42:24.307Z,4.00
2023-02-01T04:43:24.297Z,4.90
2023-02-01T04:44:24.291Z,3.30
2023-02-01T04:45:24.281Z,4.20
2023-02-01T04:46:24.344Z,5.10
2023-02-01T04:47:24.269Z,5.00
2023-02-01T04:48:25.051Z,4.70
2023-02-01T04:49:24.241Z,4.70
2023-02-01T04:50:24.614Z,4.80
2023-02-01T04:51:24.208Z,5.10
2023-02-01T04:52:24.197Z,4.40
2023-02-01T04:53:24.185Z,4.60
2023-02-01T04:54:24.177Z,4.80
2023-02-01T04:55:24.169Z,5.00
2023-02-01T04:56:24.155Z,4.00
2023-02-01T04:57:24.147Z,5.00
2023-02-01T04:58:24.132Z,4.10
2023-02-01T04:59:24.121Z,5.10
2023-02-01T05:00:24.496Z,5.70
2023-02-01T05:01:24.259Z,4.70
2023-02-01T05:02:24.085Z,5.00
2023-02-01T05:03:24.074Z,4.60
2023-02-01T05:04:24.139Z,4.00
2023-02-01T05:05:24.055Z,5.00
2023-02-01T05:06:24.051Z,3.90
2023-02-01T05:07:24.034Z,4.70
2023-02-01T05:08:24.024Z,4.70
2023-02-01T05:09:24.017Z,5.40
2023-02-01T05:10:24.424Z,4.90
2023-02-01T05:11:23.987Z,4.80
2023-02-01T05:12:23.993Z,4.60
2023-02-01T05:13:23.970Z,5.10
2023-02-01T05:14:24.106Z,5.30
2023-02-01T05:15:23.959Z,5.00
2023-02-01T05:16:23.933Z,5.20
2023-02-01T05:17:23.928Z,5.20
2023-02-01T05:18:23.911Z,5.20
2023-02-01T05:19:23.906Z,5.00
2023-02-01T05:20:24.299Z,4.20
2023-02-01T05:21:23.886Z,4.90
2023-02-01T05:22:23.867Z,4.90
2023-02-01T05:23:23.857Z,5.50
2023-02-01T05:24:23.844Z,4.60
2023-02-01T05:25:23.941Z,3.60
2023-02-01T05:26:23.853Z,3.70
2023-02-01T05:27:23.823Z,3.40
2023-02-01T05:28:23.820Z,4.30
2023-02-01T05:29:23.789Z,4.20
2023-02-01T05:30:24.128Z,4.80
2023-02-01T05:31:23.890Z,4.30
2023-02-01T05:32:23.900Z,2.70
2023-02-01T05:33:23.760Z,3.30
2023-02-01T05:34:23.739Z,3.00
2023-02-01T05:35:23.727Z,3.60
2023-02-01T05:36:23.739Z,3.80
2023-02-01T05:37:23.707Z,3.90
2023-02-01T05:38:23.691Z,3.70
2023-02-01T05:39:23.685Z,4.00
2023-02-01T05:40:24.103Z,3.50
2023-02-01T05:41:23.658Z,3.70
2023-02-01T05:42:23.653Z,3.40
2023-02-01T05:43:23.637Z,3.40
2023-02-01T05:44:23.628Z,4.50
2023-02-01T05:45:23.616Z,4.00
2023-02-01T05:46:23.635Z,4.10
2023-02-01T05:47:23.597Z,3.20
2023-02-01T05:48:23.582Z,4.20
2023-02-01T05:49:23.572Z,4.00
2023-02-01T05:50:23.929Z,4.40
2023-02-01T05:51:23.559Z,4.00
2023-02-01T05:52:23.564Z,3.30
2023-02-01T05:53:23.526Z,4.30
2023-02-01T05:54:23.514Z,3.50
2023-02-01T05:55:23.528Z,3.40
2023-02-01T05:56:23.497Z,3.70
2023-02-01T05:57:23.481Z,3.50
2023-02-01T05:58:23.496Z,3.00
2023-02-01T05:59:23.460Z,3.30
2023-02-01T06:00:24.037Z,4.90
2023-02-01T06:01:23.446Z,3.70
2023-02-01T06:02:23.455Z,3.60
2023-02-01T06:03:23.416Z,3.20
2023-02-01T06:04:23.404Z,4.00
2023-02-01T06:05:23.394Z,3.10
2023-02-01T06:06:23.397Z,3.10
2023-02-01T06:07:23.372Z,3.20
2023-02-01T06:08:23.386Z,4.50
2023-02-01T06:09:23.354Z,4.10
2023-02-01T06:10:23.633Z,3.90
2023-02-01T06:11:32.147Z,4.50
2023-02-01T06:12:23.318Z,4.00
2023-02-01T06:13:23.308Z,3.30
2023-02-01T06:14:23.307Z,3.90
2023-02-01T06:15:23.301Z,3.20
2023-02-01T06:16:23.374Z,4.30
2023-02-01T06:17:23.261Z,4.50
2023-02-01T06:18:23.255Z,4.00
2023-02-01T06:19:23.247Z,4.30
2023-02-01T06:20:23.560Z,4.40
2023-02-01T06:21:23.218Z,4.50
2023-02-01T06:22:23.213Z,4.00
2023-02-01T06:23:23.196Z,4.30
2023-02-01T06:24:23.219Z,4.20
2023-02-01T06:25:23.200Z,4.30
2023-02-01T06:26:23.296Z,3.30
2023-02-01T06:27:23.156Z,2.80
2023-02-01T06:28:23.151Z,4.40
2023-02-01T06:29:23.132Z,3.80
2023-02-01T06:30:23.470Z,4.40
2023-02-01T06:31:23.290Z,3.40
2023-02-01T06:32:23.107Z,4.50
2023-02-01T06:33:23.119Z,4.10
2023-02-01T06:34:23.086Z,3.80
2023-02-01T06:35:23.089Z,4.60
2023-02-01T06:36:23.054Z,3.80
2023-02-01T06:37:23.047Z,4.20
2023-02-01T06:38:23.032Z,4.00
2023-02-01T06:39:23.020Z,3.50
2023-02-01T06:40:23.464Z,4.20
2023-02-01T06:41:23.005Z,3.60
2023-02-01T06:42:22.988Z,3.90
2023-02-01T06:43:22.976Z,4.50
2023-02-01T06:44:22.967Z,4.10
2023-02-01T06:45:22.951Z,4.40
2023-02-01T06:46:23.070Z,4.60
2023-02-01T06:47:22.930Z,3.90
2023-02-01T06:48:22.926Z,4.00
2023-02-01T06:49:22.933Z,3.70
2023-02-01T06:50:23.248Z,4.20
2023-02-01T06:51:22.890Z,4.10
2023-02-01T06:52:22.892Z,4.90
2023-02-01T06:53:22.869Z,4.30
2023-02-01T06:54:22.865Z,5.50
2023-02-01T06:55:22.848Z,4.90
2023-02-01T06:56:22.871Z,4.40
2023-02-01T06:57:22.877Z,4.30
2023-02-01T06:58:22.844Z,4.90
2023-02-01T06:59:22.901Z,4.10
2023-02-01T07:00:23.205Z,4.20
2023-02-01T07:01:22.929Z,4.30
2023-02-01T07:02:22.952Z,3.60
2023-02-01T07:03:22.895Z,4.70
2023-02-01T07:04:22.814Z,4.20
2023-02-01T07:05:22.734Z,4.40
2023-02-01T07:06:22.730Z,4.80
2023-02-01T07:07:22.714Z,4.10
2023-02-01T07:08:22.701Z,3.30
2023-02-01T07:09:22.692Z,3.80
2023-02-01T07:10:23.097Z,3.40
2023-02-01T07:11:22.667Z,3.30
2023-02-01T07:12:22.687Z,4.00
2023-02-01T07:13:22.654Z,4.00
2023-02-01T07:14:22.635Z,4.50
2023-02-01T07:15:25.241Z,3.20
2023-02-01T07:16:22.713Z,4.10
2023-02-01T07:17:22.827Z,3.40
2023-02-01T07:18:22.593Z,3.30
2023-02-01T07:19:22.579Z,3.40
2023-02-01T07:20:23.015Z,3.00
2023-02-01T07:21:22.556Z,4.20
2023-02-01T07:22:22.549Z,3.10
2023-02-01T07:23:22.535Z,3.20
2023-02-01T07:24:22.527Z,3.60
2023-02-01T07:25:22.531Z,4.70
2023-02-01T07:26:22.545Z,3.70
2023-02-01T07:27:22.491Z,3.50
2023-02-01T07:28:22.509Z,3.20
2023-02-01T07:29:22.469Z,4.80
2023-02-01T07:30:22.763Z,3.50
2023-02-01T07:31:22.517Z,3.60
2023-02-01T07:32:22.472Z,4.90
2023-02-01T07:33:22.423Z,4.30
2023-02-01T07:34:22.420Z,4.10
2023-02-01T07:35:22.402Z,3.50
2023-02-01T07:36:22.395Z,3.70
2023-02-01T07:37:22.387Z,4.60
2023-02-01T07:38:22.371Z,4.00
2023-02-01T07:39:22.359Z,4.10
2023-02-01T07:40:22.655Z,4.00
2023-02-01T07:41:22.333Z,3.80
2023-02-01T07:42:22.329Z,3.60
2023-02-01T07:43:22.312Z,3.90
2023-02-01T07:44:22.338Z,4.40
2023-02-01T07:45:22.301Z,4.00
2023-02-01T07:46:22.298Z,3.90
2023-02-01T07:47:22.270Z,4.60
2023-02-01T07:48:22.265Z,4.70
2023-02-01T07:49:22.248Z,4.60
2023-02-01T07:50:22.652Z,4.80
2023-02-01T07:51:22.223Z,3.70
2023-02-01T07:52:22.216Z,4.80
2023-02-01T07:53:22.205Z,6.50
2023-02-01T07:54:22.207Z,5.30
2023-02-01T07:55:22.186Z,4.10
2023-02-01T07:56:22.175Z,4.40
2023-02-01T07:57:22.159Z,3.80
2023-02-01T07:58:22.152Z,5.90
2023-02-01T07:59:22.142Z,4.60
2023-02-01T08:00:22.570Z,4.30
2023-02-01T08:01:22.288Z,5.30
2023-02-01T08:02:22.181Z,4.50
2023-02-01T08:03:22.097Z,4.70
2023-02-01T08:04:22.176Z,4.60
2023-02-01T08:05:22.081Z,4.90
2023-02-01T08:06:22.064Z,4.90
2023-02-01T08:07:22.053Z,4.70
2023-02-01T08:08:22.049Z,4.00
2023-02-01T08:09:22.038Z,4.40
2023-02-01T08:10:22.281Z,4.10
2023-02-01T08:11:22.015Z,4.50
2023-02-01T08:12:21.997Z,4.90
2023-02-01T08:13:21.995Z,4.30
2023-02-01T08:14:21.974Z,3.90
2023-02-01T08:15:21.961Z,4.30
2023-02-01T08:16:22.056Z,3.70
2023-02-01T08:17:21.940Z,4.10
2023-02-01T08:18:21.939Z,4.20
2023-02-01T08:19:21.928Z,4.50
2023-02-01T08:20:22.246Z,4.40
2023-02-01T08:21:21.897Z,3.90
2023-02-01T08:22:21.885Z,4.30
2023-02-01T08:23:21.873Z,3.90
2023-02-01T08:24:21.865Z,4.30
2023-02-01T08:25:21.857Z,4.20
2023-02-01T08:26:21.941Z,3.50
2023-02-01T08:27:21.833Z,4.80
2023-02-01T08:28:21.821Z,4.90
2023-02-01T08:29:21.827Z,4.10
2023-02-01T08:30:22.186Z,4.50
2023-02-01T08:31:21.888Z,4.70
2023-02-01T08:32:21.804Z,5.00
2023-02-01T08:33:21.769Z,4.90
2023-02-01T08:34:21.755Z,4.00
2023-02-01T08:35:25.782Z,5.90
2023-02-01T08:36:22.761Z,6.60
2023-02-01T08:37:21.720Z,4.80
2023-02-01T08:38:21.714Z,4.90
2023-02-01T08:39:21.699Z,4.20
2023-02-01T08:40:22.048Z,3.70
2023-02-01T08:41:21.682Z,4.10
2023-02-01T08:42:21.673Z,3.70
2023-02-01T08:43:21.656Z,4.20
2023-02-01T08:44:21.746Z,3.80
2023-02-01T08:45:21.680Z,4.20
2023-02-01T08:46:21.692Z,3.70
2023-02-01T08:47:21.618Z,4.00
2023-02-01T08:48:21.655Z,2.90
2023-02-01T08:49:21.608Z,3.30
2023-02-01T08:50:21.878Z,3.60
2023-02-01T08:51:21.594Z,3.50
2023-02-01T08:52:21.568Z,3.80
2023-02-01T08:53:21.543Z,4.20
2023-02-01T08:54:21.537Z,3.20
2023-02-01T08:55:21.522Z,3.60
2023-02-01T08:56:21.526Z,3.80
2023-02-01T08:57:21.498Z,4.30
2023-02-01T08:58:21.491Z,3.50
2023-02-01T08:59:21.481Z,3.40
2023-02-01T09:00:22.136Z,4.20
2023-02-01T09:01:21.568Z,4.30
2023-02-01T09:02:21.447Z,3.60
2023-02-01T09:03:21.435Z,3.90
2023-02-01T09:04:21.543Z,4.30
2023-02-01T09:05:21.416Z,4.70
2023-02-01T09:06:21.405Z,4.50
2023-02-01T09:07:21.404Z,4.00
2023-02-01T09:08:21.379Z,4.00
2023-02-01T09:09:21.368Z,4.10
2023-02-01T09:10:34.475Z,4.30
2023-02-01T09:11:21.356Z,4.70
2023-02-01T09:12:21.338Z,4.40
2023-02-01T09:13:21.324Z,4.60
2023-02-01T09:14:21.337Z,4.50
2023-02-01T09:15:21.304Z,3.80
2023-02-01T09:16:21.485Z,4.10
2023-02-01T09:17:21.280Z,3.70
2023-02-01T09:18:21.270Z,3.30
2023-02-01T09:19:26.334Z,4.70
2023-02-01T09:20:21.616Z,4.00
2023-02-01T09:21:21.236Z,4.90
2023-02-01T09:22:21.240Z,4.60
2023-02-01T09:23:21.216Z,4.50
2023-02-01T09:24:21.309Z,4.10
2023-02-01T09:25:21.225Z,5.00
2023-02-01T09:26:26.614Z,4.30
2023-02-01T09:27:21.168Z,4.00
2023-02-01T09:28:21.171Z,3.80
2023-02-01T09:29:21.154Z,3.80
2023-02-01T09:30:21.529Z,3.80
2023-02-01T09:31:21.251Z,3.40
2023-02-01T09:32:21.267Z,4.70
2023-02-01T09:33:21.176Z,3.40
2023-02-01T09:34:21.095Z,3.80
2023-02-01T09:35:21.085Z,4.00
2023-02-01T09:36:21.105Z,3.80
2023-02-01T09:37:21.062Z,3.80
2023-02-01T09:38:21.051Z,4.20
2023-02-01T09:39:21.043Z,3.70
2023-02-01T09:40:21.596Z,3.60
2023-02-01T09:41:21.016Z,3.70
2023-02-01T09:42:21.007Z,3.50
2023-02-01T09:43:20.991Z,4.10
2023-02-01T09:44:20.984Z,3.80
2023-02-01T09:45:21.009Z,4.20
2023-02-01T09:46:21.006Z,4.20
2023-02-01T09:47:20.966Z,3.70
2023-02-01T09:48:20.960Z,4.00
2023-02-01T09:49:20.929Z,3.70
2023-02-01T09:50:21.557Z,4.10
2023-02-01T09:51:20.907Z,3.70
2023-02-01T09:52:20.917Z,3.70
2023-02-01T09:53:20.885Z,3.70
2023-02-01T09:54:20.877Z,3.50
2023-02-01T09:55:20.863Z,4.00
2023-02-01T09:56:20.851Z,3.50
2023-02-01T09:57:20.863Z,5.40
2023-02-01T09:58:20.833Z,5.00
2023-02-01T09:59:20.821Z,3.80
2023-02-01T10:00:20.834Z,5.00
2023-02-01T10:01:20.828Z,3.70
2023-02-01T10:02:20.824Z,3.40
2023-02-01T10:03:20.771Z,4.40
2023-02-01T10:04:20.762Z,3.90
2023-02-01T10:05:20.756Z,3.60
2023-02-01T10:06:20.738Z,4.50
2023-02-01T10:07:20.742Z,3.50
2023-02-01T10:08:20.751Z,3.60
2023-02-01T10:09:20.711Z,4.20
2023-02-01T10:10:20.774Z,3.80
2023-02-01T10:11:20.697Z,3.40
2023-02-01T10:12:20.681Z,3.60
2023-02-01T10:13:20.666Z,3.70
2023-02-01T10:14:20.661Z,4.40
2023-02-01T10:15:20.706Z,3.30
2023-02-01T10:16:20.771Z,3.70
2023-02-01T10:17:20.628Z,4.00
2023-02-01T10:18:20.611Z,3.50
2023-02-01T10:19:20.596Z,3.20
2023-02-01T10:20:20.624Z,3.90
2023-02-01T10:21:20.613Z,4.30
2023-02-01T10:22:20.574Z,5.00
2023-02-01T10:23:33.403Z,4.60
2023-02-01T10:24:20.564Z,3.70
2023-02-01T10:25:20.532Z,3.50
2023-02-01T10:26:20.559Z,5.00
2023-02-01T10:27:20.513Z,3.40
2023-02-01T10:28:20.502Z,4.10
2023-02-01T10:29:20.497Z,3.30
2023-02-01T10:30:20.605Z,3.10
2023-02-01T10:31:20.579Z,6.10
2023-02-01T10:32:20.458Z,5.00
2023-02-01T10:33:20.445Z,4.90
2023-02-01T10:34:20.438Z,3.60
2023-02-01T10:35:20.436Z,4.00
2023-02-01T10:36:20.462Z,3.40
2023-02-01T10:37:20.407Z,4.10
2023-02-01T10:38:20.401Z,3.80
2023-02-01T10:39:20.385Z,3.20
2023-02-01T10:40:20.635Z,3.40
2023-02-01T10:41:20.370Z,3.90
2023-02-01T10:42:20.356Z,3.00
2023-02-01T10:43:20.337Z,3.50
2023-02-01T10:44:20.324Z,4.10
2023-02-01T10:45:20.362Z,3.60
2023-02-01T10:46:20.379Z,4.20
2023-02-01T10:47:20.305Z,4.00
2023-02-01T10:48:20.284Z,3.40
2023-02-01T10:49:20.277Z,4.30
2023-02-01T10:50:20.256Z,4.10
2023-02-01T10:51:20.246Z,3.80
2023-02-01T10:52:20.239Z,4.10
2023-02-01T10:53:20.235Z,3.70
2023-02-01T10:54:20.216Z,3.50
2023-02-01T10:55:20.200Z,3.10
2023-02-01T10:56:20.215Z,3.90
2023-02-01T10:57:20.184Z,3.60
2023-02-01T10:58:20.165Z,4.40
2023-02-01T10:59:20.159Z,3.70
2023-02-01T11:00:20.405Z,6.90
2023-02-01T11:01:20.220Z,20.60
2023-02-01T11:02:20.146Z,5.10
2023-02-01T11:03:20.111Z,3.40
2023-02-01T11:04:20.111Z,4.00
2023-02-01T11:05:20.093Z,4.00
2023-02-01T11:06:20.090Z,4.50
2023-02-01T11:07:20.118Z,3.60
2023-02-01T11:08:20.066Z,3.50
2023-02-01T11:09:20.049Z,4.00
2023-02-01T11:10:20.036Z,3.90
2023-02-01T11:11:20.474Z,4.00
2023-02-01T11:12:20.039Z,3.70
2023-02-01T11:13:20.024Z,3.80
2023-02-01T11:14:19.998Z,3.40
2023-02-01T11:15:19.983Z,3.40
2023-02-01T11:16:20.035Z,3.20
2023-02-01T11:17:19.991Z,3.60
2023-02-01T11:18:19.945Z,2.80
2023-02-01T11:19:19.938Z,3.20
2023-02-01T11:20:19.926Z,3.60
2023-02-01T11:21:19.923Z,3.90
2023-02-01T11:22:19.909Z,3.20
2023-02-01T11:23:19.917Z,3.80
2023-02-01T11:24:19.883Z,3.90
2023-02-01T11:25:19.915Z,3.50
2023-02-01T11:26:19.911Z,3.90
2023-02-01T11:27:27.209Z,3.20
2023-02-01T11:28:20.890Z,3.40
2023-02-01T11:29:19.831Z,3.10
2023-02-01T11:30:19.845Z,3.10
2023-02-01T11:31:19.844Z,3.80
2023-02-01T11:32:19.796Z,2.70
2023-02-01T11:33:19.787Z,3.00
2023-02-01T11:34:19.790Z,3.60
2023-02-01T11:35:19.775Z,3.40
2023-02-01T11:36:19.749Z,3.20
2023-02-01T11:37:19.747Z,3.80
2023-02-01T11:38:19.744Z,3.30
2023-02-01T11:39:19.718Z,3.40
2023-02-01T11:40:19.706Z,4.60
2023-02-01T11:41:19.696Z,4.10
2023-02-01T11:42:19.687Z,2.80
2023-02-01T11:43:19.679Z,2.80
2023-02-01T11:44:19.704Z,3.00
2023-02-01T11:45:19.657Z,2.80
2023-02-01T11:46:19.700Z,2.70
2023-02-01T11:47:19.630Z,2.40
2023-02-01T11:48:26.790Z,2.60
2023-02-01T11:49:20.636Z,2.50
2023-02-01T11:50:19.604Z,3.50
2023-02-01T11:51:19.586Z,5.30
2023-02-01T11:52:19.573Z,2.20
2023-02-01T11:53:19.568Z,2.40
2023-02-01T11:54:19.559Z,2.20
2023-02-01T11:55:19.549Z,2.30
2023-02-01T11:56:19.565Z,2.40
2023-02-01T11:57:19.518Z,2.20
2023-02-01T11:58:19.561Z,2.30
2023-02-01T11:59:19.498Z,3.30
2023-02-01T12:00:19.524Z,3.70
2023-02-01T12:01:20.082Z,3.30
2023-02-01T12:02:19.577Z,2.40
2023-02-01T12:03:19.487Z,3.00
2023-02-01T12:04:19.454Z,2.60
2023-02-01T12:05:19.432Z,3.70
2023-02-01T12:06:19.429Z,2.20
2023-02-01T12:07:19.415Z,3.10
2023-02-01T12:08:19.412Z,2.60
2023-02-01T12:09:19.384Z,2.50
2023-02-01T12:10:19.369Z,2.90
2023-02-01T12:11:19.363Z,2.70
2023-02-01T12:12:19.348Z,2.40
2023-02-01T12:13:19.339Z,1.20
2023-02-01T12:14:19.631Z,1.00
2023-02-01T12:15:19.321Z,0.60
2023-02-01T12:16:19.373Z,0.70
2023-02-01T12:17:19.296Z,0.70
2023-02-01T12:18:19.293Z,0.60
2023-02-01T12:19:19.295Z,0.90
2023-02-01T12:20:19.261Z,0.30
2023-02-01T12:21:19.256Z,0.70
2023-02-01T12:22:19.242Z,0.70
2023-02-01T12:23:19.245Z,0.50
2023-02-01T12:24:19.219Z,0.90
2023-02-01T12:25:19.217Z,1.10
2023-02-01T12:26:19.663Z,0.70
2023-02-01T12:27:19.187Z,0.70
2023-02-01T12:28:19.177Z,0.60
2023-02-01T12:29:19.169Z,0.50
2023-02-01T12:30:19.155Z,0.80
2023-02-01T12:31:19.219Z,0.70
2023-02-01T12:32:19.159Z,0.80
2023-02-01T12:33:19.117Z,0.70
2023-02-01T12:34:19.108Z,0.80
2023-02-01T12:35:19.107Z,0.90
2023-02-01T12:36:19.083Z,1.20
2023-02-01T12:37:19.075Z,0.80
2023-02-01T12:38:19.153Z,0.70
2023-02-01T12:39:19.056Z,0.90
2023-02-01T12:40:19.091Z,1.00
2023-02-01T12:41:19.044Z,0.90
2023-02-01T12:42:19.021Z,0.90
2023-02-01T12:43:19.007Z,0.80
2023-02-01T12:44:18.999Z,0.90
2023-02-01T12:45:18.996Z,1.00
2023-02-01T12:46:18.975Z,0.80
2023-02-01T12:47:18.961Z,1.00
2023-02-01T12:48:18.986Z,0.90
2023-02-01T12:49:18.940Z,0.60
2023-02-01T12:50:18.953Z,0.90
2023-02-01T12:51:18.919Z,0.70
2023-02-01T12:52:18.907Z,0.70
2023-02-01T12:53:18.924Z,0.70
2023-02-01T12:54:18.883Z,0.60
2023-02-01T12:55:18.878Z,0.90
2023-02-01T12:56:18.861Z,0.50
2023-02-01T12:57:18.875Z,0.50
2023-02-01T12:58:18.841Z,0.70
2023-02-01T12:59:18.833Z,0.80
2023-02-01T13:00:18.825Z,0.70
2023-02-01T13:01:18.844Z,0.70
2023-02-01T13:02:18.858Z,0.80
2023-02-01T13:03:18.790Z,0.80
2023-02-01T13:04:18.801Z,0.90
2023-02-01T13:05:18.768Z,1.00
2023-02-01T13:06:18.754Z,2.30
2023-02-01T13:07:18.746Z,1.20
2023-02-01T13:08:18.733Z,1.00
2023-02-01T13:09:18.723Z,1.00
2023-02-01T13:10:18.716Z,0.70
2023-02-01T13:11:18.709Z,0.70
2023-02-01T13:12:18.694Z,0.90
2023-02-01T13:13:18.680Z,0.90
2023-02-01T13:14:18.667Z,0.90
2023-02-01T13:15:18.663Z,1.00
2023-02-01T13:16:19.350Z,1.00
2023-02-01T13:17:18.636Z,0.90
2023-02-01T13:18:18.637Z,2.00