createdAt,value
2019-01-17T00:00:58.306Z,2.30
2019-01-17T00:02:52.369Z,2.30
2019-01-17T00:04:50.311Z,2.30
2019-01-17T00:06:52.017Z,2.30
2019-01-17T00:08:50.919Z,2.30
2019-01-17T00:10:35.694Z,2.30
2019-01-17T00:12:35.596Z,2.30
2019-01-17T00:14:22.931Z,2.20
2019-01-17T00:16:26.565Z,2.20
2019-01-17T00:18:27.786Z,2.20
2019-01-17T00:20:19.018Z,2.20
2019-01-17T00:22:12.552Z,2.10
2019-01-17T00:24:03.055Z,2.10
2019-01-17T00:25:47.323Z,2.10
2019-01-17T00:27:34.690Z,2.10
2019-01-17T00:29:28.926Z,2.10
2019-01-17T00:31:23.022Z,2.10
2019-01-17T00:33:08.241Z,2.10
2019-01-17T00:35:01.899Z,2.00
2019-01-17T00:36:53.681Z,2.00
2019-01-17T00:39:02.174Z,2.10
2019-01-17T00:41:01.848Z,2.10
2019-01-17T00:43:00.764Z,2.10
2019-01-17T00:44:55.238Z,2.20
2019-01-17T00:46:44.881Z,2.20
2019-01-17T00:48:40.305Z,2.30
2019-01-17T00:50:30.197Z,2.40
2019-01-17T00:52:40.024Z,2.40
2019-01-17T00:54:41.143Z,2.40
2019-01-17T00:56:30.749Z,2.40
2019-01-17T00:58:25.060Z,2.50
2019-01-17T01:00:09.202Z,2.40
2019-01-17T01:01:54.754Z,2.40
2019-01-17T01:03:55.847Z,2.40
2019-01-17T01:05:41.848Z,2.40
2019-01-17T01:07:46.857Z,2.40
2019-01-17T01:09:45.064Z,2.40
2019-01-17T01:11:44.164Z,2.40
2019-01-17T01:13:39.344Z,2.40
2019-01-17T01:15:38.208Z,2.40
2019-01-17T01:17:32.349Z,2.40
2019-01-17T01:19:26.565Z,2.40
2019-01-17T01:21:39.842Z,2.40
2019-01-17T01:23:37.081Z,2.40
2019-01-17T01:25:32.387Z,2.40
2019-01-17T01:27:27.714Z,2.40
2019-01-17T01:29:25.868Z,2.40
2019-01-17T01:31:17.538Z,2.40
2019-01-17T01:33:06.224Z,2.40
2019-01-17T01:34:47.562Z,2.40
2019-01-17T01:37:00.676Z,2.30
2019-01-17T01:38:55.853Z,2.30
2019-01-17T01:40:45.289Z,2.30
2019-01-17T01:42:39.324Z,2.30
2019-01-17T01:44:30.140Z,2.30
2019-01-17T01:46:31.229Z,2.20
2019-01-17T01:48:29.416Z,2.30
2019-01-17T01:50:22.712Z,2.20
2019-01-17T01:52:27.278Z,2.20
2019-01-17T01:54:03.695Z,2.30
2019-01-17T01:55:39.836Z,2.30
2019-01-17T01:57:15.993Z,2.20
2019-01-17T01:58:52.266Z,2.20
2019-01-17T02:00:28.409Z,2.20
2019-01-17T02:02:04.689Z,2.10
2019-01-17T02:03:40.781Z,2.10
2019-01-17T02:05:16.912Z,2.00
2019-01-17T02:06:53.011Z,2.00
2019-01-17T02:08:29.094Z,1.90
2019-01-17T02:10:07.070Z,1.90
2019-01-17T02:11:43.213Z,1.90
2019-01-17T02:13:19.598Z,1.90
2019-01-17T02:14:55.677Z,1.90
2019-01-17T02:16:31.775Z,1.90
2019-01-17T02:18:07.961Z,1.90
2019-01-17T02:19:44.078Z,1.80
2019-01-17T02:21:20.474Z,1.90
2019-01-17T02:22:56.672Z,1.90
2019-01-17T02:24:32.745Z,1.90
2019-01-17T02:26:08.989Z,1.90
2019-01-17T02:27:46.153Z,1.90
2019-01-17T02:29:22.446Z,1.90
2019-01-17T02:30:58.687Z,2.00
2019-01-17T02:32:34.747Z,2.00
2019-01-17T02:34:10.808Z,2.00
2019-01-17T02:35:47.401Z,2.00
2019-01-17T02:37:23.520Z,2.00
2019-01-17T02:38:59.581Z,2.00
2019-01-17T02:40:35.747Z,2.00
2019-01-17T02:42:11.958Z,2.00
2019-01-17T02:43:48.011Z,2.10
2019-01-17T02:45:24.239Z,2.10
2019-01-17T02:47:00.307Z,2.10
2019-01-17T02:48:36.605Z,2.10
2019-01-17T02:50:13.046Z,2.20
2019-01-17T02:51:49.283Z,2.20
2019-01-17T02:53:25.666Z,2.20
2019-01-17T02:55:01.714Z,2.20
2019-01-17T02:56:38.808Z,2.20
2019-01-17T02:58:14.893Z,2.30
2019-01-17T02:59:50.969Z,2.30
2019-01-17T03:01:27.198Z,2.30
2019-01-17T03:03:03.286Z,2.30
2019-01-17T03:04:39.433Z,2.30
2019-01-17T03:06:15.682Z,2.40
2019-01-17T03:07:51.890Z,2.40
2019-01-17T03:09:28.188Z,2.40
2019-01-17T03:11:04.454Z,2.50
2019-01-17T03:12:40.655Z,2.60
2019-01-17T03:14:16.786Z,2.70
2019-01-17T03:15:52.845Z,2.70
2019-01-17T03:17:29.043Z,2.70
2019-01-17T03:19:05.531Z,2.80
2019-01-17T03:20:41.718Z,2.80
2019-01-17T03:22:18.730Z,2.80
2019-01-17T03:23:54.778Z,2.90
2019-01-17T03:25:31.043Z,2.90
2019-01-17T03:27:07.476Z,2.90
2019-01-17T03:28:43.581Z,3.00
2019-01-17T03:30:20.293Z,3.00
2019-01-17T03:31:56.558Z,3.00
2019-01-17T03:33:32.720Z,3.10
2019-01-17T03:35:09.350Z,3.10
2019-01-17T03:36:45.551Z,3.30
2019-01-17T03:38:21.694Z,3.30
2019-01-17T03:39:57.839Z,3.40
2019-01-17T03:41:34.017Z,3.50
2019-01-17T03:43:10.199Z,3.50
2019-01-17T03:44:46.395Z,3.60
2019-01-17T03:46:22.676Z,3.70
2019-01-17T03:47:58.936Z,3.70
2019-01-17T03:49:35.305Z,3.80
2019-01-17T03:51:11.598Z,3.90
2019-01-17T03:52:47.806Z,3.90
2019-01-17T03:54:23.992Z,4.00
2019-01-17T03:56:02.273Z,4.00
2019-01-17T03:57:38.542Z,4.00
2019-01-17T03:59:14.870Z,4.10
2019-01-17T04:00:51.154Z,4.10
2019-01-17T04:02:27.378Z,4.20
2019-01-17T04:04:03.550Z,4.20
2019-01-17T04:05:39.806Z,4.30
2019-01-17T04:07:16.074Z,4.30
2019-01-17T04:08:52.317Z,4.30
2019-01-17T04:10:28.468Z,4.40
2019-01-17T04:12:04.742Z,4.40
2019-01-17T04:13:40.810Z,4.40
2019-01-17T04:15:17.049Z,4.40
2019-01-17T04:16:53.298Z,4.40
2019-01-17T04:18:30.341Z,4.40
2019-01-17T04:20:08.313Z,4.50
2019-01-17T04:21:44.402Z,4.50
2019-01-17T04:23:20.486Z,4.40
2019-01-17T04:24:57.420Z,4.50
2019-01-17T04:26:33.811Z,4.40
2019-01-17T04:28:09.886Z,4.40
2019-01-17T04:29:47.114Z,4.40
2019-01-17T04:31:23.246Z,4.50
2019-01-17T04:32:59.400Z,4.50
2019-01-17T04:34:35.522Z,4.40
2019-01-17T04:36:11.634Z,4.40
2019-01-17T04:37:48.013Z,4.40
2019-01-17T04:39:24.160Z,4.30
2019-01-17T04:41:00.233Z,4.30
2019-01-17T04:42:36.510Z,4.30
2019-01-17T04:44:13.446Z,4.30
2019-01-17T04:45:50.107Z,4.20
2019-01-17T04:47:26.353Z,4.30
2019-01-17T04:49:02.407Z,4.20
2019-01-17T04:50:38.671Z,4.20
2019-01-17T04:52:14.747Z,4.20
2019-01-17T04:53:50.861Z,4.20
2019-01-17T04:55:26.927Z,4.20
2019-01-17T04:57:03.165Z,4.20
2019-01-17T04:58:39.319Z,4.20
2019-01-17T05:00:18.492Z,4.20
2019-01-17T05:01:54.697Z,4.20
2019-01-17T05:03:30.973Z,4.20
2019-01-17T05:05:07.646Z,4.30
2019-01-17T05:06:43.819Z,4.30
2019-01-17T05:08:19.966Z,4.20
2019-01-17T05:09:56.029Z,4.30
2019-01-17T05:11:32.085Z,4.30
2019-01-17T05:13:08.240Z,4.30
2019-01-17T05:14:44.400Z,4.30
2019-01-17T05:16:20.608Z,4.30
2019-01-17T05:17:56.726Z,4.30
2019-01-17T05:19:32.930Z,4.30
2019-01-17T05:21:09.056Z,4.30
2019-01-17T05:22:45.272Z,4.30
2019-01-17T05:24:21.354Z,4.20
2019-01-17T05:25:57.533Z,4.20
2019-01-17T05:27:33.757Z,4.30
2019-01-17T05:29:09.978Z,4.20
2019-01-17T05:30:46.176Z,4.20
2019-01-17T05:32:22.221Z,4.20
2019-01-17T05:33:58.495Z,4.20
2019-01-17T05:35:34.706Z,4.20
2019-01-17T05:37:10.906Z,4.20
2019-01-17T05:38:47.048Z,4.20
2019-01-17T05:40:23.125Z,4.20
2019-01-17T05:41:59.218Z,4.20
2019-01-17T05:43:35.498Z,4.30
2019-01-17T05:45:11.988Z,4.20
2019-01-17T05:46:48.057Z,4.30
2019-01-17T05:48:24.127Z,4.30
2019-01-17T05:50:00.463Z,4.30
2019-01-17T05:51:36.937Z,4.30
2019-01-17T05:53:13.088Z,4.20
2019-01-17T05:54:49.209Z,4.30
2019-01-17T05:56:25.401Z,4.30
2019-01-17T05:58:01.662Z,4.20
2019-01-17T05:59:37.767Z,4.20
2019-01-17T06:01:14.033Z,4.20
2019-01-17T06:02:50.285Z,4.20
2019-01-17T06:04:26.576Z,4.20
2019-01-17T06:06:02.788Z,4.20
2019-01-17T06:07:38.993Z,4.20
2019-01-17T06:09:15.216Z,4.20
2019-01-17T06:10:51.504Z,4.20
2019-01-17T06:12:27.571Z,4.10
2019-01-17T06:14:03.810Z,4.10
2019-01-17T06:15:40.604Z,4.10
2019-01-17T06:17:16.720Z,4.10
2019-01-17T06:18:52.932Z,4.20
2019-01-17T06:20:29.005Z,4.10
2019-01-17T06:22:05.324Z,4.10
2019-01-17T06:23:41.558Z,4.20
2019-01-17T06:25:18.141Z,4.20
2019-01-17T06:26:54.294Z,4.20
2019-01-17T06:28:30.477Z,4.20
2019-01-17T06:30:08.478Z,4.10
2019-01-17T06:31:44.980Z,4.10
2019-01-17T06:33:21.182Z,4.10
2019-01-17T06:34:57.224Z,4.10
2019-01-17T06:36:33.300Z,4.10
2019-01-17T06:38:09.396Z,4.00
2019-01-17T06:39:45.607Z,4.00
2019-01-17T06:41:21.801Z,4.00
2019-01-17T06:42:57.937Z,3.90
2019-01-17T06:44:34.116Z,3.90
2019-01-17T06:46:10.324Z,3.80
2019-01-17T06:47:46.508Z,3.70
2019-01-17T06:49:24.107Z,3.70
2019-01-17T06:51:00.489Z,3.60
2019-01-17T06:52:36.693Z,3.70
2019-01-17T06:54:12.934Z,3.70
2019-01-17T06:55:49.321Z,3.70
2019-01-17T06:57:25.626Z,3.70
2019-01-17T06:59:01.930Z,3.70
2019-01-17T07:00:38.177Z,3.70
2019-01-17T07:02:14.493Z,3.70
2019-01-17T07:03:50.769Z,3.70
2019-01-17T07:05:26.856Z,3.70
2019-01-17T07:07:03.157Z,3.60
2019-01-17T07:08:39.297Z,3.70
2019-01-17T07:10:16.571Z,3.70
2019-01-17T07:11:52.647Z,3.70
2019-01-17T07:13:28.710Z,3.70
2019-01-17T07:15:05.971Z,3.70
2019-01-17T07:16:42.113Z,3.70
2019-01-17T07:18:18.344Z,3.70
2019-01-17T07:19:54.608Z,3.70
2019-01-17T07:21:30.790Z,3.70
2019-01-17T07:23:07.105Z,3.70
2019-01-17T07:24:43.381Z,3.70
2019-01-17T07:26:19.849Z,3.80
2019-01-17T07:27:56.722Z,3.80
2019-01-17T07:29:33.078Z,3.80
2019-01-17T07:31:09.241Z,3.80
2019-01-17T07:32:45.497Z,3.90
2019-01-17T07:34:21.764Z,3.90
2019-01-17T07:35:57.936Z,3.90
2019-01-17T07:37:34.189Z,4.00
2019-01-17T07:39:10.343Z,4.00
2019-01-17T07:40:46.635Z,4.10
2019-01-17T07:42:22.722Z,4.20
2019-01-17T07:43:58.994Z,4.20
2019-01-17T07:45:35.263Z,4.30
2019-01-17T07:47:11.697Z,4.30
2019-01-17T07:48:47.779Z,4.40
2019-01-17T07:50:24.216Z,4.50
2019-01-17T07:52:00.438Z,4.50
2019-01-17T07:53:36.603Z,4.60
2019-01-17T07:55:12.857Z,4.70
2019-01-17T07:56:49.043Z,4.70
2019-01-17T07:58:25.298Z,4.80
2019-01-17T08:00:01.501Z,4.90
2019-01-17T08:01:37.644Z,4.90
2019-01-17T08:03:13.835Z,5.00
2019-01-17T08:04:49.971Z,5.00
2019-01-17T08:06:26.346Z,5.10
2019-01-17T08:08:02.582Z,5.20
2019-01-17T08:09:38.787Z,5.30
2019-01-17T08:11:14.985Z,5.30
2019-01-17T08:12:51.305Z,5.40
2019-01-17T08:14:27.627Z,5.40
2019-01-17T08:16:03.966Z,5.50
2019-01-17T08:17:40.158Z,5.50
2019-01-17T08:19:16.283Z,5.60
2019-01-17T08:20:54.139Z,5.60
2019-01-17T08:22:30.364Z,5.70
2019-01-17T08:24:08.260Z,5.70
2019-01-17T08:25:44.446Z,5.80
2019-01-17T08:27:20.658Z,5.90
2019-01-17T08:28:56.720Z,5.90
2019-01-17T08:30:32.885Z,6.10
2019-01-17T08:32:08.961Z,6.20
2019-01-17T08:33:45.146Z,6.20
2019-01-17T08:35:21.528Z,6.30
2019-01-17T08:36:57.782Z,6.40
2019-01-17T08:38:33.856Z,6.40
2019-01-17T08:40:20.280Z,6.40
2019-01-17T08:41:53.109Z,6.50
2019-01-17T08:43:29.413Z,6.60
2019-01-17T08:45:06.873Z,6.70
2019-01-17T08:46:42.986Z,6.70
2019-01-17T08:48:19.128Z,6.70
2019-01-17T08:49:55.240Z,6.80
2019-01-17T08:51:31.837Z,6.80
2019-01-17T08:53:07.990Z,6.80
2019-01-17T08:54:44.136Z,6.90
2019-01-17T08:56:20.398Z,7.00
2019-01-17T08:57:56.569Z,7.00
2019-01-17T08:59:32.805Z,7.10
2019-01-17T09:01:09.048Z,7.10
2019-01-17T09:02:45.282Z,7.20
2019-01-17T09:04:21.421Z,7.30
2019-01-17T09:05:57.547Z,7.30
2019-01-17T09:07:33.764Z,7.40
2019-01-17T09:09:10.598Z,7.50
2019-01-17T09:10:46.888Z,7.70
2019-01-17T09:12:23.155Z,7.90
2019-01-17T09:13:59.405Z,8.00
2019-01-17T09:15:36.315Z,8.20
2019-01-17T09:17:12.557Z,8.30
2019-01-17T09:18:48.923Z,8.40
2019-01-17T09:20:25.165Z,8.50
2019-01-17T09:22:01.289Z,8.50
2019-01-17T09:23:37.414Z,8.50
2019-01-17T09:25:14.994Z,8.50
2019-01-17T09:26:51.147Z,8.50
2019-01-17T09:28:27.413Z,8.60
2019-01-17T09:30:04.038Z,8.50
2019-01-17T09:31:40.328Z,8.50
2019-01-17T09:33:16.488Z,8.60
2019-01-17T09:34:52.701Z,8.60
2019-01-17T09:36:30.049Z,8.50
2019-01-17T09:38:06.228Z,8.50
2019-01-17T09:39:42.365Z,8.50
2019-01-17T09:41:18.678Z,8.50
2019-01-17T09:42:54.717Z,8.50
2019-01-17T09:44:30.930Z,8.40
2019-01-17T09:46:07.163Z,8.40
2019-01-17T09:47:43.270Z,8.30
2019-01-17T09:49:20.433Z,8.30
2019-01-17T09:50:56.551Z,8.30
2019-01-17T09:52:32.790Z,8.30
2019-01-17T09:54:09.692Z,8.30
2019-01-17T09:55:45.945Z,8.30
2019-01-17T09:57:22.326Z,8.30
2019-01-17T09:58:58.463Z,8.30
2019-01-17T10:00:34.591Z,8.30
2019-01-17T10:02:10.981Z,8.40
2019-01-17T10:03:47.137Z,8.40
2019-01-17T10:05:23.443Z,8.40
2019-01-17T10:06:59.608Z,8.40
2019-01-17T10:08:35.762Z,8.50
2019-01-17T10:10:14.165Z,8.60
2019-01-17T10:11:50.315Z,8.60
2019-01-17T10:13:32.065Z,8.70
2019-01-17T10:15:06.140Z,8.80
2019-01-17T10:17:11.600Z,8.80
2019-01-17T10:19:28.980Z,8.90
2019-01-17T10:21:29.774Z,8.90
2019-01-17T10:23:48.583Z,8.80
2019-01-17T10:25:48.430Z,8.80
2019-01-17T10:28:05.951Z,8.80
2019-01-17T10:30:10.022Z,8.80
2019-01-17T10:32:11.066Z,8.80
2019-01-17T10:34:22.498Z,8.80
2019-01-17T10:36:39.766Z,8.80
2019-01-17T10:38:34.309Z,8.80
2019-01-17T10:41:21.865Z,8.90
2019-01-17T10:43:30.549Z,8.90
2019-01-17T10:46:01.632Z,9.00
2019-01-17T10:48:00.782Z,9.10
2019-01-17T10:50:15.016Z,9.20
2019-01-17T10:52:32.146Z,9.20
2019-01-17T10:54:35.469Z,9.40
2019-01-17T10:56:43.125Z,10.40
2019-01-17T10:58:47.213Z,10.70
2019-01-17T11:00:47.005Z,10.60
2019-01-17T11:02:59.953Z,10.60
2019-01-17T11:05:07.313Z,10.50
2019-01-17T11:07:05.052Z,10.40
2019-01-17T11:09:07.338Z,10.50
2019-01-17T11:11:08.289Z,10.50
2019-01-17T11:13:26.213Z,10.70
2019-01-17T11:15:43.518Z,10.80
2019-01-17T11:17:52.309Z,10.80
2019-01-17T11:19:58.467Z,10.70
2019-01-17T11:22:16.408Z,10.60
2019-01-17T11:24:28.248Z,10.50
2019-01-17T11:26:34.311Z,10.60
2019-01-17T11:29:07.339Z,10.40
2019-01-17T11:30:59.721Z,10.30
2019-01-17T11:33:02.846Z,10.20
2019-01-17T11:35:35.256Z,10.10
2019-01-17T11:37:55.376Z,10.10
2019-01-17T11:39:56.125Z,10.10
2019-01-17T11:42:05.535Z,10.10
2019-01-17T11:44:25.045Z,10.10
2019-01-17T11:46:57.402Z,10.10
2019-01-17T11:49:12.323Z,10.10
2019-01-17T11:51:03.095Z,10.10
2019-01-17T11:53:01.000Z,10.00
2019-01-17T11:55:15.491Z,10.00
2019-01-17T11:57:27.726Z,9.90
2019-01-17T11:59:22.346Z,9.90
2019-01-17T12:01:34.598Z,9.80
2019-01-17T12:03:41.262Z,9.80
2019-01-17T12:05:17.417Z,9.70
2019-01-17T12:06:53.673Z,9.70
2019-01-17T12:08:29.974Z,9.70
2019-01-17T12:10:06.838Z,9.60
2019-01-17T12:11:42.981Z,9.50
2019-01-17T12:13:19.053Z,9.50
2019-01-17T12:14:58.429Z,9.50
2019-01-17T12:16:34.627Z,9.50
2019-01-17T12:18:10.757Z,9.50
2019-01-17T12:19:46.925Z,9.50
2019-01-17T12:21:23.162Z,9.50
2019-01-17T12:22:59.388Z,9.40
2019-01-17T12:24:35.590Z,9.40
2019-01-17T12:26:11.798Z,9.40
2019-01-17T12:27:47.928Z,9.40
2019-01-17T12:29:24.429Z,9.50
2019-01-17T12:31:00.663Z,9.40
2019-01-17T12:32:36.891Z,9.40
2019-01-17T12:34:13.100Z,9.40
2019-01-17T12:35:49.189Z,9.40
2019-01-17T12:37:25.246Z,9.30
2019-01-17T12:39:01.461Z,9.30
2019-01-17T12:40:39.223Z,9.30
2019-01-17T12:42:15.317Z,9.30
2019-01-17T12:43:51.387Z,9.30
2019-01-17T12:45:27.982Z,9.20
2019-01-17T12:47:04.383Z,9.20
2019-01-17T12:48:40.515Z,9.10
2019-01-17T12:50:18.659Z,9.00
2019-01-17T12:51:54.854Z,8.90
2019-01-17T12:53:30.909Z,8.90
2019-01-17T12:55:07.386Z,8.90
2019-01-17T12:56:43.669Z,9.00
2019-01-17T12:58:19.978Z,8.90
2019-01-17T12:59:56.056Z,8.90
2019-01-17T13:01:32.277Z,8.80
2019-01-17T13:03:08.471Z,8.80
2019-01-17T13:04:44.562Z,8.80
2019-01-17T13:06:20.724Z,8.70
2019-01-17T13:07:56.980Z,8.70
2019-01-17T13:09:33.350Z,8.60
2019-01-17T13:11:09.757Z,8.50
2019-01-17T13:12:45.821Z,8.40
2019-01-17T13:14:21.874Z,8.40
2019-01-17T13:15:58.036Z,8.40
2019-01-17T13:17:34.236Z,8.40
2019-01-17T13:19:10.397Z,8.40
2019-01-17T13:20:46.651Z,8.40
2019-01-17T13:22:22.770Z,8.40
2019-01-17T13:23:58.943Z,8.40
2019-01-17T13:25:35.168Z,8.30
2019-01-17T13:27:11.415Z,8.30
2019-01-17T13:28:47.701Z,8.30
2019-01-17T13:30:24.498Z,8.30
2019-01-17T13:32:00.772Z,8.20
2019-01-17T13:33:36.978Z,8.20
2019-01-17T13:35:14.401Z,8.20
2019-01-17T13:36:50.522Z,8.20
2019-01-17T13:38:26.576Z,8.10
2019-01-17T13:40:02.843Z,8.10
2019-01-17T13:41:38.997Z,8.10
2019-01-17T13:43:15.046Z,8.00
2019-01-17T13:44:51.211Z,8.00
2019-01-17T13:46:27.466Z,7.80
2019-01-17T13:48:03.765Z,7.80
2019-01-17T13:49:39.901Z,7.80
2019-01-17T13:51:16.083Z,7.80
2019-01-17T13:52:52.349Z,7.70
2019-01-17T13:54:28.500Z,7.70
2019-01-17T13:56:04.794Z,7.60
2019-01-17T13:57:40.987Z,7.50
2019-01-17T13:59:18.122Z,7.50
2019-01-17T14:00:54.446Z,7.40
2019-01-17T14:02:30.715Z,7.40
2019-01-17T14:04:06.873Z,7.40
2019-01-17T14:05:43.044Z,7.40
2019-01-17T14:07:19.290Z,7.40
2019-01-17T14:08:55.446Z,7.40
2019-01-17T14:10:31.597Z,7.40
2019-01-17T14:12:07.883Z,7.40
2019-01-17T14:13:44.023Z,7.40
2019-01-17T14:15:22.880Z,7.40
2019-01-17T14:16:58.969Z,7.40
2019-01-17T14:18:35.210Z,7.40
2019-01-17T14:20:11.753Z,7.30
2019-01-17T14:21:49.242Z,7.30
2019-01-17T14:23:25.452Z,7.30
2019-01-17T14:25:01.521Z,7.20
2019-01-17T14:26:37.685Z,7.20
2019-01-17T14:28:13.904Z,7.20
2019-01-17T14:29:50.040Z,7.20
2019-01-17T14:31:26.207Z,7.10
2019-01-17T14:33:02.325Z,7.10
2019-01-17T14:34:38.397Z,7.00
2019-01-17T14:36:14.666Z,7.00
2019-01-17T14:37:50.888Z,6.90
2019-01-17T14:39:27.037Z,6.90
2019-01-17T14:41:03.156Z,6.80
2019-01-17T14:42:39.322Z,6.80
2019-01-17T14:44:15.462Z,6.80
2019-01-17T14:45:51.526Z,6.70
2019-01-17T14:47:27.613Z,6.70
2019-01-17T14:49:03.761Z,6.70
2019-01-17T14:50:39.977Z,6.70
2019-01-17T14:52:16.170Z,6.60
2019-01-17T14:53:52.300Z,6.60
2019-01-17T14:55:28.493Z,6.60
2019-01-17T14:57:05.201Z,6.60
2019-01-17T14:58:41.358Z,6.60
2019-01-17T15:00:19.194Z,6.50
2019-01-17T15:01:55.820Z,6.50
2019-01-17T15:03:32.081Z,6.50
2019-01-17T15:05:09.253Z,6.50
2019-01-17T15:06:45.437Z,6.50
2019-01-17T15:08:21.576Z,6.40
2019-01-17T15:09:57.742Z,6.40
2019-01-17T15:11:33.897Z,6.40
2019-01-17T15:13:10.175Z,6.40
2019-01-17T15:14:46.284Z,6.40
2019-01-17T15:16:22.411Z,6.40
2019-01-17T15:17:58.613Z,6.30
2019-01-17T15:19:35.007Z,6.30
2019-01-17T15:21:11.158Z,6.30
2019-01-17T15:22:48.790Z,6.30
2019-01-17T15:24:24.885Z,6.20
2019-01-17T15:26:00.929Z,6.20
2019-01-17T15:27:37.104Z,6.20
2019-01-17T15:29:13.306Z,6.20
2019-01-17T15:30:49.515Z,6.20
2019-01-17T15:32:25.847Z,6.10
2019-01-17T15:34:01.965Z,6.10
2019-01-17T15:35:38.057Z,6.10
2019-01-17T15:37:14.138Z,6.10
2019-01-17T15:38:50.190Z,6.10
2019-01-17T15:40:28.493Z,6.00
2019-01-17T15:42:04.714Z,6.00
2019-01-17T15:43:41.008Z,6.00
2019-01-17T15:45:17.398Z,6.00
2019-01-17T15:46:53.564Z,5.90
2019-01-17T15:48:29.673Z,5.90
2019-01-17T15:50:06.608Z,5.90
2019-01-17T15:51:42.820Z,5.90
2019-01-17T15:53:18.992Z,5.80
2019-01-17T15:54:55.177Z,5.80
2019-01-17T15:56:31.230Z,5.80
2019-01-17T15:58:07.876Z,5.80
2019-01-17T15:59:44.186Z,5.80
2019-01-17T16:01:20.417Z,5.80
2019-01-17T16:02:58.113Z,5.80
2019-01-17T16:04:34.265Z,5.80
2019-01-17T16:06:10.454Z,5.70
2019-01-17T16:07:46.608Z,5.70
2019-01-17T16:09:22.713Z,5.70
2019-01-17T16:10:58.904Z,5.70
2019-01-17T16:12:35.092Z,5.70
2019-01-17T16:14:11.236Z,5.70
2019-01-17T16:15:47.581Z,5.70
2019-01-17T16:17:23.800Z,5.70
2019-01-17T16:18:59.899Z,5.70
2019-01-17T16:20:36.119Z,5.70
2019-01-17T16:22:12.443Z,5.70
2019-01-17T16:23:48.615Z,5.70
2019-01-17T16:25:24.728Z,5.70
2019-01-17T16:27:01.084Z,5.60
2019-01-17T16:28:37.240Z,5.70
2019-01-17T16:30:18.917Z,5.70
2019-01-17T16:31:54.966Z,5.60
2019-01-17T16:33:31.050Z,5.60
2019-01-17T16:35:07.240Z,5.60
2019-01-17T16:36:43.520Z,5.60
2019-01-17T16:38:19.894Z,5.60
2019-01-17T16:39:56.118Z,5.60
2019-01-17T16:41:32.188Z,5.50
2019-01-17T16:43:08.376Z,5.50
2019-01-17T16:44:44.608Z,5.50
2019-01-17T16:46:20.737Z,5.50
2019-01-17T16:47:57.974Z,5.50
2019-01-17T16:49:34.186Z,5.50
2019-01-17T16:51:10.338Z,5.50
2019-01-17T16:52:47.096Z,5.50
2019-01-17T16:54:23.505Z,5.50
2019-01-17T16:55:59.690Z,5.50
2019-01-17T16:57:35.725Z,5.50
2019-01-17T16:59:11.953Z,5.40
2019-01-17T17:00:48.144Z,5.40
2019-01-17T17:02:24.287Z,5.40
2019-01-17T17:04:00.451Z,5.40
2019-01-17T17:05:36.752Z,5.40
2019-01-17T17:07:12.937Z,5.40
2019-01-17T17:08:49.229Z,5.40
2019-01-17T17:10:25.354Z,5.40
2019-01-17T17:12:01.406Z,5.40
2019-01-17T17:13:38.573Z,5.40
2019-01-17T17:15:15.812Z,5.40
2019-01-17T17:16:52.050Z,5.40
2019-01-17T17:18:28.130Z,5.40
2019-01-17T17:20:05.345Z,5.40
2019-01-17T17:21:41.497Z,5.30
2019-01-17T17:23:17.581Z,5.30
2019-01-17T17:24:53.758Z,5.30
2019-01-17T17:26:29.987Z,5.30
2019-01-17T17:28:06.321Z,5.30
2019-01-17T17:29:42.433Z,5.30
2019-01-17T17:31:18.888Z,5.30
2019-01-17T17:32:55.250Z,5.30
2019-01-17T17:34:31.436Z,5.30
2019-01-17T17:36:07.669Z,5.30
2019-01-17T17:37:44.173Z,5.30
2019-01-17T17:39:21.330Z,5.20
2019-01-17T17:40:57.666Z,5.20
2019-01-17T17:42:33.800Z,5.20
2019-01-17T17:44:10.053Z,5.20
2019-01-17T17:45:46.201Z,5.20
2019-01-17T17:47:22.389Z,5.10
2019-01-17T17:48:58.552Z,5.10
2019-01-17T17:50:34.771Z,5.10
2019-01-17T17:52:12.361Z,5.10
2019-01-17T17:53:48.818Z,5.10
2019-01-17T17:55:25.038Z,5.10
2019-01-17T17:57:01.518Z,5.00
2019-01-17T17:58:38.225Z,5.00
2019-01-17T18:00:21.528Z,5.00
2019-01-17T18:02:07.506Z,5.00
2019-01-17T18:03:43.812Z,5.00
2019-01-17T18:05:20.011Z,5.00
2019-01-17T18:06:56.370Z,5.00
2019-01-17T18:08:32.620Z,4.90
2019-01-17T18:10:12.001Z,4.90
2019-01-17T18:11:49.441Z,4.90
2019-01-17T18:13:26.080Z,4.90
2019-01-17T18:15:02.442Z,4.90
2019-01-17T18:16:39.101Z,4.90
2019-01-17T18:18:15.357Z,4.90
2019-01-17T18:19:54.470Z,4.90
2019-01-17T18:21:30.801Z,4.90
2019-01-17T18:23:08.123Z,4.90
2019-01-17T18:24:44.795Z,4.90
2019-01-17T18:26:21.255Z,4.90
2019-01-17T18:27:57.489Z,4.90
2019-01-17T18:29:33.737Z,4.90
2019-01-17T18:31:09.921Z,4.90
2019-01-17T18:32:46.136Z,4.80
2019-01-17T18:34:22.426Z,4.80
2019-01-17T18:35:58.480Z,4.80
2019-01-17T18:37:34.605Z,4.80
2019-01-17T18:39:12.804Z,4.80
2019-01-17T18:40:49.514Z,4.80
2019-01-17T18:42:25.750Z,4.80
2019-01-17T18:44:01.899Z,4.80
2019-01-17T18:45:38.138Z,4.80
2019-01-17T18:47:14.267Z,4.80
2019-01-17T18:48:50.422Z,4.80
2019-01-17T18:50:29.005Z,4.80
2019-01-17T18:52:05.537Z,4.80
2019-01-17T18:53:42.069Z,4.70
2019-01-17T18:55:18.317Z,4.70
2019-01-17T18:56:54.420Z,4.80
2019-01-17T18:58:30.662Z,4.70
2019-01-17T19:00:13.278Z,4.70
2019-01-17T19:01:49.365Z,4.70
2019-01-17T19:03:25.461Z,4.70
2019-01-17T19:05:01.580Z,4.70
2019-01-17T19:06:37.772Z,4.70
2019-01-17T19:08:13.994Z,4.60
2019-01-17T19:09:50.257Z,4.60
2019-01-17T19:11:26.513Z,4.60
2019-01-17T19:13:02.731Z,4.60
2019-01-17T19:14:39.070Z,4.60
2019-01-17T19:16:15.274Z,4.60
2019-01-17T19:17:51.409Z,4.60
2019-01-17T19:19:27.505Z,4.60
2019-01-17T19:21:03.657Z,4.60
2019-01-17T19:22:40.185Z,4.60
2019-01-17T19:24:16.325Z,4.60
2019-01-17T19:25:52.493Z,4.60
2019-01-17T19:27:28.542Z,4.50
2019-01-17T19:29:04.700Z,4.60
2019-01-17T19:30:40.876Z,4.50
2019-01-17T19:32:17.049Z,4.50
2019-01-17T19:33:54.947Z,4.50
2019-01-17T19:35:31.238Z,4.50
2019-01-17T19:37:07.612Z,4.50
2019-01-17T19:38:43.762Z,4.50
2019-01-17T19:40:21.629Z,4.50
2019-01-17T19:41:57.803Z,4.50
2019-01-17T19:43:34.108Z,4.50
2019-01-17T19:45:11.437Z,4.40
2019-01-17T19:46:47.645Z,4.40
2019-01-17T19:48:23.763Z,4.40
2019-01-17T19:49:59.974Z,4.40
2019-01-17T19:51:36.132Z,4.40
2019-01-17T19:53:12.288Z,4.40
2019-01-17T19:54:48.417Z,4.40
2019-01-17T19:56:24.676Z,4.40
2019-01-17T19:58:00.943Z,4.30
2019-01-17T19:59:37.241Z,4.30
2019-01-17T20:01:13.548Z,4.30
2019-01-17T20:02:49.817Z,4.30
2019-01-17T20:04:26.106Z,4.30
2019-01-17T20:06:02.250Z,4.30
2019-01-17T20:07:38.493Z,4.30
2019-01-17T20:09:17.098Z,4.20
2019-01-17T20:10:53.320Z,4.20
2019-01-17T20:12:29.404Z,4.20
2019-01-17T20:14:05.633Z,4.20
2019-01-17T20:15:41.893Z,4.20
2019-01-17T20:17:18.113Z,4.20
2019-01-17T20:18:54.233Z,4.20
2019-01-17T20:20:31.952Z,4.20
2019-01-17T20:22:08.445Z,4.20
2019-01-17T20:23:44.642Z,4.20
2019-01-17T20:25:20.920Z,4.20
2019-01-17T20:26:57.196Z,4.20
2019-01-17T20:28:35.806Z,4.20
2019-01-17T20:30:17.111Z,4.20
2019-01-17T20:31:53.408Z,4.20
2019-01-17T20:33:29.625Z,4.20
2019-01-17T20:35:06.499Z,4.10
2019-01-17T20:36:42.654Z,4.20
2019-01-17T20:38:19.043Z,4.10
2019-01-17T20:39:55.245Z,4.10
2019-01-17T20:41:31.361Z,4.10
2019-01-17T20:43:07.757Z,4.10
2019-01-17T20:44:43.902Z,4.10
2019-01-17T20:46:21.401Z,4.10
2019-01-17T20:47:59.223Z,4.10
2019-01-17T20:49:35.368Z,4.10
2019-01-17T20:51:11.592Z,4.10
2019-01-17T20:52:47.867Z,4.10
2019-01-17T20:54:24.057Z,4.10
2019-01-17T20:56:00.199Z,4.10
2019-01-17T20:57:37.142Z,4.10
2019-01-17T20:59:13.367Z,4.10
2019-01-17T21:01:15.689Z,4.00
2019-01-17T21:02:52.025Z,4.00
2019-01-17T21:04:28.162Z,4.00
2019-01-17T21:06:04.354Z,4.00
2019-01-17T21:07:40.454Z,4.00
2019-01-17T21:09:16.539Z,3.90
2019-01-17T21:10:52.657Z,3.90
2019-01-17T21:12:28.754Z,3.90
2019-01-17T21:14:05.094Z,3.90
2019-01-17T21:15:41.350Z,3.90
2019-01-17T21:17:17.824Z,3.90
2019-01-17T21:18:53.990Z,3.80
2019-01-17T21:20:30.143Z,3.80
2019-01-17T21:22:06.399Z,3.80
2019-01-17T21:23:42.664Z,3.80
2019-01-17T21:25:18.965Z,3.90
2019-01-17T21:26:55.025Z,3.90
2019-01-17T21:28:31.176Z,3.80
2019-01-17T21:30:10.833Z,3.90
2019-01-17T21:31:46.973Z,3.90
2019-01-17T21:33:23.214Z,3.90
2019-01-17T21:34:59.318Z,3.90
2019-01-17T21:36:36.112Z,3.90
2019-01-17T21:38:12.237Z,3.90
2019-01-17T21:39:48.361Z,4.00
2019-01-17T21:41:24.597Z,4.00
2019-01-17T21:43:00.878Z,4.00
2019-01-17T21:44:36.953Z,4.00
2019-01-17T21:46:13.089Z,4.00
2019-01-17T21:47:49.265Z,4.00
2019-01-17T21:49:25.391Z,4.00
2019-01-17T21:51:01.635Z,4.10
2019-01-17T21:52:37.733Z,4.00
2019-01-17T21:54:13.946Z,4.10
2019-01-17T21:55:49.999Z,4.10
2019-01-17T21:57:26.186Z,4.00
2019-01-17T21:59:02.400Z,4.00
2019-01-17T22:00:38.793Z,4.00
2019-01-17T22:02:14.980Z,3.90
2019-01-17T22:03:51.129Z,3.80
2019-01-17T22:05:27.247Z,3.80
2019-01-17T22:07:03.452Z,3.90
2019-01-17T22:08:39.628Z,3.80