createdAt,value
2018-06-24T00:02:21.659Z,99.90
2018-06-24T00:07:18.198Z,99.90
2018-06-24T00:09:46.685Z,99.90
2018-06-24T00:12:15.106Z,99.90
2018-06-24T00:14:43.551Z,99.90
2018-06-24T00:17:11.949Z,99.90
2018-06-24T00:19:40.385Z,99.90
2018-06-24T00:22:08.815Z,99.90
2018-06-24T00:24:37.274Z,99.90
2018-06-24T00:27:05.749Z,99.90
2018-06-24T00:29:34.194Z,99.90
2018-06-24T00:32:02.604Z,99.90
2018-06-24T00:34:31.084Z,99.90
2018-06-24T00:36:59.503Z,99.90
2018-06-24T00:39:27.985Z,99.90
2018-06-24T00:41:56.401Z,99.90
2018-06-24T00:44:24.831Z,99.90
2018-06-24T00:46:53.254Z,99.90
2018-06-24T00:49:21.927Z,99.90
2018-06-24T00:51:50.373Z,99.90
2018-06-24T00:54:18.822Z,99.90
2018-06-24T00:56:47.287Z,99.90
2018-06-24T00:59:26.902Z,99.90
2018-06-24T01:01:55.473Z,99.90
2018-06-24T01:04:23.897Z,99.90
2018-06-24T01:06:52.305Z,99.90
2018-06-24T01:09:20.746Z,99.90
2018-06-24T01:11:49.137Z,99.90
2018-06-24T01:14:17.629Z,99.90
2018-06-24T01:16:46.045Z,99.90
2018-06-24T01:19:14.470Z,99.90
2018-06-24T01:21:42.991Z,99.90
2018-06-24T01:24:11.477Z,99.90
2018-06-24T01:26:39.909Z,99.90
2018-06-24T01:29:08.383Z,99.90
2018-06-24T01:31:36.873Z,99.90
2018-06-24T01:34:05.359Z,99.90
2018-06-24T01:36:33.790Z,99.90
2018-06-24T01:39:02.333Z,99.90
2018-06-24T01:41:30.807Z,99.90
2018-06-24T01:43:59.257Z,99.90
2018-06-24T01:46:27.739Z,99.90
2018-06-24T01:48:56.217Z,99.90
2018-06-24T01:51:24.701Z,99.90
2018-06-24T01:53:53.144Z,99.90
2018-06-24T01:56:21.603Z,99.90
2018-06-24T01:58:50.055Z,99.90
2018-06-24T02:01:18.530Z,99.90
2018-06-24T02:03:46.981Z,99.90
2018-06-24T02:06:15.486Z,99.90
2018-06-24T02:08:43.937Z,99.90
2018-06-24T02:11:12.417Z,99.90
2018-06-24T02:13:40.863Z,99.90
2018-06-24T02:16:09.346Z,99.90
2018-06-24T02:18:37.821Z,99.90
2018-06-24T02:21:06.753Z,99.90
2018-06-24T02:23:35.209Z,99.90
2018-06-24T02:26:03.672Z,99.90
2018-06-24T02:28:32.140Z,99.90
2018-06-24T02:31:00.630Z,99.90
2018-06-24T02:33:29.066Z,99.90
2018-06-24T02:35:57.550Z,99.90
2018-06-24T02:38:26.021Z,99.90
2018-06-24T02:40:54.503Z,99.90
2018-06-24T02:43:23.002Z,99.90
2018-06-24T02:45:51.488Z,99.90
2018-06-24T02:48:19.936Z,99.90
2018-06-24T02:50:48.434Z,99.90
2018-06-24T02:53:16.889Z,99.90
2018-06-24T02:55:45.372Z,99.90
2018-06-24T02:58:13.809Z,99.90
2018-06-24T03:00:42.256Z,99.90
2018-06-24T03:03:10.727Z,99.90
2018-06-24T03:05:39.182Z,99.90
2018-06-24T03:08:07.650Z,99.90
2018-06-24T03:10:36.568Z,99.90
2018-06-24T03:13:05.037Z,99.90
2018-06-24T03:15:33.488Z,99.90
2018-06-24T03:18:01.981Z,99.90
2018-06-24T03:20:30.421Z,99.90
2018-06-24T03:22:58.918Z,99.90
2018-06-24T03:25:27.385Z,99.90
2018-06-24T03:27:55.873Z,99.90
2018-06-24T03:30:24.304Z,99.90
2018-06-24T03:32:52.773Z,99.90
2018-06-24T03:35:21.216Z,99.90
2018-06-24T03:37:49.710Z,99.90
2018-06-24T03:40:18.173Z,99.90
2018-06-24T03:42:46.669Z,99.90
2018-06-24T03:45:15.144Z,99.90
2018-06-24T03:47:43.623Z,99.90
2018-06-24T03:50:12.081Z,99.90
2018-06-24T03:52:40.588Z,99.90
2018-06-24T03:55:09.061Z,99.90
2018-06-24T03:57:37.529Z,99.90
2018-06-24T04:00:06.642Z,99.90
2018-06-24T04:02:35.129Z,99.90
2018-06-24T04:07:31.813Z,99.90
2018-06-24T04:10:00.458Z,99.90
2018-06-24T04:12:28.902Z,99.90
2018-06-24T04:14:57.431Z,99.90
2018-06-24T04:17:25.901Z,99.90
2018-06-24T04:19:54.385Z,99.90
2018-06-24T04:22:22.825Z,99.90
2018-06-24T04:24:51.317Z,99.90
2018-06-24T04:27:20.195Z,99.90
2018-06-24T04:29:48.677Z,99.90
2018-06-24T04:32:17.167Z,99.90
2018-06-24T04:37:13.794Z,99.90
2018-06-24T04:39:42.253Z,99.90
2018-06-24T04:42:10.654Z,99.90
2018-06-24T04:44:39.109Z,99.90
2018-06-24T04:47:07.509Z,99.90
2018-06-24T04:49:35.945Z,99.90
2018-06-24T04:52:04.391Z,99.90
2018-06-24T04:54:32.842Z,99.90
2018-06-24T04:57:01.263Z,99.90
2018-06-24T04:59:29.683Z,99.90
2018-06-24T05:01:58.094Z,99.90
2018-06-24T05:04:26.505Z,99.90
2018-06-24T05:06:54.896Z,99.90
2018-06-24T05:09:23.321Z,99.90
2018-06-24T05:11:51.734Z,99.90
2018-06-24T05:14:20.151Z,99.90
2018-06-24T05:16:48.580Z,99.90
2018-06-24T05:19:17.051Z,99.90
2018-06-24T05:21:45.485Z,99.90
2018-06-24T05:24:13.905Z,99.90
2018-06-24T05:26:42.325Z,99.90
2018-06-24T05:29:10.713Z,99.90
2018-06-24T05:31:39.178Z,99.90
2018-06-24T05:34:07.664Z,99.90
2018-06-24T05:36:36.105Z,99.90
2018-06-24T05:39:07.774Z,99.90
2018-06-24T05:41:36.294Z,99.90
2018-06-24T05:44:04.782Z,99.90
2018-06-24T05:46:33.698Z,99.90
2018-06-24T05:49:02.361Z,99.90
2018-06-24T05:51:30.818Z,99.90
2018-06-24T05:53:59.293Z,99.90
2018-06-24T05:56:27.773Z,99.90
2018-06-24T05:58:56.677Z,99.90
2018-06-24T06:01:25.150Z,99.90
2018-06-24T06:03:53.685Z,99.90
2018-06-24T06:06:22.235Z,99.90
2018-06-24T06:08:50.702Z,99.90
2018-06-24T06:11:19.182Z,99.90
2018-06-24T06:13:47.651Z,99.90
2018-06-24T06:16:16.123Z,99.90
2018-06-24T06:18:44.567Z,99.90
2018-06-24T06:21:13.089Z,99.90
2018-06-24T06:23:41.525Z,99.90
2018-06-24T06:26:09.979Z,99.90
2018-06-24T06:28:38.473Z,99.90
2018-06-24T06:31:06.950Z,99.90
2018-06-24T06:33:35.452Z,99.90
2018-06-24T06:36:03.926Z,99.90
2018-06-24T06:38:32.422Z,99.90
2018-06-24T06:41:00.883Z,99.90
2018-06-24T06:43:29.375Z,99.90
2018-06-24T06:45:57.862Z,99.90
2018-06-24T06:48:26.341Z,99.90
2018-06-24T06:53:22.973Z,99.90
2018-06-24T06:55:51.433Z,99.90
2018-06-24T06:58:19.902Z,99.90
2018-06-24T07:00:48.343Z,99.90
2018-06-24T07:03:16.876Z,99.90
2018-06-24T07:05:45.343Z,99.90
2018-06-24T07:08:13.791Z,99.90
2018-06-24T07:10:42.259Z,99.90
2018-06-24T07:13:10.818Z,99.90
2018-06-24T07:15:39.232Z,99.90
2018-06-24T07:18:07.689Z,99.90
2018-06-24T07:20:36.158Z,99.90
2018-06-24T07:23:04.655Z,99.90
2018-06-24T07:25:33.123Z,99.90
2018-06-24T07:28:01.607Z,99.90
2018-06-24T07:30:30.075Z,99.90
2018-06-24T07:32:58.629Z,99.90
2018-06-24T07:35:27.097Z,99.90
2018-06-24T07:37:55.581Z,99.90
2018-06-24T07:40:23.978Z,99.90
2018-06-24T07:42:52.384Z,99.90
2018-06-24T07:45:20.820Z,99.90
2018-06-24T07:47:49.428Z,99.90
2018-06-24T07:50:18.064Z,99.90
2018-06-24T07:52:46.452Z,99.90
2018-06-24T07:55:15.170Z,99.90
2018-06-24T07:57:43.597Z,99.90
2018-06-24T08:00:12.017Z,99.90
2018-06-24T08:02:40.414Z,99.90
2018-06-24T08:05:08.876Z,99.90
2018-06-24T08:07:37.332Z,99.90
2018-06-24T08:10:05.763Z,99.90
2018-06-24T08:12:34.170Z,99.90
2018-06-24T08:15:02.638Z,99.90
2018-06-24T08:17:31.063Z,99.90
2018-06-24T08:19:59.602Z,99.90
2018-06-24T08:22:28.125Z,99.90
2018-06-24T08:24:56.570Z,99.90
2018-06-24T08:27:25.008Z,99.90
2018-06-24T08:29:53.421Z,99.90
2018-06-24T08:32:21.855Z,99.90
2018-06-24T08:34:50.301Z,99.90
2018-06-24T08:37:18.822Z,99.90
2018-06-24T08:39:47.313Z,99.90
2018-06-24T08:42:15.783Z,99.90
2018-06-24T08:44:44.261Z,99.90
2018-06-24T08:47:12.766Z,99.90
2018-06-24T08:49:41.201Z,99.90
2018-06-24T08:52:09.675Z,99.90
2018-06-24T08:54:38.149Z,99.90
2018-06-24T08:57:06.655Z,99.90
2018-06-24T08:59:35.141Z,99.90
2018-06-24T09:02:03.682Z,99.90
2018-06-24T09:07:00.339Z,99.90
2018-06-24T09:09:28.800Z,99.90
2018-06-24T09:11:57.293Z,99.90
2018-06-24T09:14:25.758Z,99.90
2018-06-24T09:16:54.241Z,99.90
2018-06-24T09:19:22.705Z,99.90
2018-06-24T09:21:51.175Z,99.90
2018-06-24T09:24:19.633Z,99.90
2018-06-24T09:26:48.129Z,99.90
2018-06-24T09:29:16.674Z,99.90
2018-06-24T09:31:45.154Z,99.90
2018-06-24T09:34:13.642Z,99.90
2018-06-24T09:36:42.132Z,99.90
2018-06-24T09:39:12.071Z,99.90
2018-06-24T09:41:40.550Z,99.90
2018-06-24T09:44:08.997Z,99.90
2018-06-24T09:46:37.857Z,99.90
2018-06-24T09:49:06.710Z,99.90
2018-06-24T09:51:36.378Z,99.90
2018-06-24T09:54:05.227Z,99.90
2018-06-24T09:56:33.719Z,99.10
2018-06-24T09:59:02.190Z,98.70
2018-06-24T10:01:30.697Z,99.80
2018-06-24T10:03:59.182Z,98.10
2018-06-24T10:06:27.685Z,99.00
2018-06-24T10:08:56.202Z,98.30
2018-06-24T10:11:24.803Z,97.60
2018-06-24T10:13:53.316Z,98.20
2018-06-24T10:16:21.811Z,97.60
2018-06-24T10:18:50.311Z,97.40
2018-06-24T10:21:18.783Z,97.30
2018-06-24T10:23:47.283Z,97.00
2018-06-24T10:26:15.787Z,97.80
2018-06-24T10:28:44.294Z,97.10
2018-06-24T10:31:12.825Z,98.10
2018-06-24T10:33:41.420Z,97.70
2018-06-24T10:36:09.901Z,96.90
2018-06-24T10:38:38.455Z,96.40
2018-06-24T10:41:06.926Z,95.20
2018-06-24T10:43:35.460Z,97.30
2018-06-24T10:46:03.978Z,98.40
2018-06-24T10:48:32.484Z,95.20
2018-06-24T10:51:00.967Z,95.80
2018-06-24T10:53:29.454Z,95.80
2018-06-24T10:55:57.958Z,94.60
2018-06-24T10:58:26.487Z,94.30
2018-06-24T11:00:55.000Z,95.50
2018-06-24T11:03:23.485Z,94.80
2018-06-24T11:05:51.995Z,94.60
2018-06-24T11:08:20.534Z,95.60
2018-06-24T11:10:49.050Z,94.60
2018-06-24T11:13:17.531Z,94.10
2018-06-24T11:15:46.039Z,94.00
2018-06-24T11:18:14.531Z,93.60
2018-06-24T11:20:43.052Z,92.70
2018-06-24T11:23:11.531Z,93.60
2018-06-24T11:25:40.029Z,91.90
2018-06-24T11:28:08.606Z,91.90
2018-06-24T11:30:37.118Z,92.00
2018-06-24T11:33:05.909Z,93.20
2018-06-24T11:35:34.409Z,93.00
2018-06-24T11:38:02.889Z,93.50
2018-06-24T11:40:31.358Z,92.80
2018-06-24T11:42:59.777Z,92.10
2018-06-24T11:45:28.229Z,93.00
2018-06-24T11:47:56.736Z,92.20
2018-06-24T11:50:25.165Z,93.30
2018-06-24T11:52:53.588Z,93.70
2018-06-24T11:55:22.037Z,93.80
2018-06-24T11:57:50.469Z,93.20
2018-06-24T12:00:18.918Z,94.20
2018-06-24T12:02:47.371Z,94.50
2018-06-24T12:05:15.797Z,94.40
2018-06-24T12:07:44.222Z,95.00
2018-06-24T12:10:12.659Z,94.10
2018-06-24T12:12:41.846Z,94.10
2018-06-24T12:15:10.286Z,94.30
2018-06-24T12:17:38.810Z,94.20
2018-06-24T12:20:07.261Z,94.50
2018-06-24T12:22:35.715Z,94.10
2018-06-24T12:25:04.310Z,93.90
2018-06-24T12:27:32.785Z,93.90
2018-06-24T12:30:01.237Z,94.40
2018-06-24T12:32:29.806Z,94.20
2018-06-24T12:34:58.222Z,93.60
2018-06-24T12:37:26.750Z,93.30
2018-06-24T12:39:55.213Z,93.30
2018-06-24T12:42:23.717Z,92.60
2018-06-24T12:44:52.201Z,93.20
2018-06-24T12:47:20.702Z,92.40
2018-06-24T12:49:49.165Z,92.90
2018-06-24T12:52:17.658Z,92.60
2018-06-24T12:54:46.115Z,92.70
2018-06-24T12:57:14.598Z,92.50
2018-06-24T12:59:43.454Z,93.00
2018-06-24T13:02:11.707Z,91.80
2018-06-24T13:04:40.201Z,92.20
2018-06-24T13:07:08.701Z,92.50
2018-06-24T13:09:37.161Z,92.60
2018-06-24T13:12:05.714Z,92.50
2018-06-24T13:14:34.193Z,92.90
2018-06-24T13:17:02.681Z,92.90
2018-06-24T13:19:31.165Z,92.30
2018-06-24T13:21:59.730Z,92.50
2018-06-24T13:24:28.202Z,92.90
2018-06-24T13:26:56.681Z,91.90
2018-06-24T13:29:25.163Z,91.70
2018-06-24T13:31:53.822Z,91.80
2018-06-24T13:34:22.309Z,90.70
2018-06-24T13:36:50.765Z,90.10
2018-06-24T13:39:19.225Z,90.70
2018-06-24T13:41:47.643Z,89.60
2018-06-24T13:44:16.122Z,89.50
2018-06-24T13:46:44.626Z,84.70
2018-06-24T13:49:13.089Z,85.60
2018-06-24T13:51:41.638Z,85.80
2018-06-24T13:54:10.614Z,83.60
2018-06-24T13:56:39.088Z,84.20
2018-06-24T13:59:07.541Z,84.40
2018-06-24T14:01:35.971Z,85.50
2018-06-24T14:04:05.043Z,85.40
2018-06-24T14:06:33.424Z,86.20
2018-06-24T14:09:01.869Z,84.80
2018-06-24T14:11:30.309Z,87.20
2018-06-24T14:13:58.761Z,84.80
2018-06-24T14:16:27.190Z,83.70
2018-06-24T14:18:55.641Z,83.30
2018-06-24T14:21:24.058Z,84.20
2018-06-24T14:23:52.509Z,86.60
2018-06-24T14:26:20.945Z,86.30
2018-06-24T14:28:49.419Z,86.10
2018-06-24T14:31:17.866Z,84.30
2018-06-24T14:33:46.355Z,85.50
2018-06-24T14:36:14.839Z,87.70
2018-06-24T14:38:43.605Z,87.20
2018-06-24T14:41:12.073Z,86.50
2018-06-24T14:43:40.562Z,86.50
2018-06-24T14:46:09.026Z,86.10
2018-06-24T14:48:37.761Z,86.50
2018-06-24T14:51:06.689Z,87.80
2018-06-24T14:53:35.133Z,86.60
2018-06-24T14:56:03.617Z,85.50
2018-06-24T14:58:32.055Z,86.10
2018-06-24T15:01:00.529Z,85.30
2018-06-24T15:03:28.994Z,85.00
2018-06-24T15:05:57.444Z,84.80
2018-06-24T15:08:25.862Z,85.50
2018-06-24T15:10:54.309Z,85.50
2018-06-24T15:13:22.729Z,85.40
2018-06-24T15:15:51.171Z,86.30
2018-06-24T15:18:19.622Z,84.50
2018-06-24T15:20:48.074Z,83.40
2018-06-24T15:23:16.481Z,83.60
2018-06-24T15:25:44.947Z,84.80
2018-06-24T15:28:13.382Z,84.60
2018-06-24T15:33:09.999Z,84.70
2018-06-24T15:35:38.437Z,85.10
2018-06-24T15:38:06.937Z,85.80
2018-06-24T15:40:35.392Z,85.50
2018-06-24T15:43:03.864Z,85.70
2018-06-24T15:45:32.298Z,85.80
2018-06-24T15:48:00.799Z,84.20
2018-06-24T15:50:29.225Z,84.80
2018-06-24T15:52:57.674Z,85.20
2018-06-24T15:55:26.086Z,85.70
2018-06-24T15:57:55.817Z,85.70
2018-06-24T16:00:24.246Z,86.30
2018-06-24T16:02:52.678Z,86.50
2018-06-24T16:05:21.090Z,86.00
2018-06-24T16:07:50.617Z,85.80
2018-06-24T16:10:19.057Z,86.00
2018-06-24T16:12:47.811Z,87.30
2018-06-24T16:15:16.253Z,87.30
2018-06-24T16:17:45.258Z,88.50
2018-06-24T16:20:13.683Z,89.10
2018-06-24T16:22:42.134Z,89.50
2018-06-24T16:25:10.551Z,88.80
2018-06-24T16:27:38.985Z,88.30
2018-06-24T16:30:07.442Z,88.50
2018-06-24T16:32:35.910Z,88.70
2018-06-24T16:35:04.404Z,89.00
2018-06-24T16:37:32.911Z,90.00
2018-06-24T16:40:01.385Z,89.80
2018-06-24T16:42:29.845Z,90.10
2018-06-24T16:44:58.358Z,90.10
2018-06-24T16:47:26.829Z,90.30
2018-06-24T16:49:55.294Z,90.50
2018-06-24T16:52:23.771Z,90.70
2018-06-24T16:54:53.674Z,90.50
2018-06-24T16:57:22.182Z,90.50
2018-06-24T16:59:50.654Z,90.50
2018-06-24T17:02:19.118Z,90.60
2018-06-24T17:04:47.849Z,90.90
2018-06-24T17:07:16.325Z,90.80
2018-06-24T17:09:44.805Z,90.80
2018-06-24T17:12:13.253Z,90.50
2018-06-24T17:14:41.734Z,90.90
2018-06-24T17:17:10.211Z,90.90
2018-06-24T17:19:38.732Z,91.30
2018-06-24T17:22:07.210Z,91.30
2018-06-24T17:24:35.710Z,91.50
2018-06-24T17:27:04.182Z,91.90
2018-06-24T17:29:32.717Z,91.60
2018-06-24T17:32:01.206Z,91.50
2018-06-24T17:34:29.689Z,91.50
2018-06-24T17:36:58.230Z,91.40
2018-06-24T17:39:26.734Z,91.30
2018-06-24T17:41:55.174Z,91.40
2018-06-24T17:44:23.666Z,91.50
2018-06-24T17:46:52.270Z,91.70
2018-06-24T17:49:20.779Z,92.00
2018-06-24T17:51:49.261Z,92.10
2018-06-24T17:54:17.746Z,92.40
2018-06-24T17:56:46.226Z,92.40
2018-06-24T17:59:14.699Z,92.90
2018-06-24T18:01:43.187Z,92.70
2018-06-24T18:04:11.633Z,92.20
2018-06-24T18:06:40.123Z,92.40
2018-06-24T18:09:10.528Z,93.10
2018-06-24T18:11:39.154Z,93.00
2018-06-24T18:14:07.887Z,93.10
2018-06-24T18:16:36.374Z,93.10
2018-06-24T18:19:04.921Z,93.20
2018-06-24T18:21:33.409Z,93.40
2018-06-24T18:24:01.895Z,93.60
2018-06-24T18:26:30.397Z,93.90
2018-06-24T18:28:58.882Z,93.90
2018-06-24T18:31:27.362Z,94.20
2018-06-24T18:33:55.816Z,94.40
2018-06-24T18:36:24.313Z,94.20
2018-06-24T18:38:52.797Z,94.20
2018-06-24T18:41:21.298Z,94.50
2018-06-24T18:43:49.850Z,94.80
2018-06-24T18:46:18.366Z,95.00
2018-06-24T18:48:46.847Z,95.20
2018-06-24T18:51:15.348Z,95.40
2018-06-24T18:53:43.802Z,95.90
2018-06-24T18:56:12.302Z,95.90
2018-06-24T18:58:40.773Z,95.80
2018-06-24T19:01:09.275Z,96.00
2018-06-24T19:03:37.806Z,96.00
2018-06-24T19:06:07.022Z,96.00
2018-06-24T19:08:35.519Z,96.10
2018-06-24T19:11:04.018Z,96.00
2018-06-24T19:13:32.517Z,96.20
2018-06-24T19:16:01.072Z,96.10
2018-06-24T19:18:29.584Z,96.20
2018-06-24T19:20:58.038Z,96.50
2018-06-24T19:23:26.569Z,96.70
2018-06-24T19:25:55.025Z,96.70
2018-06-24T19:28:23.510Z,96.90
2018-06-24T19:30:51.961Z,96.70
2018-06-24T19:33:20.433Z,96.90
2018-06-24T19:35:48.911Z,97.10
2018-06-24T19:38:17.414Z,97.30
2018-06-24T19:40:45.873Z,97.60
2018-06-24T19:43:14.374Z,97.80
2018-06-24T19:45:42.855Z,97.90
2018-06-24T19:48:11.363Z,97.50
2018-06-24T19:50:39.809Z,97.80
2018-06-24T19:53:08.331Z,97.80
2018-06-24T19:55:36.797Z,97.90
2018-06-24T19:58:05.322Z,98.00
2018-06-24T20:00:33.797Z,98.20
2018-06-24T20:03:02.316Z,98.20
2018-06-24T20:05:30.783Z,98.40
2018-06-24T20:07:59.300Z,98.50
2018-06-24T20:10:27.780Z,98.40
2018-06-24T20:12:56.264Z,98.50
2018-06-24T20:15:24.708Z,98.80
2018-06-24T20:17:53.209Z,99.10
2018-06-24T20:20:21.653Z,99.30
2018-06-24T20:22:50.130Z,99.20
2018-06-24T20:25:18.637Z,99.10
2018-06-24T20:27:47.139Z,99.20
2018-06-24T20:30:15.601Z,99.30
2018-06-24T20:32:44.321Z,99.40
2018-06-24T20:35:12.798Z,99.40
2018-06-24T20:37:41.393Z,99.50
2018-06-24T20:40:09.922Z,99.80
2018-06-24T20:42:38.388Z,99.90
2018-06-24T20:45:07.255Z,99.90
2018-06-24T20:47:35.717Z,99.90
2018-06-24T20:50:04.306Z,99.90
2018-06-24T20:52:32.749Z,99.90
2018-06-24T20:55:01.222Z,99.90
2018-06-24T20:57:29.698Z,99.90
2018-06-24T20:59:58.181Z,99.90
2018-06-24T21:02:26.645Z,99.90
2018-06-24T21:04:55.125Z,99.90
2018-06-24T21:07:23.594Z,99.90
2018-06-24T21:09:52.082Z,99.90
2018-06-24T21:12:20.552Z,99.90
2018-06-24T21:14:49.014Z,99.90
2018-06-24T21:17:17.485Z,99.90
2018-06-24T21:19:45.989Z,99.90
2018-06-24T21:22:14.441Z,99.90
2018-06-24T21:24:42.991Z,99.90
2018-06-24T21:27:12.005Z,99.90
2018-06-24T21:29:41.073Z,99.90
2018-06-24T21:32:09.728Z,99.90
2018-06-24T21:34:38.206Z,99.90
2018-06-24T21:37:06.637Z,99.90
2018-06-24T21:39:35.057Z,99.90
2018-06-24T21:42:03.485Z,99.90
2018-06-24T21:44:31.910Z,99.90
2018-06-24T21:47:00.342Z,99.90
2018-06-24T21:49:28.755Z,99.90
2018-06-24T21:51:57.209Z,99.90
2018-06-24T21:54:25.791Z,99.90
2018-06-24T21:56:54.246Z,99.90
2018-06-24T21:59:22.649Z,99.90
2018-06-24T22:01:51.108Z,99.90
2018-06-24T22:04:19.538Z,99.90
2018-06-24T22:06:47.998Z,99.90
2018-06-24T22:09:16.412Z,99.90
2018-06-24T22:11:44.835Z,99.90
2018-06-24T22:14:13.238Z,99.90
2018-06-24T22:16:41.671Z,99.90
2018-06-24T22:19:10.417Z,99.90
2018-06-24T22:21:38.952Z,99.90
2018-06-24T22:24:07.410Z,99.90
2018-06-24T22:26:35.838Z,99.90
2018-06-24T22:29:04.271Z,99.90
2018-06-24T22:31:32.689Z,99.90
2018-06-24T22:34:01.132Z,99.90
2018-06-24T22:36:29.638Z,99.90
2018-06-24T22:38:58.054Z,99.90
2018-06-24T22:41:26.475Z,99.90
2018-06-24T22:43:54.902Z,99.90
2018-06-24T22:46:23.327Z,99.90
2018-06-24T22:48:51.765Z,99.90
2018-06-24T22:51:20.199Z,99.90
2018-06-24T22:53:48.642Z,99.90
2018-06-24T22:56:17.061Z,99.90
2018-06-24T22:58:55.576Z,99.90
2018-06-24T23:01:24.007Z,99.90
2018-06-24T23:03:52.437Z,99.90
2018-06-24T23:06:20.839Z,99.90
2018-06-24T23:08:49.265Z,99.90
2018-06-24T23:11:17.721Z,99.90
2018-06-24T23:13:46.157Z,99.90
2018-06-24T23:16:14.836Z,99.90
2018-06-24T23:18:43.271Z,99.90
2018-06-24T23:21:11.677Z,99.90
2018-06-24T23:23:40.117Z,99.90
2018-06-24T23:26:08.646Z,99.90
2018-06-24T23:31:05.585Z,99.90
2018-06-24T23:33:34.018Z,99.90
2018-06-24T23:36:03.266Z,99.90
2018-06-24T23:38:31.782Z,99.90
2018-06-24T23:41:00.233Z,99.90
2018-06-24T23:43:28.725Z,99.90
2018-06-24T23:48:25.370Z,99.90
2018-06-24T23:50:53.825Z,99.90
2018-06-24T23:53:22.281Z,99.90
2018-06-24T23:55:50.794Z,99.90
2018-06-24T23:58:19.283Z,99.90
