createdAt,value
2018-08-23T00:01:28.475Z,14.90
2018-08-23T00:04:02.830Z,15.08
2018-08-23T00:06:31.990Z,16.83
2018-08-23T00:09:01.315Z,21.50
2018-08-23T00:11:32.423Z,18.43
2018-08-23T00:14:01.580Z,25.20
2018-08-23T00:16:36.004Z,19.20
2018-08-23T00:19:05.338Z,17.57
2018-08-23T00:21:41.084Z,23.75
2018-08-23T00:24:26.435Z,19.40
2018-08-23T00:26:57.851Z,19.10
2018-08-23T00:29:33.254Z,20.90
2018-08-23T00:32:03.791Z,20.37
2018-08-23T00:34:35.237Z,18.10
2018-08-23T00:37:05.170Z,19.50
2018-08-23T00:39:34.332Z,19.90
2018-08-23T00:42:05.717Z,16.57
2018-08-23T00:44:54.458Z,16.60
2018-08-23T00:47:28.360Z,17.77
2018-08-23T00:49:57.498Z,18.15
2018-08-23T00:52:50.315Z,19.00
2018-08-23T00:55:25.654Z,17.73
2018-08-23T00:57:54.854Z,26.77
2018-08-23T01:00:25.410Z,22.20
2018-08-23T01:03:02.159Z,22.93
2018-08-23T01:05:35.165Z,20.13
2018-08-23T01:08:05.217Z,25.90
2018-08-23T01:10:34.272Z,18.25
2018-08-23T01:13:03.983Z,18.87
2018-08-23T01:15:33.387Z,17.57
2018-08-23T01:18:16.729Z,21.97
2018-08-23T01:20:47.042Z,21.47
2018-08-23T01:23:16.222Z,22.07
2018-08-23T01:25:46.470Z,21.97
2018-08-23T01:28:16.006Z,23.02
2018-08-23T01:30:45.994Z,17.55
2018-08-23T01:33:22.154Z,19.30
2018-08-23T01:35:52.082Z,17.50
2018-08-23T01:38:21.254Z,18.20
2018-08-23T01:40:55.696Z,15.68
2018-08-23T01:43:24.859Z,18.23
2018-08-23T01:45:54.006Z,18.60
2018-08-23T01:48:23.198Z,22.40
2018-08-23T01:50:52.387Z,19.48
2018-08-23T01:53:23.442Z,19.03
2018-08-23T01:55:52.594Z,22.42
2018-08-23T01:58:21.786Z,22.10
2018-08-23T02:01:12.538Z,20.90
2018-08-23T02:03:41.961Z,22.53
2018-08-23T02:06:11.138Z,18.07
2018-08-23T02:08:40.235Z,17.77
2018-08-23T02:11:09.488Z,16.93
2018-08-23T02:13:38.684Z,19.50
2018-08-23T02:16:07.906Z,16.50
2018-08-23T02:18:37.014Z,17.42
2018-08-23T02:21:10.387Z,19.13
2018-08-23T02:23:59.061Z,17.40
2018-08-23T02:26:34.993Z,22.03
2018-08-23T02:29:04.149Z,20.20
2018-08-23T02:31:33.305Z,17.80
2018-08-23T02:34:02.551Z,21.50
2018-08-23T02:36:31.709Z,20.40
2018-08-23T02:39:02.204Z,21.42
2018-08-23T02:41:31.498Z,17.43
2018-08-23T02:44:00.710Z,21.35
2018-08-23T02:46:31.876Z,18.73
2018-08-23T02:49:01.086Z,18.77
2018-08-23T02:51:42.065Z,15.80
2018-08-23T02:54:13.340Z,16.97
2018-08-23T02:56:47.618Z,17.20
2018-08-23T02:59:16.753Z,18.13
2018-08-23T03:01:47.218Z,16.53
2018-08-23T03:04:18.381Z,15.90
2018-08-23T03:06:56.253Z,19.10
2018-08-23T03:09:35.070Z,16.80
2018-08-23T03:12:09.413Z,14.43
2018-08-23T03:14:39.355Z,17.07
2018-08-23T03:17:13.890Z,11.93
2018-08-23T03:20:01.351Z,17.92
2018-08-23T03:22:31.590Z,15.93
2018-08-23T03:25:02.858Z,14.50
2018-08-23T03:27:32.354Z,21.32
2018-08-23T03:30:02.374Z,13.65
2018-08-23T03:32:31.875Z,12.00
2018-08-23T03:35:01.509Z,13.37
2018-08-23T03:37:30.654Z,15.17
2018-08-23T03:39:59.999Z,15.35
2018-08-23T03:42:29.294Z,14.83
2018-08-23T03:44:59.222Z,16.73
2018-08-23T03:47:36.163Z,12.20
2018-08-23T03:50:05.703Z,17.17
2018-08-23T03:52:41.870Z,15.40
2018-08-23T03:55:11.873Z,15.17
2018-08-23T03:57:46.348Z,13.47
2018-08-23T04:00:15.465Z,13.93
2018-08-23T04:02:45.314Z,23.98
2018-08-23T04:05:19.586Z,13.22
2018-08-23T04:07:48.726Z,13.83
2018-08-23T04:10:17.926Z,14.47
2018-08-23T04:12:47.111Z,14.87
2018-08-23T04:15:24.538Z,15.20
2018-08-23T04:17:53.630Z,13.60
2018-08-23T04:20:22.806Z,14.73
2018-08-23T04:22:52.014Z,14.67
2018-08-23T04:25:21.247Z,12.07
2018-08-23T04:27:50.474Z,12.13
2018-08-23T04:30:19.906Z,13.40
2018-08-23T04:32:49.772Z,14.20
2018-08-23T04:35:24.284Z,17.62
2018-08-23T04:37:53.370Z,13.13
2018-08-23T04:40:22.520Z,15.13
2018-08-23T04:42:51.719Z,18.50
2018-08-23T04:45:28.458Z,15.30
2018-08-23T04:48:05.950Z,20.20
2018-08-23T04:50:35.407Z,13.83
2018-08-23T04:53:04.765Z,14.53
2018-08-23T04:55:33.862Z,18.30
2018-08-23T04:58:03.682Z,16.00
2018-08-23T05:00:33.026Z,12.77
2018-08-23T05:03:02.255Z,16.80
2018-08-23T05:05:31.414Z,10.82
2018-08-23T05:08:00.565Z,21.50
2018-08-23T05:10:29.756Z,16.67
2018-08-23T05:12:58.936Z,14.17
2018-08-23T05:15:28.134Z,12.60
2018-08-23T05:17:57.363Z,12.53
2018-08-23T05:20:27.368Z,15.38
2018-08-23T05:23:01.835Z,13.65
2018-08-23T05:25:30.921Z,19.77
2018-08-23T05:28:11.310Z,13.30
2018-08-23T05:30:41.922Z,10.87
2018-08-23T05:33:13.083Z,9.80
2018-08-23T05:35:42.572Z,11.63
2018-08-23T05:38:12.316Z,12.70
2018-08-23T05:40:44.483Z,14.98
2018-08-23T05:43:14.294Z,14.83
2018-08-23T05:45:47.517Z,11.50
2018-08-23T05:48:23.313Z,11.40
2018-08-23T05:50:52.667Z,10.93
2018-08-23T05:53:21.877Z,11.80
2018-08-23T05:55:52.684Z,11.77
2018-08-23T05:58:24.987Z,14.33
2018-08-23T06:00:54.363Z,12.10
2018-08-23T06:03:23.471Z,13.03
2018-08-23T06:05:52.884Z,10.03
2018-08-23T06:08:22.221Z,12.80
2018-08-23T06:10:56.539Z,16.03
2018-08-23T06:13:25.855Z,9.63
2018-08-23T06:15:56.218Z,10.50
2018-08-23T06:18:26.249Z,13.57
2018-08-23T06:21:01.749Z,9.10
2018-08-23T06:24:12.156Z,10.50
2018-08-23T06:26:47.475Z,10.93
2018-08-23T06:29:24.302Z,10.10
2018-08-23T06:31:59.855Z,17.52
2018-08-23T06:34:30.634Z,10.33
2018-08-23T06:36:59.870Z,9.88
2018-08-23T06:39:29.085Z,11.53
2018-08-23T06:42:00.485Z,9.60
2018-08-23T06:44:41.013Z,10.53
2018-08-23T06:47:12.293Z,11.90
2018-08-23T06:49:42.459Z,12.80
2018-08-23T06:52:16.858Z,8.47
2018-08-23T06:54:48.039Z,8.33
2018-08-23T06:57:18.121Z,11.33
2018-08-23T06:59:48.206Z,8.23
2018-08-23T07:02:18.202Z,8.73
2018-08-23T07:04:48.287Z,8.05
2018-08-23T07:07:19.119Z,13.98
2018-08-23T07:09:48.154Z,8.70
2018-08-23T07:12:18.334Z,13.18
2018-08-23T07:14:49.594Z,23.75
2018-08-23T07:17:24.163Z,8.23
2018-08-23T07:19:53.594Z,7.92
2018-08-23T07:22:25.919Z,8.90
2018-08-23T07:24:56.738Z,9.90
2018-08-23T07:27:27.036Z,7.60
2018-08-23T07:29:57.524Z,10.68
2018-08-23T07:32:29.038Z,7.90
2018-08-23T07:35:18.187Z,9.27
2018-08-23T07:37:50.674Z,10.73
2018-08-23T07:40:20.902Z,7.80
2018-08-23T07:42:51.334Z,6.97
2018-08-23T07:45:20.486Z,7.93
2018-08-23T07:47:51.978Z,7.23
2018-08-23T07:50:21.178Z,7.90
2018-08-23T07:52:51.712Z,8.00
2018-08-23T07:55:20.807Z,10.10
2018-08-23T07:57:49.963Z,7.20
2018-08-23T08:00:29.109Z,9.00
2018-08-23T08:02:58.383Z,14.28
2018-08-23T08:05:29.602Z,7.42
2018-08-23T08:07:58.762Z,7.40
2018-08-23T08:10:34.791Z,8.98
2018-08-23T08:13:04.020Z,7.00
2018-08-23T08:15:33.144Z,7.20
2018-08-23T08:18:12.031Z,7.97
2018-08-23T08:20:41.317Z,10.13
2018-08-23T08:23:10.502Z,7.40
2018-08-23T08:25:40.033Z,20.80
2018-08-23T08:28:15.170Z,8.60
2018-08-23T08:30:45.865Z,8.27
2018-08-23T08:33:20.269Z,7.95
2018-08-23T08:35:49.335Z,12.27
2018-08-23T08:38:19.062Z,8.63
2018-08-23T08:40:52.301Z,8.70
2018-08-23T08:43:21.468Z,9.80
2018-08-23T08:46:01.074Z,19.87
2018-08-23T08:48:31.572Z,8.40
2018-08-23T08:51:21.394Z,7.75
2018-08-23T08:53:50.950Z,8.90
2018-08-23T08:56:27.546Z,11.93
2018-08-23T08:58:56.638Z,8.90
2018-08-23T09:01:32.691Z,10.00
2018-08-23T09:04:02.063Z,11.68
2018-08-23T09:06:36.481Z,7.47
2018-08-23T09:09:23.294Z,8.67
2018-08-23T09:11:52.438Z,9.70
2018-08-23T09:14:21.593Z,7.93
2018-08-23T09:16:50.699Z,7.33
2018-08-23T09:19:19.882Z,7.83
2018-08-23T09:22:01.198Z,12.40
2018-08-23T09:24:30.393Z,6.70
2018-08-23T09:26:59.602Z,8.23
2018-08-23T09:29:37.818Z,10.83
2018-08-23T09:32:19.720Z,8.67
2018-08-23T09:34:50.114Z,9.05
2018-08-23T09:37:19.646Z,6.83
2018-08-23T09:39:49.598Z,8.75
2018-08-23T09:42:19.669Z,10.33
2018-08-23T09:45:05.562Z,10.45
2018-08-23T09:47:34.804Z,7.87
2018-08-23T09:50:03.922Z,8.60
2018-08-23T09:52:35.215Z,7.20
2018-08-23T09:55:04.307Z,12.20
2018-08-23T09:57:33.490Z,6.73
2018-08-23T10:00:02.710Z,9.15
2018-08-23T10:02:37.122Z,9.08
2018-08-23T10:05:07.660Z,9.97
2018-08-23T10:07:42.127Z,7.37
2018-08-23T10:10:16.543Z,10.47
2018-08-23T10:12:50.926Z,15.00
2018-08-23T10:15:25.522Z,11.00
2018-08-23T10:18:00.134Z,8.93
2018-08-23T10:20:34.671Z,9.50
2018-08-23T10:23:09.211Z,7.67
2018-08-23T10:25:43.038Z,8.40
2018-08-23T10:28:14.190Z,9.70
2018-08-23T10:30:43.678Z,11.95
2018-08-23T10:33:12.842Z,8.30
2018-08-23T10:35:47.302Z,8.10
2018-08-23T10:38:20.331Z,11.13
2018-08-23T10:40:51.196Z,10.80
2018-08-23T10:43:25.580Z,10.50
2018-08-23T10:45:56.615Z,9.95
2018-08-23T10:48:25.780Z,8.60
2018-08-23T10:50:54.975Z,10.50
2018-08-23T10:53:24.158Z,10.37
2018-08-23T10:55:53.377Z,10.07
2018-08-23T10:58:22.573Z,8.83
2018-08-23T11:00:51.754Z,11.93
2018-08-23T11:03:20.934Z,9.20
2018-08-23T11:05:50.223Z,11.27
2018-08-23T11:08:24.038Z,10.17
2018-08-23T11:10:58.462Z,10.43
2018-08-23T11:13:32.886Z,11.40
2018-08-23T11:16:07.362Z,10.30
2018-08-23T11:18:41.848Z,8.35
2018-08-23T11:21:15.894Z,16.83
2018-08-23T11:23:45.854Z,7.90
2018-08-23T11:26:20.065Z,12.37
2018-08-23T11:28:50.807Z,10.60
2018-08-23T11:31:25.652Z,8.93
2018-08-23T11:33:55.594Z,8.53
2018-08-23T11:36:24.765Z,9.03
2018-08-23T11:38:54.058Z,9.50
2018-08-23T11:41:23.170Z,8.00
2018-08-23T11:43:52.362Z,10.27
2018-08-23T11:46:22.379Z,7.10
2018-08-23T11:48:51.560Z,8.07
2018-08-23T11:51:20.773Z,17.53
2018-08-23T11:53:50.823Z,8.20
2018-08-23T11:56:20.782Z,11.60
2018-08-23T11:58:50.802Z,15.60
2018-08-23T12:01:20.854Z,9.27
2018-08-23T12:03:50.824Z,9.55
2018-08-23T12:06:20.912Z,8.87
2018-08-23T12:08:50.815Z,8.45
2018-08-23T12:11:20.887Z,8.40
2018-08-23T12:13:51.375Z,11.85
2018-08-23T12:16:20.963Z,10.73
2018-08-23T12:18:50.958Z,8.10
2018-08-23T12:21:20.923Z,10.13
2018-08-23T12:23:51.058Z,7.85
2018-08-23T12:26:21.120Z,8.40
2018-08-23T12:28:56.327Z,7.62
2018-08-23T12:31:25.478Z,10.58
2018-08-23T12:33:54.673Z,8.67
2018-08-23T12:36:29.296Z,8.47
2018-08-23T12:39:03.689Z,10.03
2018-08-23T12:41:38.107Z,7.30
2018-08-23T12:44:07.253Z,11.23
2018-08-23T12:46:36.502Z,7.65
2018-08-23T12:49:05.670Z,10.65
2018-08-23T12:51:34.844Z,7.87
2018-08-23T12:54:04.089Z,11.85
2018-08-23T12:56:33.242Z,9.73
2018-08-23T12:59:02.381Z,10.00
2018-08-23T13:01:31.574Z,10.40
2018-08-23T13:04:00.861Z,12.80
2018-08-23T13:06:29.982Z,9.77
2018-08-23T13:08:59.070Z,7.87
2018-08-23T13:11:28.281Z,8.23
2018-08-23T13:13:57.406Z,8.55
2018-08-23T13:16:27.458Z,9.20
2018-08-23T13:18:56.690Z,11.60
2018-08-23T13:21:25.875Z,8.65
2018-08-23T13:23:55.099Z,9.07
2018-08-23T13:26:28.382Z,10.97
2018-08-23T13:28:57.578Z,10.00
2018-08-23T13:31:27.541Z,15.15
2018-08-23T13:33:56.766Z,13.07
2018-08-23T13:36:26.001Z,13.40
2018-08-23T13:38:55.136Z,11.03
2018-08-23T13:41:24.378Z,14.47
2018-08-23T13:43:53.554Z,12.40
2018-08-23T13:46:22.737Z,12.17
2018-08-23T13:48:51.846Z,18.50
2018-08-23T13:51:21.679Z,11.93
2018-08-23T13:53:51.938Z,11.45
2018-08-23T13:56:22.346Z,12.33
2018-08-23T13:58:52.363Z,17.40
2018-08-23T14:01:25.235Z,14.17
2018-08-23T14:03:55.463Z,13.83
2018-08-23T14:06:24.771Z,12.63
2018-08-23T14:08:53.853Z,12.73
2018-08-23T14:11:23.058Z,13.75
2018-08-23T14:13:52.246Z,11.00
2018-08-23T14:16:22.108Z,12.17
2018-08-23T14:18:52.036Z,16.42
2018-08-23T14:21:22.122Z,13.63
2018-08-23T14:23:52.131Z,12.25
2018-08-23T14:26:22.259Z,16.13
2018-08-23T14:28:52.183Z,10.47
2018-08-23T14:31:22.166Z,13.77
2018-08-23T14:33:52.125Z,10.72
2018-08-23T14:36:22.250Z,15.07
2018-08-23T14:38:52.220Z,11.65
2018-08-23T14:41:22.195Z,13.50
2018-08-23T14:43:52.302Z,14.43
2018-08-23T14:46:27.460Z,13.03
2018-08-23T14:48:56.636Z,10.93
2018-08-23T14:51:25.806Z,12.67
2018-08-23T14:53:54.986Z,10.77
2018-08-23T14:56:29.272Z,14.17
2018-08-23T14:58:58.506Z,7.60
2018-08-23T15:01:27.563Z,8.60
2018-08-23T15:03:56.774Z,13.73
2018-08-23T15:06:25.986Z,11.20
2018-08-23T15:08:55.206Z,9.73
2018-08-23T15:11:24.382Z,17.20
2018-08-23T15:13:53.515Z,18.00
2018-08-23T15:16:22.753Z,9.20
2018-08-23T15:18:52.683Z,8.13
2018-08-23T15:21:23.546Z,8.23
2018-08-23T15:23:52.820Z,10.53
2018-08-23T15:26:22.669Z,10.48
2018-08-23T15:28:52.738Z,8.25
2018-08-23T15:31:22.695Z,14.23
2018-08-23T15:33:52.862Z,13.53
2018-08-23T15:36:22.698Z,22.15
2018-08-23T15:38:52.883Z,8.28
2018-08-23T15:41:22.848Z,9.93
2018-08-23T15:43:52.914Z,5.90
2018-08-23T15:46:24.467Z,7.92
2018-08-23T15:48:53.629Z,6.50
2018-08-23T15:51:22.993Z,6.78
2018-08-23T15:53:52.895Z,6.08
2018-08-23T15:56:23.016Z,7.37
2018-08-23T15:58:53.244Z,6.37
2018-08-23T16:01:22.871Z,10.68
2018-08-23T16:03:52.882Z,8.33
2018-08-23T16:06:22.899Z,6.53
2018-08-23T16:08:59.254Z,9.75
2018-08-23T16:11:28.450Z,10.27
2018-08-23T16:13:57.578Z,12.30
2018-08-23T16:16:32.838Z,8.25
2018-08-23T16:19:07.323Z,12.37
2018-08-23T16:21:38.602Z,8.83
2018-08-23T16:24:07.602Z,7.10
2018-08-23T16:26:42.047Z,7.33
2018-08-23T16:29:11.144Z,8.55
2018-08-23T16:31:40.339Z,8.03
2018-08-23T16:34:09.486Z,7.83
2018-08-23T16:36:38.585Z,10.70
2018-08-23T16:39:08.585Z,8.67
2018-08-23T16:41:37.850Z,11.33
2018-08-23T16:44:06.894Z,8.00
2018-08-23T16:46:36.149Z,12.80
2018-08-23T16:49:05.265Z,12.23
2018-08-23T16:51:34.392Z,9.73
2018-08-23T16:54:03.525Z,13.13
2018-08-23T16:56:32.695Z,13.88
2018-08-23T16:59:01.899Z,8.70
2018-08-23T17:01:31.147Z,10.03
2018-08-23T17:04:00.383Z,8.77
2018-08-23T17:06:29.826Z,11.63
2018-08-23T17:08:58.974Z,9.27
2018-08-23T17:11:28.118Z,25.30
2018-08-23T17:13:57.337Z,8.20
2018-08-23T17:16:32.561Z,16.65
2018-08-23T17:19:01.795Z,11.57
2018-08-23T17:21:31.074Z,10.40
2018-08-23T17:24:00.290Z,10.33
2018-08-23T17:26:29.438Z,10.83
2018-08-23T17:28:58.598Z,10.68
2018-08-23T17:31:27.758Z,13.25
2018-08-23T17:33:56.907Z,9.73
2018-08-23T17:36:26.122Z,8.13
2018-08-23T17:38:55.274Z,8.83
2018-08-23T17:41:24.490Z,13.07
2018-08-23T17:43:53.903Z,8.03
2018-08-23T17:46:23.907Z,6.30
2018-08-23T17:48:53.946Z,10.10
2018-08-23T17:51:23.883Z,9.33
2018-08-23T17:53:53.942Z,6.45
2018-08-23T17:56:23.978Z,5.70
2018-08-23T17:58:53.962Z,5.58
2018-08-23T18:01:24.043Z,7.17
2018-08-23T18:03:54.010Z,5.30
2018-08-23T18:06:24.120Z,5.35
2018-08-23T18:08:54.063Z,6.33
2018-08-23T18:11:24.138Z,5.60
2018-08-23T18:13:54.026Z,6.30
2018-08-23T18:16:29.282Z,5.58
2018-08-23T18:18:58.515Z,5.67
2018-08-23T18:21:27.677Z,4.97
2018-08-23T18:23:56.786Z,7.87
2018-08-23T18:26:25.934Z,4.90
2018-08-23T18:28:55.246Z,5.03
2018-08-23T18:31:24.430Z,11.87
2018-08-23T18:33:54.279Z,5.70
2018-08-23T18:36:24.226Z,7.25
2018-08-23T18:38:54.387Z,7.15
2018-08-23T18:41:24.476Z,5.53
2018-08-23T18:43:54.419Z,5.83
2018-08-23T18:46:24.606Z,6.90
2018-08-23T18:48:57.668Z,8.43
2018-08-23T18:51:29.058Z,6.33
2018-08-23T18:53:58.939Z,6.10
2018-08-23T18:56:29.011Z,6.00
2018-08-23T18:58:58.514Z,6.00
2018-08-23T19:01:27.597Z,9.97
2018-08-23T19:03:57.050Z,8.13
2018-08-23T19:06:32.678Z,9.63
2018-08-23T19:09:01.827Z,8.07
2018-08-23T19:11:31.093Z,5.20
2018-08-23T19:14:00.171Z,6.87
2018-08-23T19:16:34.621Z,6.93
2018-08-23T19:19:03.908Z,5.90
2018-08-23T19:21:33.142Z,6.67
2018-08-23T19:24:02.417Z,6.13
2018-08-23T19:26:32.354Z,6.40
2018-08-23T19:29:01.590Z,5.92
2018-08-23T19:31:30.711Z,6.03
2018-08-23T19:33:59.863Z,5.97
2018-08-23T19:36:28.982Z,11.40
2018-08-23T19:38:58.155Z,6.00
2018-08-23T19:41:27.403Z,5.30
2018-08-23T19:43:56.510Z,6.17
2018-08-23T19:46:30.884Z,6.57
2018-08-23T19:49:05.251Z,6.77
2018-08-23T19:51:34.509Z,6.10
2018-08-23T19:54:03.646Z,6.58
2018-08-23T19:56:32.867Z,6.87
2018-08-23T19:59:02.099Z,6.67
2018-08-23T20:01:31.484Z,4.73
2018-08-23T20:04:00.594Z,6.17
2018-08-23T20:06:29.752Z,5.47
2018-08-23T20:08:58.782Z,6.10
2018-08-23T20:11:27.968Z,6.03
2018-08-23T20:13:57.231Z,8.00
2018-08-23T20:16:27.233Z,5.83
2018-08-23T20:18:56.468Z,6.40
2018-08-23T20:21:25.631Z,5.80
2018-08-23T20:23:55.305Z,8.63
2018-08-23T20:26:25.355Z,7.03
2018-08-23T20:28:55.372Z,7.37
2018-08-23T20:31:25.350Z,6.30
2018-08-23T20:33:55.457Z,6.25
2018-08-23T20:36:25.466Z,7.15
2018-08-23T20:38:55.495Z,5.12
2018-08-23T20:41:25.498Z,7.12
2018-08-23T20:43:55.497Z,6.45
2018-08-23T20:46:25.488Z,5.67
2018-08-23T20:48:55.483Z,6.83
2018-08-23T20:51:25.598Z,5.20
2018-08-23T20:53:55.899Z,8.60
2018-08-23T20:56:25.698Z,5.75
2018-08-23T20:58:55.718Z,5.58
2018-08-23T21:01:25.834Z,5.65
2018-08-23T21:03:55.558Z,8.20
2018-08-23T21:06:25.870Z,6.14
2018-08-23T21:08:55.886Z,5.35
2018-08-23T21:11:25.801Z,5.83
2018-08-23T21:13:55.767Z,7.85
2018-08-23T21:16:25.918Z,5.20
2018-08-23T21:18:55.865Z,5.55
2018-08-23T21:21:25.871Z,6.03
2018-08-23T21:23:55.890Z,5.95
2018-08-23T21:26:25.929Z,7.55
2018-08-23T21:28:55.969Z,6.47
2018-08-23T21:31:25.974Z,6.47
2018-08-23T21:33:55.987Z,10.00
2018-08-23T21:36:27.102Z,9.73
2018-08-23T21:38:56.299Z,7.27
2018-08-23T21:41:26.098Z,8.47
2018-08-23T21:43:56.263Z,18.12
2018-08-23T21:46:27.283Z,6.58
2018-08-23T21:48:56.687Z,7.17
2018-08-23T21:51:27.587Z,5.85
2018-08-23T21:53:56.726Z,7.17
2018-08-23T21:56:26.234Z,6.00
2018-08-23T21:58:56.348Z,5.90
2018-08-23T22:01:27.478Z,7.53
2018-08-23T22:03:56.649Z,5.10
2018-08-23T22:11:23.324Z,6.47
2018-08-23T22:13:52.461Z,5.90
2018-08-23T22:16:21.637Z,5.30
2018-08-23T22:18:50.936Z,5.93
2018-08-23T22:21:20.186Z,8.87
2018-08-23T22:23:49.400Z,5.43
2018-08-23T22:26:18.532Z,5.10
2018-08-23T22:28:47.746Z,6.30
2018-08-23T22:31:16.927Z,5.83
2018-08-23T22:33:46.162Z,6.50
2018-08-23T22:36:15.475Z,4.53
2018-08-23T22:38:44.692Z,5.03
2018-08-23T22:41:13.766Z,5.20
2018-08-23T22:43:42.913Z,6.00
2018-08-23T22:46:12.050Z,7.30
2018-08-23T22:48:41.287Z,5.00
2018-08-23T22:51:10.422Z,5.15
2018-08-23T22:53:39.642Z,10.00
2018-08-23T22:56:08.890Z,5.35
2018-08-23T22:58:38.081Z,5.42
2018-08-23T23:01:07.303Z,5.23
2018-08-23T23:03:41.850Z,5.90
2018-08-23T23:06:10.935Z,5.00
2018-08-23T23:08:40.155Z,6.12
2018-08-23T23:11:09.338Z,5.63
2018-08-23T23:13:38.547Z,10.87
2018-08-23T23:16:07.760Z,6.92
2018-08-23T23:18:36.883Z,7.83
2018-08-23T23:21:06.100Z,4.78
2018-08-23T23:23:35.178Z,6.15
2018-08-23T23:26:04.314Z,4.87
2018-08-23T23:28:33.570Z,4.17
2018-08-23T23:31:02.796Z,7.60
2018-08-23T23:33:31.930Z,5.37
2018-08-23T23:36:01.105Z,5.63
2018-08-23T23:38:30.310Z,4.97
2018-08-23T23:40:59.518Z,4.85
2018-08-23T23:43:28.758Z,4.47
2018-08-23T23:45:57.944Z,5.10
2018-08-23T23:48:28.578Z,4.72
2018-08-23T23:50:57.658Z,4.40
2018-08-23T23:53:28.377Z,6.40
2018-08-23T23:55:57.590Z,6.13
2018-08-23T23:58:28.559Z,4.45
