createdAt,value
2022-10-18T00:10:34.656Z,990.29
2022-10-18T00:22:35.103Z,990.13
2022-10-18T00:34:35.539Z,990.04
2022-10-18T00:46:36.004Z,990.09
2022-10-18T00:58:36.469Z,990.09
2022-10-18T01:10:36.935Z,989.87
2022-10-18T01:22:37.363Z,989.74
2022-10-18T01:34:37.815Z,989.65
2022-10-18T01:46:38.247Z,989.61
2022-10-18T01:58:38.736Z,989.38
2022-10-18T02:10:39.164Z,989.28
2022-10-18T02:22:39.617Z,989.25
2022-10-18T02:34:40.121Z,989.18
2022-10-18T02:46:40.528Z,989.14
2022-10-18T02:58:40.974Z,989.06
2022-10-18T03:10:41.406Z,989.14
2022-10-18T03:22:41.917Z,989.13
2022-10-18T03:34:42.358Z,989.15
2022-10-18T03:46:42.802Z,989.16
2022-10-18T03:58:43.246Z,989.19
2022-10-18T04:10:43.718Z,989.01
2022-10-18T04:22:44.134Z,988.97
2022-10-18T04:34:44.669Z,988.94
2022-10-18T04:46:45.092Z,988.97
2022-10-18T04:58:45.549Z,988.93
2022-10-18T05:10:45.976Z,988.85
2022-10-18T05:22:46.417Z,988.71
2022-10-18T05:34:46.881Z,988.78
2022-10-18T05:46:47.351Z,988.84
2022-10-18T05:58:47.817Z,988.95
2022-10-18T06:10:48.198Z,988.94
2022-10-18T06:22:48.661Z,989.01
2022-10-18T06:34:49.169Z,988.99
2022-10-18T06:46:49.633Z,988.99
2022-10-18T06:58:50.082Z,988.81
2022-10-18T07:10:50.494Z,988.79
2022-10-18T07:22:50.962Z,988.58
2022-10-18T07:34:51.416Z,988.54
2022-10-18T07:46:51.868Z,988.58
2022-10-18T07:58:52.355Z,988.56
2022-10-18T08:10:52.770Z,988.58
2022-10-18T08:22:55.478Z,988.48
2022-10-18T08:34:53.704Z,988.52
2022-10-18T08:46:54.112Z,988.48
2022-10-18T08:58:54.570Z,988.50
2022-10-18T09:10:55.025Z,988.27
2022-10-18T09:22:55.497Z,988.30
2022-10-18T09:34:55.975Z,988.04
2022-10-18T09:46:56.435Z,988.11
2022-10-18T09:58:56.854Z,987.97
2022-10-18T10:10:57.305Z,987.92
2022-10-18T10:22:57.767Z,987.76
2022-10-18T10:34:58.245Z,987.67
2022-10-18T10:46:58.696Z,987.63
2022-10-18T10:58:59.183Z,987.49
2022-10-18T11:10:59.592Z,987.30
2022-10-18T11:23:00.056Z,987.20
2022-10-18T11:35:00.537Z,987.04
2022-10-18T11:47:00.969Z,987.03
2022-10-18T11:59:01.379Z,987.11
2022-10-18T12:11:05.887Z,986.99
2022-10-18T12:23:02.347Z,986.82
2022-10-18T12:35:02.782Z,986.79
2022-10-18T12:47:03.254Z,986.70
2022-10-18T12:59:03.701Z,986.61
2022-10-18T13:11:04.196Z,986.47
2022-10-18T13:23:04.676Z,986.40
2022-10-18T13:35:05.069Z,986.33
2022-10-18T13:47:05.553Z,986.42
2022-10-18T13:59:14.305Z,986.24
2022-10-18T14:11:06.453Z,986.29
2022-10-18T14:23:06.909Z,986.15
2022-10-18T14:35:30.987Z,986.14
2022-10-18T14:47:07.830Z,986.15
2022-10-18T14:59:08.263Z,986.11
2022-10-18T15:11:11.841Z,986.06
2022-10-18T15:23:09.169Z,986.02
2022-10-18T15:35:09.645Z,985.86
2022-10-18T15:47:10.114Z,985.96
2022-10-18T15:59:10.560Z,985.94
2022-10-18T16:11:11.012Z,986.11
2022-10-18T16:23:11.469Z,986.19
2022-10-18T16:35:11.937Z,986.26
2022-10-18T16:47:12.391Z,986.32
2022-10-18T16:59:12.848Z,986.45
2022-10-18T17:11:13.313Z,986.58
2022-10-18T17:23:13.752Z,986.68
2022-10-18T17:35:14.145Z,986.57
2022-10-18T17:47:14.659Z,986.59
2022-10-18T17:59:15.120Z,986.52
2022-10-18T18:11:15.572Z,986.40
2022-10-18T18:23:15.993Z,986.31
2022-10-18T18:35:16.468Z,986.25
2022-10-18T18:59:17.400Z,986.19
2022-10-18T19:11:17.833Z,986.20
2022-10-18T19:23:18.388Z,986.13
2022-10-18T19:35:18.716Z,986.17
2022-10-18T19:47:19.194Z,986.15
2022-10-18T19:59:19.623Z,986.27
2022-10-18T20:11:20.111Z,986.29
2022-10-18T20:23:20.576Z,986.36
2022-10-18T20:35:21.010Z,986.37
2022-10-18T20:47:21.436Z,986.29
2022-10-18T20:59:21.930Z,986.04
2022-10-18T21:11:22.391Z,986.11
2022-10-18T21:23:22.816Z,985.97
2022-10-18T21:35:23.281Z,985.94
2022-10-18T21:47:23.738Z,985.92
2022-10-18T21:59:24.218Z,986.01
2022-10-18T22:11:24.642Z,985.87
2022-10-18T22:23:25.059Z,985.89
2022-10-18T22:35:25.577Z,985.75
2022-10-18T22:47:26.013Z,985.70
2022-10-18T22:59:26.443Z,985.77
2022-10-18T23:11:26.904Z,985.76
2022-10-18T23:23:27.345Z,985.82
2022-10-18T23:35:27.830Z,985.83
2022-10-18T23:47:28.317Z,985.80
2022-10-18T23:59:28.730Z,985.89
