createdAt,value
2023-09-27T00:00:48.294Z,13.76
2023-09-27T00:03:14.891Z,13.73
2023-09-27T00:05:41.887Z,13.69
2023-09-27T00:08:09.071Z,13.67
2023-09-27T00:10:35.999Z,13.63
2023-09-27T00:13:03.699Z,13.62
2023-09-27T00:15:31.055Z,13.61
2023-09-27T00:17:57.622Z,13.58
2023-09-27T00:20:24.252Z,13.58
2023-09-27T00:22:50.825Z,13.52
2023-09-27T00:25:17.487Z,13.51
2023-09-27T00:27:44.134Z,13.43
2023-09-27T00:30:15.129Z,13.41
2023-09-27T00:32:43.343Z,13.36
2023-09-27T00:35:13.463Z,13.32
2023-09-27T00:37:40.144Z,13.29
2023-09-27T00:40:11.877Z,13.26
2023-09-27T00:42:38.475Z,13.21
2023-09-27T00:45:06.084Z,13.18
2023-09-27T00:47:33.795Z,13.16
2023-09-27T00:50:00.594Z,13.11
2023-09-27T00:52:27.436Z,13.08
2023-09-27T00:54:54.447Z,13.04
2023-09-27T00:57:21.756Z,12.98
2023-09-27T00:59:48.501Z,12.95
2023-09-27T01:02:15.465Z,12.94
2023-09-27T01:04:42.189Z,12.90
2023-09-27T01:07:09.230Z,12.84
2023-09-27T01:09:36.265Z,12.84
2023-09-27T01:12:05.441Z,12.83
2023-09-27T01:14:32.111Z,12.80
2023-09-27T01:17:11.355Z,12.77
2023-09-27T01:19:39.732Z,12.79
2023-09-27T01:22:06.304Z,12.79
2023-09-27T01:24:37.067Z,12.76
2023-09-27T01:27:06.666Z,12.76
2023-09-27T01:29:34.369Z,12.71
2023-09-27T01:32:01.106Z,12.67
2023-09-27T01:34:27.762Z,12.64
2023-09-27T01:36:55.514Z,12.64
2023-09-27T01:39:22.333Z,12.60
2023-09-27T01:41:48.926Z,12.54
2023-09-27T01:44:15.595Z,12.54
2023-09-27T01:46:42.263Z,12.54
2023-09-27T01:49:08.815Z,12.52
2023-09-27T01:51:35.609Z,12.47
2023-09-27T01:54:03.550Z,12.43
2023-09-27T01:56:30.223Z,12.40
2023-09-27T01:58:56.980Z,12.39
2023-09-27T02:01:23.598Z,12.36
2023-09-27T02:03:50.299Z,12.36
2023-09-27T02:06:16.942Z,12.36
2023-09-27T02:08:43.680Z,12.33
2023-09-27T02:11:10.786Z,12.32
2023-09-27T02:13:37.346Z,12.29
2023-09-27T02:16:04.012Z,12.26
2023-09-27T02:18:30.637Z,12.28
2023-09-27T02:20:57.169Z,12.30
2023-09-27T02:23:23.893Z,12.30
2023-09-27T02:25:59.991Z,12.29
2023-09-27T02:28:26.660Z,12.29
2023-09-27T02:30:53.187Z,12.26
2023-09-27T02:33:21.457Z,12.28
2023-09-27T02:35:47.960Z,12.26
2023-09-27T02:38:15.241Z,12.26
2023-09-27T02:40:43.300Z,12.25
2023-09-27T02:43:09.849Z,12.22
2023-09-27T02:45:36.452Z,12.23
2023-09-27T02:48:03.341Z,12.23
2023-09-27T02:50:30.081Z,12.21
2023-09-27T02:52:56.773Z,12.22
2023-09-27T02:55:23.414Z,12.23
2023-09-27T02:57:55.013Z,12.25
2023-09-27T03:00:22.637Z,12.21
2023-09-27T03:02:49.368Z,12.22
2023-09-27T03:05:16.370Z,12.21
2023-09-27T03:07:46.261Z,12.18
2023-09-27T03:10:13.216Z,12.15
2023-09-27T03:12:41.034Z,12.15
2023-09-27T03:15:13.838Z,12.15
2023-09-27T03:17:42.092Z,12.11
2023-09-27T03:20:17.306Z,12.11
2023-09-27T03:22:44.826Z,12.11
2023-09-27T03:25:11.540Z,12.11
2023-09-27T03:27:38.356Z,12.08
2023-09-27T03:30:08.497Z,12.08
2023-09-27T03:32:35.277Z,12.06
2023-09-27T03:35:01.957Z,12.06
2023-09-27T03:37:28.538Z,12.06
2023-09-27T03:39:56.932Z,12.05
2023-09-27T03:42:23.834Z,12.12
2023-09-27T03:44:51.132Z,12.18
2023-09-27T03:47:18.011Z,12.28
2023-09-27T03:49:44.780Z,12.33
2023-09-27T03:52:11.402Z,12.36
2023-09-27T03:54:38.063Z,12.34
2023-09-27T03:57:05.135Z,12.36
2023-09-27T03:59:31.697Z,12.33
2023-09-27T04:01:58.369Z,12.32
2023-09-27T04:04:25.517Z,12.29
2023-09-27T04:06:52.754Z,12.29
2023-09-27T04:09:19.318Z,12.28
2023-09-27T04:11:45.868Z,12.25
2023-09-27T04:14:12.760Z,12.22
2023-09-27T04:16:39.502Z,12.21
2023-09-27T04:19:06.134Z,12.23
2023-09-27T04:21:32.681Z,12.21
2023-09-27T04:24:00.768Z,12.22
2023-09-27T04:26:28.171Z,12.21
2023-09-27T04:28:55.278Z,12.22
2023-09-27T04:31:22.163Z,12.22
2023-09-27T04:33:49.183Z,12.18
2023-09-27T04:36:19.299Z,12.16
2023-09-27T04:38:46.810Z,12.18
2023-09-27T04:41:18.069Z,12.15
2023-09-27T04:43:45.923Z,12.12
2023-09-27T04:46:17.552Z,12.11
2023-09-27T04:48:47.329Z,12.05
2023-09-27T04:51:13.924Z,12.05
2023-09-27T04:53:40.703Z,12.01
2023-09-27T04:56:08.669Z,11.98
2023-09-27T04:58:36.997Z,11.92
2023-09-27T05:01:07.033Z,11.91
2023-09-27T05:03:33.961Z,11.88
2023-09-27T05:06:00.562Z,11.86
2023-09-27T05:08:30.552Z,11.88
2023-09-27T05:10:57.485Z,11.86
2023-09-27T05:13:24.480Z,11.92
2023-09-27T05:15:54.267Z,11.95
2023-09-27T05:18:23.911Z,11.94
2023-09-27T05:20:50.718Z,11.91
2023-09-27T05:23:17.596Z,11.92
2023-09-27T05:25:45.337Z,11.91
2023-09-27T05:28:12.052Z,11.89
2023-09-27T05:30:38.640Z,11.91
2023-09-27T05:33:09.007Z,11.91
2023-09-27T05:35:35.724Z,11.89
2023-09-27T05:38:02.385Z,11.85
2023-09-27T05:40:29.172Z,11.85
2023-09-27T05:42:56.905Z,11.85
2023-09-27T05:45:24.143Z,11.81
2023-09-27T05:47:50.832Z,11.81
2023-09-27T05:50:17.561Z,11.81
2023-09-27T05:52:47.574Z,11.79
2023-09-27T05:55:16.659Z,11.85
2023-09-27T05:57:43.700Z,11.91
2023-09-27T06:00:20.526Z,11.95
2023-09-27T06:02:48.490Z,12.01
2023-09-27T06:05:15.276Z,12.08
2023-09-27T06:07:41.926Z,12.23
2023-09-27T06:10:10.001Z,12.33
2023-09-27T06:12:36.552Z,12.46
2023-09-27T06:15:03.393Z,12.56
2023-09-27T06:17:30.241Z,12.70
2023-09-27T06:19:57.243Z,12.80
2023-09-27T06:22:24.145Z,12.85
2023-09-27T06:24:50.909Z,12.97
2023-09-27T06:27:18.021Z,13.05
2023-09-27T06:29:44.785Z,13.14
2023-09-27T06:32:11.645Z,13.25
2023-09-27T06:34:38.309Z,13.36
2023-09-27T06:37:04.894Z,13.46
2023-09-27T06:39:32.133Z,13.62
2023-09-27T06:41:59.372Z,13.72
2023-09-27T06:44:26.058Z,13.82
2023-09-27T06:46:53.470Z,13.90
2023-09-27T06:49:20.400Z,13.97
2023-09-27T06:51:47.015Z,14.04
2023-09-27T06:54:13.672Z,14.13
2023-09-27T06:56:41.720Z,14.25
2023-09-27T06:59:08.982Z,14.41
2023-09-27T07:01:35.948Z,14.62
2023-09-27T07:04:04.986Z,14.85
2023-09-27T07:06:31.718Z,15.02
2023-09-27T07:08:59.129Z,15.23
2023-09-27T07:11:26.157Z,15.40
2023-09-27T07:13:53.136Z,15.65
2023-09-27T07:16:28.156Z,15.98
2023-09-27T07:18:57.443Z,16.59
2023-09-27T07:21:26.099Z,17.59
2023-09-27T07:23:53.529Z,18.06
2023-09-27T07:26:20.885Z,18.40
2023-09-27T07:28:47.593Z,18.61
2023-09-27T07:31:18.304Z,19.10
2023-09-27T07:33:46.419Z,20.08
2023-09-27T07:36:13.263Z,21.35
2023-09-27T07:38:40.907Z,22.57
2023-09-27T07:41:10.132Z,23.36
2023-09-27T07:43:37.424Z,23.30
2023-09-27T07:46:07.853Z,23.09
2023-09-27T07:48:39.181Z,22.60
2023-09-27T07:51:13.301Z,22.87
2023-09-27T07:53:40.730Z,22.70
2023-09-27T07:56:10.642Z,22.21
2023-09-27T07:58:38.365Z,21.95
2023-09-27T08:01:05.961Z,22.43
2023-09-27T08:03:32.959Z,23.09
2023-09-27T08:05:59.864Z,24.29
2023-09-27T08:08:26.628Z,25.13
2023-09-27T08:10:53.987Z,25.70
2023-09-27T08:13:20.785Z,26.21
2023-09-27T08:15:50.389Z,26.82
2023-09-27T08:18:17.894Z,27.88
2023-09-27T08:20:44.782Z,28.33
2023-09-27T08:23:12.215Z,28.82
2023-09-27T08:25:39.421Z,29.70
2023-09-27T08:28:07.674Z,29.81
2023-09-27T08:30:34.752Z,30.15
2023-09-27T08:33:02.239Z,30.65
2023-09-27T08:35:29.591Z,31.13
2023-09-27T08:37:56.152Z,31.35
2023-09-27T08:40:22.912Z,31.24
2023-09-27T08:42:53.223Z,30.99
2023-09-27T08:45:20.802Z,29.69
2023-09-27T08:47:47.667Z,30.96
2023-09-27T08:50:17.434Z,32.13
2023-09-27T08:52:48.895Z,31.62
2023-09-27T08:55:17.182Z,32.09
2023-09-27T08:57:47.305Z,31.38
2023-09-27T09:00:21.154Z,32.05
2023-09-27T09:02:58.013Z,32.64
2023-09-27T09:05:27.578Z,33.48
2023-09-27T09:07:56.823Z,33.25
2023-09-27T09:10:26.462Z,33.86
2023-09-27T09:12:53.346Z,33.59
2023-09-27T09:15:30.793Z,32.69
2023-09-27T09:18:00.536Z,33.45
2023-09-27T09:20:34.272Z,31.91
2023-09-27T09:23:13.599Z,33.44
2023-09-27T09:25:45.100Z,34.54
2023-09-27T09:28:14.531Z,35.38
2023-09-27T09:30:41.949Z,35.12
2023-09-27T09:33:17.918Z,35.01
2023-09-27T09:35:44.804Z,34.78
2023-09-27T09:38:11.788Z,33.70
2023-09-27T09:41:01.994Z,35.59
2023-09-27T09:43:34.759Z,35.50
2023-09-27T09:46:04.865Z,36.43
2023-09-27T09:48:34.500Z,35.36
2023-09-27T09:51:08.849Z,36.44
2023-09-27T09:53:39.911Z,36.72
2023-09-27T09:58:48.293Z,36.75
2023-09-27T10:01:21.067Z,37.06
2023-09-27T10:03:50.985Z,36.70
2023-09-27T10:06:26.403Z,34.06
2023-09-27T10:09:02.243Z,35.72
2023-09-27T10:11:30.930Z,35.52
2023-09-27T10:13:58.249Z,36.88
2023-09-27T10:16:25.641Z,36.41
2023-09-27T10:18:55.268Z,36.25
2023-09-27T10:21:21.975Z,36.11
2023-09-27T10:23:48.994Z,36.48
2023-09-27T10:26:27.609Z,36.30
2023-09-27T10:29:11.657Z,34.17
2023-09-27T10:31:58.371Z,33.45
2023-09-27T10:34:31.522Z,32.04
2023-09-27T10:37:15.027Z,30.80
2023-09-27T10:40:20.843Z,29.64
2023-09-27T10:42:48.234Z,29.63
2023-09-27T10:45:16.156Z,29.73
2023-09-27T10:47:42.794Z,28.61
2023-09-27T10:50:11.672Z,29.64
2023-09-27T10:52:39.966Z,31.02
2023-09-27T10:55:14.193Z,31.09
2023-09-27T10:57:42.735Z,30.49
2023-09-27T11:00:13.079Z,30.03
2023-09-27T11:02:40.121Z,29.83
2023-09-27T11:05:08.220Z,30.65
2023-09-27T11:07:49.511Z,31.88
2023-09-27T11:10:33.141Z,33.25
2023-09-27T11:13:11.164Z,34.05
2023-09-27T11:15:39.366Z,34.41
2023-09-27T11:18:07.429Z,34.72
2023-09-27T11:20:34.416Z,35.31
2023-09-27T11:23:02.996Z,33.68
2023-09-27T11:25:34.453Z,33.54
2023-09-27T11:28:01.110Z,34.67
2023-09-27T11:30:31.640Z,35.09
2023-09-27T11:33:06.553Z,35.55
2023-09-27T11:35:33.475Z,36.07
2023-09-27T11:38:13.990Z,35.15
2023-09-27T11:40:44.424Z,35.69
2023-09-27T11:43:13.258Z,36.24
2023-09-27T11:45:47.392Z,35.93
2023-09-27T11:48:14.985Z,35.93
2023-09-27T11:50:42.072Z,35.74
2023-09-27T11:53:09.056Z,34.96
2023-09-27T11:55:36.605Z,34.43
2023-09-27T11:58:03.267Z,33.63
2023-09-27T12:00:30.162Z,33.75
2023-09-27T12:02:58.402Z,34.17
2023-09-27T12:05:26.178Z,34.70
2023-09-27T12:07:53.849Z,34.85
2023-09-27T12:10:20.597Z,34.63
2023-09-27T12:12:47.278Z,34.71
2023-09-27T12:15:13.893Z,34.90
2023-09-27T12:17:40.763Z,35.12
2023-09-27T12:20:15.737Z,34.80
2023-09-27T12:22:49.919Z,34.99
2023-09-27T12:25:16.476Z,35.74
2023-09-27T12:27:42.949Z,35.24
2023-09-27T12:30:10.023Z,34.91
2023-09-27T12:32:36.633Z,34.56
2023-09-27T12:35:04.168Z,34.71
2023-09-27T12:37:30.954Z,34.57
2023-09-27T12:39:57.638Z,34.78
2023-09-27T12:42:24.621Z,34.12
2023-09-27T12:44:51.191Z,34.74
2023-09-27T12:47:18.811Z,34.83
2023-09-27T12:49:45.409Z,34.54
2023-09-27T12:52:11.949Z,34.21
2023-09-27T12:54:38.544Z,34.16
2023-09-27T12:57:05.077Z,33.99
2023-09-27T12:59:31.699Z,33.83
2023-09-27T13:01:58.417Z,33.93
2023-09-27T13:04:25.142Z,33.93
2023-09-27T13:06:52.623Z,34.10
2023-09-27T13:09:19.219Z,33.83
2023-09-27T13:11:45.879Z,33.68
2023-09-27T13:14:12.754Z,33.10
2023-09-27T13:16:39.288Z,32.88
2023-09-27T13:19:06.332Z,32.50
2023-09-27T13:21:32.892Z,32.12
2023-09-27T13:23:59.409Z,31.68
2023-09-27T13:26:27.257Z,31.26
2023-09-27T13:28:54.144Z,30.87
2023-09-27T13:31:20.942Z,30.76
2023-09-27T13:33:58.950Z,30.65
2023-09-27T13:36:38.094Z,30.31
2023-09-27T13:39:06.868Z,30.38
2023-09-27T13:41:43.794Z,30.41
2023-09-27T13:44:11.942Z,30.14
2023-09-27T13:46:38.790Z,30.42
2023-09-27T13:49:05.933Z,30.20
2023-09-27T13:51:35.943Z,30.12
2023-09-27T13:54:06.376Z,30.22
2023-09-27T13:56:33.499Z,29.90
2023-09-27T13:59:00.478Z,30.01
2023-09-27T14:01:28.148Z,29.87
2023-09-27T14:03:54.805Z,29.85
2023-09-27T14:06:21.617Z,29.47
2023-09-27T14:08:51.002Z,29.84
2023-09-27T14:11:18.746Z,29.52
2023-09-27T14:13:49.188Z,29.67
2023-09-27T14:16:19.186Z,29.78
2023-09-27T14:18:46.209Z,29.74
2023-09-27T14:21:14.399Z,29.97
2023-09-27T14:23:43.323Z,30.15
2023-09-27T14:26:10.386Z,30.36
2023-09-27T14:28:37.023Z,30.03
2023-09-27T14:31:03.672Z,28.76
2023-09-27T14:33:30.305Z,29.13
2023-09-27T14:35:57.666Z,29.15
2023-09-27T14:38:24.324Z,29.02
2023-09-27T14:40:50.978Z,28.53
2023-09-27T14:43:17.716Z,28.30
2023-09-27T14:45:44.409Z,27.95
2023-09-27T14:48:11.502Z,27.78
2023-09-27T14:50:38.274Z,27.66
2023-09-27T14:53:04.965Z,27.48
2023-09-27T14:55:31.613Z,27.52
2023-09-27T14:57:59.605Z,27.39
2023-09-27T15:00:26.695Z,27.03
2023-09-27T15:02:57.137Z,26.74
2023-09-27T15:05:24.235Z,26.55
2023-09-27T15:07:51.029Z,26.36
2023-09-27T15:10:17.788Z,26.22
2023-09-27T15:12:44.399Z,26.04
2023-09-27T15:15:12.703Z,25.84
2023-09-27T15:17:43.447Z,25.57
2023-09-27T15:20:12.432Z,25.26
2023-09-27T15:22:42.349Z,25.07
2023-09-27T15:25:10.614Z,24.96
2023-09-27T15:27:37.290Z,24.89
2023-09-27T15:30:04.324Z,24.66
2023-09-27T15:32:31.017Z,24.38
2023-09-27T15:34:58.001Z,24.14
2023-09-27T15:37:24.678Z,23.97
2023-09-27T15:39:51.238Z,24.00
2023-09-27T15:42:17.845Z,24.20
2023-09-27T15:44:44.364Z,23.90
2023-09-27T15:47:14.150Z,23.63
2023-09-27T15:49:40.765Z,23.43
2023-09-27T15:52:07.379Z,23.30
2023-09-27T15:54:34.512Z,23.23
2023-09-27T15:57:01.182Z,23.14
2023-09-27T15:59:28.170Z,23.02
2023-09-27T16:01:57.569Z,22.97
2023-09-27T16:04:24.750Z,22.81
2023-09-27T16:06:52.975Z,22.72
2023-09-27T16:09:19.626Z,22.61
2023-09-27T16:11:46.500Z,22.54
2023-09-27T16:14:13.229Z,22.47
2023-09-27T16:16:39.956Z,22.35
2023-09-27T16:19:07.127Z,22.26
2023-09-27T16:21:33.711Z,22.14
2023-09-27T16:24:01.428Z,22.02
2023-09-27T16:26:28.395Z,21.90
2023-09-27T16:28:54.975Z,21.81
2023-09-27T16:31:22.364Z,21.71
2023-09-27T16:33:49.225Z,21.59
2023-09-27T16:36:18.990Z,21.49
2023-09-27T16:38:45.679Z,21.30
2023-09-27T16:41:12.219Z,21.18
2023-09-27T16:43:40.799Z,21.06
2023-09-27T16:46:08.403Z,20.97
2023-09-27T16:48:36.009Z,20.89
2023-09-27T16:51:03.149Z,20.76
2023-09-27T16:53:30.077Z,20.66
2023-09-27T16:55:56.697Z,20.60
2023-09-27T16:58:26.700Z,20.52
2023-09-27T17:00:53.607Z,20.42
2023-09-27T17:03:20.760Z,20.31
2023-09-27T17:05:47.796Z,20.22
2023-09-27T17:08:14.524Z,20.11
2023-09-27T17:10:41.662Z,20.02
2023-09-27T17:13:09.346Z,19.95
2023-09-27T17:15:35.999Z,19.84
2023-09-27T17:18:02.579Z,19.80
2023-09-27T17:20:29.228Z,19.73
2023-09-27T17:22:56.055Z,19.70
2023-09-27T17:25:22.735Z,19.61
2023-09-27T17:27:49.390Z,19.54
2023-09-27T17:30:16.704Z,19.45
2023-09-27T17:32:44.204Z,19.39
2023-09-27T17:35:11.315Z,19.29
2023-09-27T17:37:38.205Z,19.26
2023-09-27T17:40:09.083Z,19.20
2023-09-27T17:42:36.701Z,19.12
2023-09-27T17:45:04.346Z,19.06
2023-09-27T17:47:31.096Z,19.01
2023-09-27T17:49:57.812Z,18.92
2023-09-27T17:52:24.464Z,18.84
2023-09-27T17:54:51.002Z,18.79
2023-09-27T17:57:18.476Z,18.69
2023-09-27T17:59:46.566Z,18.68
2023-09-27T18:02:13.238Z,18.58
2023-09-27T18:04:40.102Z,18.52
2023-09-27T18:07:06.747Z,18.45
2023-09-27T18:09:37.135Z,18.41
2023-09-27T18:12:05.616Z,18.34
2023-09-27T18:14:32.258Z,18.26
2023-09-27T18:16:59.171Z,18.21
2023-09-27T18:19:25.954Z,18.18
2023-09-27T18:21:52.708Z,18.14
2023-09-27T18:24:19.235Z,18.10
2023-09-27T18:26:45.821Z,18.03
2023-09-27T18:29:12.407Z,18.00
2023-09-27T18:31:40.321Z,17.93
2023-09-27T18:34:07.040Z,17.87
2023-09-27T18:36:34.249Z,17.83
2023-09-27T18:39:01.304Z,17.78
2023-09-27T18:41:28.579Z,17.72
2023-09-27T18:43:55.664Z,17.68
2023-09-27T18:46:22.794Z,17.62
2023-09-27T18:48:51.574Z,17.55
2023-09-27T18:51:22.353Z,17.55
2023-09-27T18:53:50.538Z,17.51
2023-09-27T18:56:17.225Z,17.46
2023-09-27T18:58:43.825Z,17.46
2023-09-27T19:01:10.393Z,17.42
2023-09-27T19:03:36.979Z,17.39
2023-09-27T19:06:03.680Z,17.38
2023-09-27T19:08:30.226Z,17.36
2023-09-27T19:10:56.826Z,17.34
2023-09-27T19:13:23.425Z,17.32
2023-09-27T19:15:50.098Z,17.31
2023-09-27T19:18:16.636Z,17.30
2023-09-27T19:20:43.208Z,17.30
2023-09-27T19:23:09.796Z,17.28
2023-09-27T19:25:36.431Z,17.27
2023-09-27T19:28:03.550Z,17.25
2023-09-27T19:30:32.596Z,17.20
2023-09-27T19:32:59.254Z,17.15
2023-09-27T19:35:28.020Z,17.17
2023-09-27T19:37:54.619Z,17.14
2023-09-27T19:40:23.005Z,17.12
2023-09-27T19:42:49.808Z,17.14
2023-09-27T19:45:16.741Z,17.12
2023-09-27T19:47:44.416Z,17.12
2023-09-27T19:50:12.548Z,17.24
2023-09-27T19:52:39.243Z,17.28
2023-09-27T19:55:08.591Z,17.28
2023-09-27T19:57:35.221Z,17.28
2023-09-27T20:00:04.564Z,17.30
2023-09-27T20:02:32.516Z,17.25
2023-09-27T20:04:59.066Z,17.30
2023-09-27T20:07:25.647Z,17.45
2023-09-27T20:09:52.483Z,17.61
2023-09-27T20:12:19.056Z,17.66
2023-09-27T20:14:45.763Z,17.72
2023-09-27T20:17:12.540Z,17.69
2023-09-27T20:19:39.178Z,17.66
2023-09-27T20:22:05.757Z,17.58
2023-09-27T20:24:32.409Z,17.58
2023-09-27T20:26:59.615Z,17.56
2023-09-27T20:29:26.180Z,17.51
2023-09-27T20:31:52.697Z,17.55
2023-09-27T20:34:19.409Z,17.56
2023-09-27T20:36:45.961Z,17.53
2023-09-27T20:39:12.576Z,17.42
2023-09-27T20:41:39.281Z,17.36
2023-09-27T20:44:06.727Z,17.25
2023-09-27T20:46:33.553Z,17.18
2023-09-27T20:49:01.087Z,17.06
2023-09-27T20:51:27.847Z,16.99
2023-09-27T20:53:55.309Z,16.87
2023-09-27T20:56:22.255Z,16.83
2023-09-27T20:58:49.376Z,16.76
2023-09-27T21:01:30.733Z,16.66
2023-09-27T21:04:00.132Z,16.60
2023-09-27T21:06:31.100Z,16.48
2023-09-27T21:08:58.947Z,16.45
2023-09-27T21:11:25.814Z,16.39
2023-09-27T21:13:58.342Z,16.33
2023-09-27T21:16:26.483Z,16.29
2023-09-27T21:18:54.098Z,16.26
2023-09-27T21:21:23.136Z,16.18
2023-09-27T21:23:50.060Z,16.12
2023-09-27T21:26:17.062Z,16.05
2023-09-27T21:28:44.507Z,15.98
2023-09-27T21:31:14.556Z,15.95
2023-09-27T21:33:44.421Z,15.88
2023-09-27T21:36:11.330Z,15.85
2023-09-27T21:38:38.094Z,15.80
2023-09-27T21:41:04.984Z,15.71
2023-09-27T21:43:33.749Z,15.64
2023-09-27T21:46:00.905Z,15.63
2023-09-27T21:48:27.849Z,15.53
2023-09-27T21:50:54.527Z,15.44
2023-09-27T21:53:21.121Z,15.40
2023-09-27T21:55:47.720Z,15.33
2023-09-27T21:58:14.319Z,15.29
2023-09-27T22:00:40.850Z,15.23
2023-09-27T22:03:09.292Z,15.16
2023-09-27T22:05:36.093Z,15.13
2023-09-27T22:08:02.903Z,15.07
2023-09-27T22:10:35.383Z,15.03
2023-09-27T22:13:22.360Z,14.98
2023-09-27T22:15:55.858Z,14.92
2023-09-27T22:18:23.764Z,14.85
2023-09-27T22:20:50.839Z,14.78
2023-09-27T22:23:32.548Z,14.75
2023-09-27T22:26:07.469Z,14.72
2023-09-27T22:28:35.871Z,14.71
2023-09-27T22:31:02.935Z,14.68
2023-09-27T22:33:34.386Z,14.62
2023-09-27T22:36:02.136Z,14.57
2023-09-27T22:38:32.617Z,14.58
2023-09-27T22:41:03.594Z,14.54
2023-09-27T22:43:32.018Z,14.49
2023-09-27T22:46:00.155Z,14.49
2023-09-27T22:48:28.357Z,14.48
2023-09-27T22:51:00.483Z,14.45
2023-09-27T22:53:27.941Z,14.41
2023-09-27T22:56:00.218Z,14.38
2023-09-27T22:58:29.701Z,14.34
2023-09-27T23:00:59.130Z,14.30
2023-09-27T23:03:31.075Z,14.27
2023-09-27T23:05:58.552Z,14.24
2023-09-27T23:08:28.660Z,14.20
2023-09-27T23:10:58.006Z,14.18
2023-09-27T23:13:31.819Z,14.16
2023-09-27T23:16:24.587Z,14.13
2023-09-27T23:18:51.734Z,14.09
2023-09-27T23:21:25.104Z,14.04
2023-09-27T23:23:57.703Z,14.03
2023-09-27T23:26:46.678Z,13.96
2023-09-27T23:29:29.242Z,13.97
2023-09-27T23:31:58.701Z,13.93
2023-09-27T23:34:30.087Z,13.91
2023-09-27T23:37:11.968Z,13.87
2023-09-27T23:39:48.398Z,13.87
2023-09-27T23:42:24.868Z,13.89
2023-09-27T23:45:12.609Z,13.84
2023-09-27T23:47:51.173Z,13.84
2023-09-27T23:50:18.422Z,13.83
2023-09-27T23:52:47.212Z,13.80
2023-09-27T23:55:15.484Z,13.77
2023-09-27T23:57:42.696Z,13.79
