createdAt,value
2022-08-09T00:00:11.457Z,77.47
2022-08-09T00:02:42.903Z,77.84
2022-08-09T00:06:18.225Z,78.10
2022-08-09T00:08:04.561Z,77.79
2022-08-09T00:10:38.742Z,77.85
2022-08-09T00:13:17.174Z,78.10
2022-08-09T00:15:59.362Z,78.34
2022-08-09T00:18:35.704Z,78.32
2022-08-09T00:21:08.605Z,78.52
2022-08-09T00:23:54.930Z,78.61
2022-08-09T00:26:30.030Z,78.67
2022-08-09T00:29:01.862Z,78.91
2022-08-09T00:31:57.010Z,79.09
2022-08-09T00:34:19.327Z,79.35
2022-08-09T00:36:48.041Z,79.32
2022-08-09T00:40:01.977Z,79.38
2022-08-09T00:44:14.578Z,79.57
2022-08-09T00:44:51.656Z,79.87
2022-08-09T00:47:21.512Z,79.79
2022-08-09T00:49:54.837Z,79.90
2022-08-09T00:52:30.010Z,80.00
2022-08-09T00:55:02.541Z,80.26
2022-08-09T00:57:34.511Z,80.31
2022-08-09T01:00:21.107Z,80.64
2022-08-09T01:02:54.676Z,80.72
2022-08-09T01:05:58.762Z,80.76
2022-08-09T01:09:06.683Z,80.90
2022-08-09T01:11:39.960Z,80.80
2022-08-09T01:14:48.079Z,81.10
2022-08-09T01:17:30.404Z,81.43
2022-08-09T01:20:12.556Z,81.70
2022-08-09T01:22:55.297Z,81.69
2022-08-09T01:25:37.494Z,81.81
2022-08-09T01:28:10.624Z,82.13
2022-08-09T01:30:51.876Z,82.07
2022-08-09T01:33:23.427Z,82.41
2022-08-09T01:36:10.162Z,82.37
2022-08-09T01:38:41.642Z,82.70
2022-08-09T01:41:26.000Z,82.86
2022-08-09T01:43:56.492Z,82.83
2022-08-09T01:46:24.336Z,82.71
2022-08-09T01:49:00.177Z,82.75
2022-08-09T01:51:42.849Z,82.68
2022-08-09T01:54:14.987Z,83.02
2022-08-09T01:56:47.171Z,83.17
2022-08-09T01:59:23.021Z,83.36
2022-08-09T02:01:59.366Z,83.30
2022-08-09T02:04:30.502Z,83.58
2022-08-09T02:08:34.855Z,83.96
2022-08-09T02:10:14.636Z,83.94
2022-08-09T02:12:43.967Z,84.07
2022-08-09T02:15:16.921Z,84.18
2022-08-09T02:18:01.102Z,84.16
2022-08-09T02:20:39.561Z,84.50
2022-08-09T02:23:26.925Z,84.58
2022-08-09T02:26:00.326Z,84.69
2022-08-09T02:28:35.151Z,84.83
2022-08-09T02:31:07.041Z,84.96
2022-08-09T02:34:06.350Z,85.04
2022-08-09T02:36:43.285Z,85.27
2022-08-09T02:39:33.265Z,85.04
2022-08-09T02:42:06.673Z,85.20
2022-08-09T02:44:38.594Z,85.56
2022-08-09T02:47:09.726Z,85.63
2022-08-09T02:49:41.894Z,85.77
2022-08-09T02:52:14.537Z,85.52
2022-08-09T02:54:54.071Z,85.64
2022-08-09T02:57:25.076Z,85.67
2022-08-09T03:00:21.179Z,85.90
2022-08-09T03:02:58.234Z,86.40
2022-08-09T03:05:28.922Z,86.21
2022-08-09T03:07:56.720Z,86.49
2022-08-09T03:10:27.140Z,86.35
2022-08-09T03:12:56.157Z,86.38
2022-08-09T03:16:04.277Z,86.42
2022-08-09T03:18:15.225Z,86.26
2022-08-09T03:20:59.802Z,86.17
2022-08-09T03:23:28.366Z,86.43
2022-08-09T03:26:03.430Z,86.43
2022-08-09T03:28:33.702Z,86.50
2022-08-09T03:31:04.455Z,86.77
2022-08-09T03:33:53.498Z,86.70
2022-08-09T03:36:27.579Z,86.74
2022-08-09T03:38:56.414Z,86.80
2022-08-09T03:41:30.325Z,86.60
2022-08-09T03:44:12.072Z,86.69
2022-08-09T03:46:39.782Z,86.44
2022-08-09T03:49:09.557Z,86.25
2022-08-09T03:51:55.661Z,86.60
2022-08-09T03:54:38.435Z,86.55
2022-08-09T03:57:18.390Z,86.81
2022-08-09T03:59:53.669Z,86.80
2022-08-09T04:02:26.201Z,86.96
2022-08-09T04:04:56.835Z,86.83
2022-08-09T04:07:47.858Z,86.86
2022-08-09T04:10:14.577Z,86.87
2022-08-09T04:12:49.760Z,87.00
2022-08-09T04:15:40.591Z,87.18
2022-08-09T04:18:07.275Z,87.10
2022-08-09T04:20:35.009Z,87.41
2022-08-09T04:23:02.582Z,87.60
2022-08-09T04:25:37.346Z,87.83
2022-08-09T04:28:05.142Z,87.69
2022-08-09T04:30:33.067Z,87.75
2022-08-09T04:33:01.768Z,87.84
2022-08-09T04:35:29.459Z,87.93
2022-08-09T04:38:03.720Z,87.81
2022-08-09T04:40:48.222Z,87.90
2022-08-09T04:43:25.343Z,87.64
2022-08-09T04:45:54.398Z,87.67
2022-08-09T04:48:23.865Z,87.91
2022-08-09T04:51:00.853Z,87.92
2022-08-09T04:53:29.452Z,87.91
2022-08-09T04:55:59.811Z,87.87
2022-08-09T04:58:32.780Z,88.04
2022-08-09T05:01:02.484Z,87.91
2022-08-09T05:03:43.346Z,87.69
2022-08-09T05:06:22.133Z,87.85
2022-08-09T05:09:00.441Z,88.01
2022-08-09T05:11:30.656Z,87.97
2022-08-09T05:14:00.451Z,88.12
2022-08-09T05:16:31.495Z,87.90
2022-08-09T05:19:00.402Z,87.78
2022-08-09T05:21:36.635Z,87.78
2022-08-09T05:24:14.443Z,87.82
2022-08-09T05:26:46.050Z,87.41
2022-08-09T05:29:21.995Z,87.45
2022-08-09T05:31:57.100Z,87.43
2022-08-09T05:34:31.012Z,87.07
2022-08-09T05:37:05.324Z,86.87
2022-08-09T05:39:42.559Z,86.31
2022-08-09T05:42:20.749Z,86.03
2022-08-09T05:44:52.979Z,85.70
2022-08-09T05:47:25.122Z,85.41
2022-08-09T05:50:31.858Z,85.35
2022-08-09T05:52:53.611Z,84.71
2022-08-09T05:55:24.007Z,84.54
2022-08-09T05:57:56.818Z,84.10
2022-08-09T06:00:31.047Z,83.71
2022-08-09T06:03:03.316Z,83.45
2022-08-09T06:05:57.272Z,83.03
2022-08-09T06:08:24.914Z,82.73
2022-08-09T06:10:56.960Z,82.68
2022-08-09T06:13:28.551Z,81.88
2022-08-09T06:16:01.704Z,81.63
2022-08-09T06:18:33.538Z,80.75
2022-08-09T06:21:02.216Z,79.96
2022-08-09T06:23:55.376Z,79.95
2022-08-09T06:26:22.714Z,79.14
2022-08-09T06:29:00.148Z,78.78
2022-08-09T06:31:31.590Z,78.33
2022-08-09T06:34:07.787Z,78.17
2022-08-09T06:36:37.276Z,77.63
2022-08-09T06:39:12.405Z,77.61
2022-08-09T06:42:08.742Z,76.06
2022-08-09T06:44:28.150Z,76.04
2022-08-09T06:46:55.921Z,75.78
2022-08-09T06:49:29.227Z,74.60
2022-08-09T06:52:12.336Z,74.40
2022-08-09T06:54:43.745Z,73.29
2022-08-09T06:57:11.945Z,72.83
2022-08-09T07:00:55.529Z,72.32
2022-08-09T07:02:31.005Z,72.79
2022-08-09T07:05:00.101Z,72.15
2022-08-09T07:08:00.201Z,71.79
2022-08-09T07:10:24.034Z,70.48
2022-08-09T07:12:58.351Z,70.39
2022-08-09T07:16:36.747Z,70.21
2022-08-09T07:18:15.003Z,69.70
2022-08-09T07:20:44.442Z,69.58
2022-08-09T07:23:18.104Z,68.75
2022-08-09T07:25:47.781Z,68.86
2022-08-09T07:28:26.207Z,68.70
2022-08-09T07:30:56.294Z,68.49
2022-08-09T07:33:24.079Z,68.04
2022-08-09T07:35:53.397Z,67.99
2022-08-09T07:38:23.432Z,67.53
2022-08-09T07:41:00.885Z,66.98
2022-08-09T07:43:41.478Z,66.37
2022-08-09T07:46:19.267Z,65.85
2022-08-09T07:48:52.792Z,66.06
2022-08-09T07:52:03.338Z,64.75
2022-08-09T07:54:19.251Z,63.86
2022-08-09T07:56:55.891Z,63.32
2022-08-09T07:59:33.842Z,63.49
2022-08-09T08:02:11.179Z,61.94
2022-08-09T08:04:48.618Z,61.22
2022-08-09T08:08:43.723Z,60.51
2022-08-09T08:10:08.690Z,59.86
2022-08-09T08:12:45.620Z,59.68
2022-08-09T08:15:17.597Z,59.84
2022-08-09T08:17:52.829Z,59.28
2022-08-09T08:20:29.574Z,58.29
2022-08-09T08:23:03.748Z,59.03
2022-08-09T08:25:48.105Z,58.54
2022-08-09T08:28:18.393Z,57.42
2022-08-09T08:31:03.473Z,56.82
2022-08-09T08:33:40.712Z,54.85
2022-08-09T08:36:28.375Z,54.14
2022-08-09T08:38:57.468Z,54.12
2022-08-09T08:41:41.778Z,52.73
2022-08-09T08:44:14.411Z,51.50
2022-08-09T08:47:03.249Z,50.86
2022-08-09T08:49:46.793Z,49.50
2022-08-09T08:55:05.648Z,49.31
2022-08-09T08:57:35.401Z,49.96
2022-08-09T09:00:12.842Z,47.31
2022-08-09T09:02:52.486Z,46.62
2022-08-09T09:05:33.043Z,46.71
2022-08-09T09:08:30.320Z,45.96
2022-08-09T09:11:03.363Z,44.64
2022-08-09T09:13:55.847Z,43.20
2022-08-09T09:16:35.596Z,43.26
2022-08-09T09:22:02.608Z,44.19
2022-08-09T09:24:37.904Z,43.77
2022-08-09T09:27:08.501Z,43.02
2022-08-09T09:32:34.346Z,42.67
2022-08-09T09:35:15.682Z,43.74
2022-08-09T09:37:47.031Z,43.80
2022-08-09T09:40:15.152Z,43.65
2022-08-09T09:42:56.553Z,42.97
2022-08-09T09:45:26.863Z,41.42
2022-08-09T09:47:58.538Z,41.89
2022-08-09T09:50:51.039Z,40.57
2022-08-09T09:53:43.664Z,40.86
2022-08-09T09:56:31.017Z,39.90
2022-08-09T09:58:57.986Z,40.07
2022-08-09T10:01:31.352Z,38.00
2022-08-09T10:04:13.465Z,39.05
2022-08-09T10:06:51.914Z,38.69
2022-08-09T10:09:24.037Z,38.88
2022-08-09T10:12:15.023Z,37.49
2022-08-09T10:14:51.531Z,37.56
2022-08-09T10:17:50.653Z,37.11
2022-08-09T10:20:31.871Z,36.84
2022-08-09T10:23:13.642Z,37.44
2022-08-09T10:26:07.839Z,37.46
2022-08-09T10:28:35.549Z,35.75
2022-08-09T10:34:10.127Z,36.39
2022-08-09T10:36:42.286Z,35.98
2022-08-09T10:39:15.723Z,36.34
2022-08-09T10:41:45.874Z,36.79
2022-08-09T10:44:18.796Z,35.30
2022-08-09T10:48:12.499Z,35.30
2022-08-09T10:50:46.947Z,34.49
2022-08-09T10:53:39.722Z,36.33
2022-08-09T10:56:23.698Z,36.19
2022-08-09T10:58:55.535Z,37.70
2022-08-09T11:03:15.528Z,35.16
2022-08-09T11:04:31.691Z,34.55
2022-08-09T11:07:01.033Z,35.49
2022-08-09T11:09:47.917Z,35.95
2022-08-09T11:12:30.345Z,35.81
2022-08-09T11:15:23.932Z,34.21
2022-08-09T11:17:56.841Z,35.81
2022-08-09T11:20:43.287Z,36.08
2022-08-09T11:23:11.735Z,36.44
2022-08-09T11:25:47.490Z,37.05
2022-08-09T11:28:55.742Z,34.90
2022-08-09T11:31:49.949Z,36.03
2022-08-09T11:34:30.926Z,35.10
2022-08-09T11:37:00.145Z,35.83
2022-08-09T11:39:38.154Z,35.06
2022-08-09T11:42:14.588Z,34.38
2022-08-09T11:44:48.341Z,33.82
2022-08-09T11:47:16.464Z,32.44
2022-08-09T11:50:54.792Z,33.06
2022-08-09T11:53:28.256Z,32.41
2022-08-09T11:56:02.611Z,33.46
2022-08-09T11:58:33.631Z,32.54
2022-08-09T12:01:08.931Z,31.71
2022-08-09T12:03:57.103Z,32.42
2022-08-09T12:06:32.459Z,34.37
2022-08-09T12:09:06.608Z,32.74
2022-08-09T12:12:03.175Z,33.87
2022-08-09T12:14:41.017Z,32.51
2022-08-09T12:17:27.974Z,31.58
2022-08-09T12:20:22.430Z,32.08
2022-08-09T12:23:02.940Z,33.24
2022-08-09T12:25:37.382Z,32.31
2022-08-09T12:29:15.215Z,31.70
2022-08-09T12:31:57.991Z,30.66
2022-08-09T12:34:14.919Z,29.93
2022-08-09T12:36:59.068Z,32.01
2022-08-09T12:39:44.034Z,30.06
2022-08-09T12:42:16.371Z,29.48
2022-08-09T12:44:52.443Z,30.51
2022-08-09T12:47:23.311Z,31.18
2022-08-09T12:50:05.481Z,29.78
2022-08-09T12:53:17.684Z,30.72
2022-08-09T12:56:12.013Z,30.04
2022-08-09T12:58:28.035Z,30.28
2022-08-09T13:00:57.497Z,31.93
2022-08-09T13:03:53.257Z,31.24
2022-08-09T13:06:42.701Z,32.45
2022-08-09T13:09:14.422Z,31.50
2022-08-09T13:11:47.714Z,30.98
2022-08-09T13:14:42.562Z,31.05
2022-08-09T13:17:43.894Z,31.20
2022-08-09T13:20:14.005Z,30.57
2022-08-09T13:23:01.586Z,31.46
2022-08-09T13:25:42.759Z,31.80
2022-08-09T13:28:18.947Z,32.30
2022-08-09T13:32:14.373Z,32.35
2022-08-09T13:33:55.327Z,30.36
2022-08-09T13:36:41.158Z,30.88
2022-08-09T13:41:46.013Z,31.19
2022-08-09T13:42:14.133Z,30.21
2022-08-09T13:44:45.683Z,30.86
2022-08-09T13:47:29.676Z,31.04
2022-08-09T13:50:08.727Z,30.36
2022-08-09T13:52:41.733Z,32.15
2022-08-09T13:55:13.458Z,31.10
2022-08-09T13:57:46.932Z,30.42
2022-08-09T14:00:28.610Z,31.42
2022-08-09T14:03:04.146Z,33.11
2022-08-09T14:05:58.993Z,34.32
2022-08-09T14:08:31.804Z,32.75
2022-08-09T14:11:01.170Z,34.33
2022-08-09T14:14:23.241Z,34.97
2022-08-09T14:16:20.128Z,37.96
2022-08-09T14:18:57.204Z,36.99
2022-08-09T14:21:29.330Z,37.60
2022-08-09T14:24:01.022Z,38.57
2022-08-09T14:26:34.172Z,38.99
2022-08-09T14:29:07.729Z,40.41
2022-08-09T14:31:53.980Z,40.63
2022-08-09T14:34:31.281Z,41.30
2022-08-09T14:37:06.134Z,41.02
2022-08-09T14:39:47.254Z,40.67
2022-08-09T14:42:30.098Z,42.13
2022-08-09T14:46:53.898Z,42.15
2022-08-09T14:53:11.252Z,43.22
2022-08-09T14:55:32.626Z,42.69
2022-08-09T14:58:43.781Z,43.61
2022-08-09T15:02:09.035Z,43.91
2022-08-09T15:11:43.356Z,43.80
2022-08-09T15:15:22.614Z,44.63
2022-08-09T15:19:02.603Z,44.39
2022-08-09T15:31:44.789Z,45.96
2022-08-09T15:34:54.956Z,46.52
2022-08-09T15:41:31.774Z,47.31
2022-08-09T15:46:28.151Z,47.61
2022-08-09T16:24:42.267Z,48.91
2022-08-09T16:27:09.928Z,48.20
2022-08-09T16:29:50.485Z,48.42
2022-08-09T16:32:33.877Z,48.38
2022-08-09T16:35:02.432Z,48.91
2022-08-09T16:40:39.847Z,48.86
2022-08-09T16:43:09.056Z,49.39
2022-08-09T16:45:43.870Z,50.07
2022-08-09T16:48:38.343Z,49.24
2022-08-09T16:51:07.559Z,49.63
2022-08-09T16:53:36.965Z,49.41
2022-08-09T16:56:10.471Z,49.81
2022-08-09T16:58:49.711Z,49.80
2022-08-09T17:01:19.334Z,49.82
2022-08-09T17:03:51.420Z,49.71
2022-08-09T17:06:31.183Z,49.56
2022-08-09T17:09:17.867Z,49.43
2022-08-09T17:11:51.398Z,49.99
2022-08-09T17:14:28.090Z,50.62
2022-08-09T17:17:01.454Z,51.00
2022-08-09T17:19:47.164Z,51.97
2022-08-09T17:22:24.074Z,51.96
2022-08-09T17:25:03.230Z,52.30
2022-08-09T17:27:33.873Z,52.74
2022-08-09T17:30:04.871Z,52.78
2022-08-09T17:32:38.105Z,52.77
2022-08-09T17:35:12.239Z,53.00
2022-08-09T17:38:10.181Z,53.24
2022-08-09T17:40:33.204Z,53.75
2022-08-09T17:43:32.412Z,53.73
2022-08-09T17:46:03.463Z,54.23
2022-08-09T17:48:38.564Z,53.86
2022-08-09T17:51:17.108Z,53.84
2022-08-09T17:53:48.125Z,54.00
2022-08-09T17:56:27.068Z,54.15
2022-08-09T17:58:57.643Z,54.10
2022-08-09T18:01:25.397Z,53.61
2022-08-09T18:04:08.997Z,53.64
2022-08-09T18:06:36.920Z,53.84
2022-08-09T18:09:07.899Z,54.16
2022-08-09T18:12:05.559Z,53.60
2022-08-09T18:14:25.087Z,53.90
2022-08-09T18:16:53.271Z,54.28
2022-08-09T18:20:55.678Z,54.68
2022-08-09T18:22:13.167Z,54.91
2022-08-09T18:24:44.140Z,54.67
2022-08-09T18:27:14.121Z,54.88
2022-08-09T18:30:37.726Z,54.87
2022-08-09T18:32:54.477Z,54.97
2022-08-09T18:35:58.598Z,54.99
2022-08-09T18:38:11.802Z,55.43
2022-08-09T18:40:40.537Z,55.58
2022-08-09T18:43:08.634Z,56.06
2022-08-09T18:46:47.764Z,56.19
2022-08-09T18:48:30.062Z,56.14
2022-08-09T18:50:57.999Z,56.22
2022-08-09T18:53:26.037Z,56.48
2022-08-09T18:56:07.671Z,56.76
2022-08-09T18:58:36.592Z,56.85
2022-08-09T19:01:09.237Z,57.12
2022-08-09T19:03:54.659Z,57.44
2022-08-09T19:06:25.021Z,57.46
2022-08-09T19:09:02.694Z,57.62
2022-08-09T19:11:35.414Z,57.63
2022-08-09T19:14:08.168Z,57.75
2022-08-09T19:16:37.987Z,58.38
2022-08-09T19:19:25.685Z,58.45
2022-08-09T19:22:06.789Z,58.49
2022-08-09T19:25:09.171Z,59.14
2022-08-09T19:27:25.938Z,59.01
2022-08-09T19:30:23.040Z,59.07
2022-08-09T19:32:45.187Z,59.60
2022-08-09T19:35:12.694Z,59.61
2022-08-09T19:37:56.386Z,59.58
2022-08-09T19:40:34.117Z,60.07
2022-08-09T19:43:03.876Z,60.16
2022-08-09T19:45:39.152Z,60.24
2022-08-09T19:48:09.509Z,61.04
2022-08-09T19:50:50.205Z,60.71
2022-08-09T19:53:20.681Z,61.02
2022-08-09T19:56:03.186Z,61.11
2022-08-09T19:58:33.953Z,61.23
2022-08-09T20:01:01.765Z,60.97
2022-08-09T20:04:25.175Z,61.15
2022-08-09T20:06:23.853Z,61.10
2022-08-09T20:08:59.277Z,60.90
2022-08-09T20:11:43.008Z,61.19
2022-08-09T20:14:16.591Z,60.89
2022-08-09T20:16:53.751Z,61.01
2022-08-09T20:19:48.176Z,61.03
2022-08-09T20:22:10.246Z,61.10
2022-08-09T20:24:42.291Z,61.26
2022-08-09T20:27:11.496Z,61.33
2022-08-09T20:29:40.305Z,61.37
2022-08-09T20:32:31.080Z,61.55
2022-08-09T20:35:01.650Z,61.49
2022-08-09T20:37:37.871Z,61.48
2022-08-09T20:40:24.851Z,61.48
2022-08-09T20:42:59.809Z,61.27
2022-08-09T20:46:00.316Z,61.71
2022-08-09T20:48:21.242Z,61.74
2022-08-09T20:50:54.289Z,61.64
2022-08-09T20:53:37.625Z,61.74
2022-08-09T20:56:20.443Z,61.75
2022-08-09T20:58:54.525Z,61.69
2022-08-09T21:01:34.794Z,61.96
2022-08-09T21:05:57.571Z,61.85
2022-08-09T21:07:12.376Z,61.92
2022-08-09T21:09:56.701Z,61.96
2022-08-09T21:12:32.152Z,62.14
2022-08-09T21:15:00.023Z,62.09
2022-08-09T21:18:21.577Z,62.09
2022-08-09T21:20:22.342Z,62.23
2022-08-09T21:22:54.147Z,62.63
2022-08-09T21:25:44.047Z,62.61
2022-08-09T21:28:34.267Z,62.59
2022-08-09T21:31:16.269Z,62.61
2022-08-09T21:33:44.552Z,62.68
2022-08-09T21:36:12.843Z,62.71
2022-08-09T21:38:40.549Z,62.83
2022-08-09T21:41:08.402Z,63.09
2022-08-09T21:43:56.191Z,63.00
2022-08-09T21:46:24.246Z,63.07
2022-08-09T21:48:53.672Z,63.14
2022-08-09T21:51:35.692Z,63.31
2022-08-09T21:54:03.846Z,63.45
2022-08-09T21:56:43.081Z,63.27
2022-08-09T21:59:16.231Z,63.42
2022-08-09T22:02:00.735Z,63.68
2022-08-09T22:04:55.143Z,63.90
2022-08-09T22:07:23.411Z,64.00
2022-08-09T22:10:06.973Z,64.14
2022-08-09T22:12:35.570Z,64.24
2022-08-09T22:15:07.225Z,64.30
2022-08-09T22:17:46.243Z,64.47
2022-08-09T22:20:16.890Z,64.53
2022-08-09T22:22:49.405Z,64.76
2022-08-09T22:26:08.310Z,64.85
2022-08-09T22:28:07.272Z,65.00
2022-08-09T22:30:35.205Z,65.03
2022-08-09T22:33:09.713Z,65.13
2022-08-09T22:36:03.353Z,65.21
2022-08-09T22:40:57.358Z,65.36
2022-08-09T22:44:01.846Z,65.56
2022-08-09T22:48:14.809Z,65.94
2022-08-09T22:49:09.741Z,65.67
2022-08-09T22:51:43.314Z,66.06
2022-08-09T22:54:21.214Z,66.05
2022-08-09T22:56:50.898Z,66.08
2022-08-09T22:59:56.857Z,65.90
2022-08-09T23:02:15.741Z,66.26
2022-08-09T23:04:54.035Z,66.28
2022-08-09T23:08:21.944Z,66.35
2022-08-09T23:10:27.583Z,66.43
2022-08-09T23:12:55.141Z,66.57
2022-08-09T23:15:22.731Z,66.63
2022-08-09T23:17:50.223Z,66.85
2022-08-09T23:20:17.845Z,66.95
2022-08-09T23:22:45.339Z,67.00
2022-08-09T23:25:12.850Z,66.99
2022-08-09T23:28:15.808Z,67.04
2022-08-09T23:30:27.882Z,67.17
2022-08-09T23:32:55.509Z,67.15
2022-08-09T23:35:23.238Z,67.14
2022-08-09T23:37:50.830Z,66.96
2022-08-09T23:40:18.347Z,66.99
2022-08-09T23:42:45.883Z,67.00
2022-08-09T23:45:37.463Z,66.92
2022-08-09T23:48:04.274Z,66.81
2022-08-09T23:50:35.786Z,66.79
2022-08-09T23:53:03.372Z,67.00
2022-08-09T23:55:31.090Z,66.98
2022-08-09T23:58:10.651Z,66.87
