createdAt,value
2019-02-24T00:00:16.552Z,4.40
2019-02-24T00:02:19.487Z,4.40
2019-02-24T00:04:22.474Z,4.40
2019-02-24T00:06:25.535Z,4.40
2019-02-24T00:08:29.228Z,4.30
2019-02-24T00:10:33.306Z,4.30
2019-02-24T00:12:36.252Z,4.30
2019-02-24T00:14:39.207Z,4.20
2019-02-24T00:16:43.006Z,4.20
2019-02-24T00:18:47.050Z,4.10
2019-02-24T00:20:49.988Z,4.10
2019-02-24T00:22:53.799Z,4.10
2019-02-24T00:24:57.852Z,4.00
2019-02-24T00:27:00.852Z,4.00
2019-02-24T00:29:03.854Z,4.00
2019-02-24T00:31:07.633Z,4.00
2019-02-24T00:33:10.572Z,4.00
2019-02-24T00:35:13.527Z,3.90
2019-02-24T00:37:16.456Z,3.90
2019-02-24T00:39:19.415Z,3.90
2019-02-24T00:41:23.120Z,3.90
2019-02-24T00:43:26.048Z,3.80
2019-02-24T00:45:29.597Z,3.90
2019-02-24T00:47:33.321Z,3.80
2019-02-24T00:49:36.224Z,3.80
2019-02-24T00:51:39.136Z,3.80
2019-02-24T00:53:42.103Z,3.80
2019-02-24T00:55:46.649Z,3.70
2019-02-24T00:57:50.356Z,3.70
2019-02-24T00:59:54.869Z,3.70
2019-02-24T01:01:59.863Z,3.70
2019-02-24T01:04:02.388Z,3.60
2019-02-24T01:06:05.322Z,3.60
2019-02-24T01:08:08.316Z,3.60
2019-02-24T01:10:11.280Z,3.60
2019-02-24T01:12:14.301Z,3.60
2019-02-24T01:14:18.008Z,3.60
2019-02-24T01:16:21.719Z,3.60
2019-02-24T01:18:24.708Z,3.50
2019-02-24T01:20:27.624Z,3.50
2019-02-24T01:22:30.576Z,3.50
2019-02-24T01:24:33.493Z,3.50
2019-02-24T01:26:36.520Z,3.50
2019-02-24T01:28:40.322Z,3.40
2019-02-24T01:30:44.121Z,3.40
2019-02-24T01:32:47.835Z,3.40
2019-02-24T01:34:50.764Z,3.40
2019-02-24T01:36:53.795Z,3.40
2019-02-24T01:38:57.091Z,3.40
2019-02-24T01:41:00.847Z,3.30
2019-02-24T01:43:03.777Z,3.30
2019-02-24T01:45:06.859Z,3.30
2019-02-24T01:47:09.779Z,3.30
2019-02-24T01:49:12.810Z,3.20
2019-02-24T01:51:16.631Z,3.20
2019-02-24T01:53:19.555Z,3.20
2019-02-24T01:55:22.495Z,3.20
2019-02-24T01:57:25.460Z,3.10
2019-02-24T01:59:29.143Z,3.10
2019-02-24T02:01:32.859Z,3.00
2019-02-24T02:03:36.968Z,3.00
2019-02-24T02:05:40.656Z,3.00
2019-02-24T02:07:43.789Z,3.00
2019-02-24T02:09:47.431Z,2.90
2019-02-24T02:11:50.353Z,2.90
2019-02-24T02:13:53.438Z,2.90
2019-02-24T02:15:56.360Z,2.90
2019-02-24T02:17:59.385Z,2.90
2019-02-24T02:20:04.032Z,2.80
2019-02-24T02:22:07.016Z,2.80
2019-02-24T02:24:09.935Z,2.80
2019-02-24T02:26:12.874Z,2.70
2019-02-24T02:28:15.790Z,2.70
2019-02-24T02:30:18.843Z,2.70
2019-02-24T02:32:21.754Z,2.70
2019-02-24T02:34:25.316Z,2.60
2019-02-24T02:36:28.248Z,2.60
2019-02-24T02:38:31.180Z,2.60
2019-02-24T02:40:34.095Z,2.60
2019-02-24T02:42:37.376Z,2.60
2019-02-24T02:44:40.280Z,2.60
2019-02-24T02:46:43.300Z,2.60
2019-02-24T02:48:47.132Z,2.60
2019-02-24T02:50:50.034Z,2.60
2019-02-24T02:52:53.067Z,2.60
2019-02-24T02:54:56.870Z,2.60
2019-02-24T02:57:00.546Z,2.60
2019-02-24T02:59:03.552Z,2.60
2019-02-24T03:01:07.355Z,2.60
2019-02-24T03:03:10.351Z,2.60
2019-02-24T03:05:13.260Z,2.70
2019-02-24T03:07:19.970Z,2.70
2019-02-24T03:09:22.975Z,2.70
2019-02-24T03:11:26.656Z,2.70
2019-02-24T03:13:31.099Z,2.70
2019-02-24T03:15:34.790Z,2.70
2019-02-24T03:17:38.458Z,2.70
2019-02-24T03:19:41.413Z,2.70
2019-02-24T03:21:44.311Z,2.60
2019-02-24T03:23:47.213Z,2.60
2019-02-24T03:25:50.178Z,2.60
2019-02-24T03:27:53.080Z,2.60
2019-02-24T03:29:55.998Z,2.60
2019-02-24T03:31:59.404Z,2.60
2019-02-24T03:34:02.337Z,2.50
2019-02-24T03:36:05.250Z,2.60
2019-02-24T03:38:08.198Z,2.60
2019-02-24T03:40:11.903Z,2.60
2019-02-24T03:42:14.936Z,2.60
2019-02-24T03:44:17.869Z,2.60
2019-02-24T03:46:21.567Z,2.60
2019-02-24T03:48:24.481Z,2.60
2019-02-24T03:50:27.417Z,2.50
2019-02-24T03:52:31.115Z,2.60
2019-02-24T03:54:34.095Z,2.60
2019-02-24T03:56:37.044Z,2.60
2019-02-24T03:58:39.965Z,2.60
2019-02-24T04:00:42.877Z,2.60
2019-02-24T04:02:46.677Z,2.60
2019-02-24T04:04:50.338Z,2.60
2019-02-24T04:06:53.360Z,2.60
2019-02-24T04:08:57.162Z,2.60
2019-02-24T04:11:00.831Z,2.60
2019-02-24T04:13:04.136Z,2.60
2019-02-24T04:15:08.550Z,2.60
2019-02-24T04:17:11.478Z,2.60
2019-02-24T04:19:14.640Z,2.60
2019-02-24T04:21:18.308Z,2.60
2019-02-24T04:23:21.422Z,2.60
2019-02-24T04:25:25.225Z,2.70
2019-02-24T04:27:28.891Z,2.70
2019-02-24T04:29:31.813Z,2.60
2019-02-24T04:31:34.994Z,2.60
2019-02-24T04:33:39.503Z,2.60
2019-02-24T04:35:43.183Z,2.60
2019-02-24T04:37:46.212Z,2.60
2019-02-24T04:39:49.126Z,2.60
2019-02-24T04:41:52.078Z,2.60
2019-02-24T04:43:55.043Z,2.60
2019-02-24T04:45:58.717Z,2.60
2019-02-24T04:48:01.725Z,2.60
2019-02-24T04:50:05.445Z,2.60
2019-02-24T04:52:08.360Z,2.60
2019-02-24T04:54:11.278Z,2.60
2019-02-24T04:56:15.178Z,2.60
2019-02-24T04:58:18.090Z,2.60
2019-02-24T05:00:21.034Z,2.50
2019-02-24T05:02:23.959Z,2.60
2019-02-24T05:04:27.710Z,2.60
2019-02-24T05:06:30.655Z,2.50
2019-02-24T05:08:33.578Z,2.50
2019-02-24T05:10:36.587Z,2.60
2019-02-24T05:12:40.315Z,2.60
2019-02-24T05:14:43.231Z,2.60
2019-02-24T05:16:46.254Z,2.50
2019-02-24T05:18:50.055Z,2.50
2019-02-24T05:20:53.732Z,2.60
2019-02-24T05:22:56.738Z,2.60
2019-02-24T05:25:00.540Z,2.60
2019-02-24T05:27:04.215Z,2.60
2019-02-24T05:29:07.165Z,2.60
2019-02-24T05:31:10.839Z,2.70
2019-02-24T05:33:13.762Z,2.60
2019-02-24T05:35:16.707Z,2.70
2019-02-24T05:37:19.620Z,2.70
2019-02-24T05:39:22.524Z,2.70
2019-02-24T05:41:26.266Z,2.80
2019-02-24T05:43:30.154Z,2.80
2019-02-24T05:45:33.831Z,2.90
2019-02-24T05:47:36.770Z,2.90
2019-02-24T05:49:39.799Z,2.90
2019-02-24T05:51:42.667Z,2.90
2019-02-24T05:53:45.599Z,3.00
2019-02-24T05:55:48.510Z,3.00
2019-02-24T05:57:51.426Z,3.00
2019-02-24T05:59:55.627Z,3.10
2019-02-24T06:01:58.083Z,3.00
2019-02-24T06:04:01.001Z,3.10
2019-02-24T06:06:04.815Z,3.10
2019-02-24T06:08:08.484Z,3.10
2019-02-24T06:10:11.963Z,3.10
2019-02-24T06:12:14.885Z,3.20
2019-02-24T06:14:18.562Z,3.20
2019-02-24T06:16:21.773Z,3.20
2019-02-24T06:18:25.447Z,3.20
2019-02-24T06:20:29.862Z,3.30
2019-02-24T06:22:32.820Z,3.30
2019-02-24T06:24:36.680Z,3.30
2019-02-24T06:26:40.352Z,3.30
2019-02-24T06:28:43.290Z,3.30
2019-02-24T06:30:46.198Z,3.30
2019-02-24T06:32:49.222Z,3.30
2019-02-24T06:34:53.039Z,3.30
2019-02-24T06:36:55.955Z,3.30
2019-02-24T06:38:58.867Z,3.30
2019-02-24T06:41:01.806Z,3.40
2019-02-24T06:43:04.715Z,3.40
2019-02-24T06:45:07.736Z,3.40
2019-02-24T06:47:11.438Z,3.40
2019-02-24T06:49:15.115Z,3.40
2019-02-24T06:51:18.043Z,3.40
2019-02-24T06:53:21.100Z,3.50
2019-02-24T06:55:24.770Z,3.50
2019-02-24T06:57:27.782Z,3.50
2019-02-24T06:59:31.688Z,3.50
2019-02-24T07:01:35.364Z,3.60
2019-02-24T07:03:38.292Z,3.50
2019-02-24T07:05:41.282Z,3.60
2019-02-24T07:07:44.197Z,3.60
2019-02-24T07:09:47.217Z,3.60
2019-02-24T07:11:50.936Z,3.70
2019-02-24T07:13:53.847Z,3.70
2019-02-24T07:15:56.771Z,3.70
2019-02-24T07:18:00.466Z,3.70
2019-02-24T07:20:04.148Z,3.80
2019-02-24T07:22:07.079Z,3.80
2019-02-24T07:24:10.031Z,3.80
2019-02-24T07:26:13.027Z,3.80
2019-02-24T07:28:16.714Z,3.90
2019-02-24T07:30:23.453Z,3.90
2019-02-24T07:32:23.446Z,3.90
2019-02-24T07:34:26.370Z,4.00
2019-02-24T07:36:29.490Z,4.00
2019-02-24T07:38:33.282Z,4.10
2019-02-24T07:40:36.963Z,4.10
2019-02-24T07:42:39.894Z,4.10
2019-02-24T07:44:42.812Z,4.10
2019-02-24T07:46:45.781Z,4.20
2019-02-24T07:48:48.834Z,4.20
2019-02-24T07:50:51.794Z,4.30
2019-02-24T07:52:54.719Z,4.30
2019-02-24T07:54:58.359Z,4.40
2019-02-24T07:57:02.146Z,4.40
2019-02-24T07:59:05.058Z,4.40
2019-02-24T08:01:08.876Z,4.50
2019-02-24T08:03:11.854Z,4.50
2019-02-24T08:05:14.735Z,4.60
2019-02-24T08:07:18.447Z,4.60
2019-02-24T08:09:21.360Z,4.60
2019-02-24T08:11:24.263Z,4.70
2019-02-24T08:13:27.398Z,4.80
2019-02-24T08:15:30.317Z,4.80
2019-02-24T08:17:33.221Z,4.80
2019-02-24T08:19:36.338Z,4.90
2019-02-24T08:21:39.255Z,4.90
2019-02-24T08:23:42.288Z,5.00
2019-02-24T08:25:46.106Z,5.00
2019-02-24T08:27:49.027Z,5.00
2019-02-24T08:29:51.957Z,5.10
2019-02-24T08:31:55.655Z,5.20
2019-02-24T08:33:58.643Z,5.20
2019-02-24T08:36:02.318Z,5.30
2019-02-24T08:38:05.443Z,5.30
2019-02-24T08:40:08.371Z,5.30
2019-02-24T08:42:11.289Z,5.40
2019-02-24T08:44:15.410Z,5.50
2019-02-24T08:46:18.482Z,5.50
2019-02-24T08:48:22.212Z,5.60
2019-02-24T08:50:25.142Z,5.60
2019-02-24T08:52:28.147Z,5.60
2019-02-24T08:54:31.824Z,5.80
2019-02-24T08:56:35.098Z,5.70
2019-02-24T08:58:38.004Z,5.80
2019-02-24T09:00:50.556Z,5.90
2019-02-24T09:02:45.173Z,5.90
2019-02-24T09:04:48.069Z,6.00
2019-02-24T09:06:51.076Z,6.00
2019-02-24T09:08:54.891Z,6.10
2019-02-24T09:10:58.578Z,6.20
2019-02-24T09:13:02.269Z,6.20
2019-02-24T09:15:07.942Z,6.20
2019-02-24T09:17:10.873Z,6.30
2019-02-24T09:19:13.889Z,6.30
2019-02-24T09:21:18.019Z,6.40
2019-02-24T09:23:20.924Z,6.40
2019-02-24T09:25:23.830Z,6.50
2019-02-24T09:27:26.859Z,6.50
2019-02-24T09:29:29.771Z,6.50
2019-02-24T09:31:33.310Z,6.60
2019-02-24T09:33:36.513Z,6.70
2019-02-24T09:35:40.180Z,6.80
2019-02-24T09:37:43.095Z,6.70
2019-02-24T09:39:46.903Z,6.80
2019-02-24T09:41:50.570Z,6.90
2019-02-24T09:43:53.567Z,6.90
2019-02-24T09:45:57.115Z,7.00
2019-02-24T09:48:00.083Z,7.00
2019-02-24T09:50:03.004Z,7.10
2019-02-24T09:52:06.533Z,7.10
2019-02-24T09:54:10.204Z,7.20
2019-02-24T09:56:13.136Z,7.20
2019-02-24T09:58:16.107Z,7.20
2019-02-24T10:00:19.019Z,7.30
2019-02-24T10:02:21.958Z,7.30
2019-02-24T10:04:26.418Z,7.40
2019-02-24T10:06:30.358Z,7.40
2019-02-24T10:08:33.278Z,7.50
2019-02-24T10:10:36.228Z,7.50
2019-02-24T10:12:39.178Z,7.60
2019-02-24T10:14:42.217Z,7.60
2019-02-24T10:16:46.035Z,7.70
2019-02-24T10:18:48.946Z,7.70
2019-02-24T10:20:51.866Z,7.70
2019-02-24T10:22:54.986Z,7.80
2019-02-24T10:24:57.904Z,7.80
2019-02-24T10:27:00.810Z,7.90
2019-02-24T10:29:03.749Z,7.90
2019-02-24T10:31:06.667Z,8.00
2019-02-24T10:33:09.579Z,8.00
2019-02-24T10:35:12.515Z,8.00
2019-02-24T10:37:16.263Z,8.10
2019-02-24T10:39:19.199Z,8.10
2019-02-24T10:41:22.651Z,8.20
2019-02-24T10:43:25.572Z,8.20
2019-02-24T10:45:28.496Z,8.20
2019-02-24T10:47:32.214Z,8.30
2019-02-24T10:49:35.145Z,8.40
2019-02-24T10:51:38.066Z,8.40
2019-02-24T10:53:41.163Z,8.40
2019-02-24T10:55:44.072Z,8.40
2019-02-24T10:57:47.009Z,8.50
2019-02-24T10:59:50.126Z,8.50
2019-02-24T11:01:53.042Z,8.60
2019-02-24T11:03:56.065Z,8.60
2019-02-24T11:05:59.772Z,8.70
2019-02-24T11:08:03.565Z,8.70
2019-02-24T11:10:07.256Z,8.70
2019-02-24T11:12:10.950Z,8.80
2019-02-24T11:14:14.740Z,8.80
2019-02-24T11:16:17.813Z,8.80
2019-02-24T11:18:21.152Z,8.90
2019-02-24T11:20:24.086Z,8.90
2019-02-24T11:22:27.007Z,9.00
2019-02-24T11:24:30.722Z,9.10
2019-02-24T11:26:33.699Z,9.00
2019-02-24T11:28:37.374Z,9.10
2019-02-24T11:30:41.094Z,9.20
2019-02-24T11:32:44.964Z,9.20
2019-02-24T11:34:47.978Z,9.20
2019-02-24T11:36:51.779Z,9.30
2019-02-24T11:38:55.471Z,9.40
2019-02-24T11:40:59.177Z,9.40
2019-02-24T11:43:03.029Z,9.50
2019-02-24T11:45:05.980Z,9.50
2019-02-24T11:47:08.890Z,9.50
2019-02-24T11:49:11.946Z,9.50
2019-02-24T11:51:14.849Z,9.60
2019-02-24T11:53:17.774Z,9.70
2019-02-24T11:55:21.518Z,9.80
2019-02-24T11:57:24.474Z,9.80
2019-02-24T11:59:28.153Z,9.90
2019-02-24T12:01:32.614Z,9.90
2019-02-24T12:03:35.527Z,9.90
2019-02-24T12:05:38.434Z,10.00
2019-02-24T12:07:42.880Z,10.10
2019-02-24T12:09:45.811Z,10.10
2019-02-24T12:11:48.722Z,10.20
2019-02-24T12:13:52.538Z,10.30
2019-02-24T12:15:56.227Z,10.30
2019-02-24T12:17:59.255Z,10.30
2019-02-24T12:20:02.438Z,10.40
2019-02-24T12:22:05.392Z,10.50
2019-02-24T12:24:09.093Z,10.50
2019-02-24T12:26:12.790Z,10.70
2019-02-24T12:28:16.474Z,10.70
2019-02-24T12:30:19.392Z,10.70
2019-02-24T12:32:22.335Z,10.80
2019-02-24T12:34:25.261Z,10.90
2019-02-24T12:36:28.238Z,10.90
2019-02-24T12:38:31.147Z,11.00
2019-02-24T12:40:34.066Z,11.10
2019-02-24T12:42:37.001Z,11.10
2019-02-24T12:44:40.052Z,11.20
2019-02-24T12:46:43.730Z,11.40
2019-02-24T12:48:46.655Z,11.40
2019-02-24T12:50:49.603Z,11.40
2019-02-24T12:52:53.278Z,11.60
2019-02-24T12:54:56.219Z,11.60
2019-02-24T12:56:59.381Z,11.70
2019-02-24T12:59:03.159Z,11.90
2019-02-24T13:01:06.087Z,11.80
2019-02-24T13:03:09.022Z,11.90
2019-02-24T13:05:12.029Z,12.00
2019-02-24T13:07:15.703Z,12.20
2019-02-24T13:09:19.662Z,12.10
2019-02-24T13:11:21.696Z,12.30
2019-02-24T13:13:25.381Z,12.40
2019-02-24T13:15:29.612Z,12.50
2019-02-24T13:17:33.310Z,12.60
2019-02-24T13:19:37.109Z,12.70
2019-02-24T13:21:41.015Z,12.80
2019-02-24T13:23:44.703Z,12.90
2019-02-24T13:25:47.619Z,12.80
2019-02-24T13:27:50.623Z,12.90
2019-02-24T13:29:53.546Z,13.00
2019-02-24T13:31:57.261Z,13.10
2019-02-24T13:34:01.069Z,13.30
2019-02-24T13:36:04.795Z,13.40
2019-02-24T13:38:07.704Z,13.40
2019-02-24T13:40:11.630Z,13.60
2019-02-24T13:42:15.318Z,13.70
2019-02-24T13:44:18.333Z,13.70
2019-02-24T13:46:22.238Z,13.90
2019-02-24T13:48:27.016Z,14.00
2019-02-24T13:50:30.051Z,14.00
2019-02-24T13:52:33.952Z,14.20
2019-02-24T13:54:37.624Z,14.30
2019-02-24T13:56:40.636Z,14.30
2019-02-24T13:58:44.373Z,14.50
2019-02-24T14:00:47.301Z,14.40
2019-02-24T14:02:50.230Z,14.60
2019-02-24T14:04:53.299Z,14.70
2019-02-24T14:06:56.228Z,14.80
2019-02-24T14:08:59.149Z,14.90
2019-02-24T14:11:02.968Z,15.10
2019-02-24T14:13:05.898Z,15.10
2019-02-24T14:15:12.438Z,15.30
2019-02-24T14:17:15.486Z,15.30
2019-02-24T14:19:19.287Z,15.50
2019-02-24T14:21:22.279Z,15.40
2019-02-24T14:23:26.337Z,15.60
2019-02-24T14:25:29.266Z,15.60
2019-02-24T14:27:32.942Z,15.80
2019-02-24T14:29:36.692Z,15.80
2019-02-24T14:31:39.624Z,15.80
2019-02-24T14:33:42.668Z,15.90
2019-02-24T14:35:45.711Z,15.90
2019-02-24T14:37:49.407Z,16.00
2019-02-24T14:39:52.314Z,16.00
2019-02-24T14:41:55.377Z,16.10
2019-02-24T14:43:59.789Z,16.00
2019-02-24T14:46:03.473Z,16.10
2019-02-24T14:48:07.415Z,16.10
2019-02-24T14:50:10.327Z,16.10
2019-02-24T14:52:13.269Z,16.10
2019-02-24T14:54:16.983Z,16.00
2019-02-24T14:56:19.895Z,16.00
2019-02-24T14:58:22.818Z,16.00
2019-02-24T15:00:25.885Z,16.00
2019-02-24T15:02:28.818Z,16.00
2019-02-24T15:04:31.734Z,15.90
2019-02-24T15:06:34.692Z,15.90
2019-02-24T15:08:37.802Z,15.90
2019-02-24T15:10:40.825Z,15.90
2019-02-24T15:12:44.541Z,15.80
2019-02-24T15:14:47.484Z,15.80
2019-02-24T15:16:50.411Z,15.80
2019-02-24T15:18:53.798Z,15.70
2019-02-24T15:20:56.715Z,15.70
2019-02-24T15:22:59.749Z,15.60
2019-02-24T15:25:03.451Z,15.50
2019-02-24T15:27:07.129Z,15.50
2019-02-24T15:29:10.351Z,15.50
2019-02-24T15:31:14.547Z,15.40
2019-02-24T15:33:18.222Z,15.40
2019-02-24T15:35:21.231Z,15.30
2019-02-24T15:37:25.150Z,15.30
2019-02-24T15:39:28.070Z,15.30
2019-02-24T15:41:31.085Z,15.30
2019-02-24T15:43:34.907Z,15.20
2019-02-24T15:45:38.603Z,15.20
2019-02-24T15:47:42.871Z,15.20
2019-02-24T15:49:46.223Z,15.20
2019-02-24T15:51:49.147Z,15.20
2019-02-24T15:53:52.071Z,15.20
2019-02-24T15:55:55.814Z,15.10
2019-02-24T15:57:58.758Z,15.10
2019-02-24T16:00:02.559Z,15.10
2019-02-24T16:02:06.275Z,15.10
2019-02-24T16:04:09.194Z,15.10
2019-02-24T16:06:12.132Z,15.10
2019-02-24T16:08:15.095Z,15.00
2019-02-24T16:10:19.587Z,15.00
2019-02-24T16:12:22.607Z,15.00
2019-02-24T16:14:26.426Z,14.90
2019-02-24T16:16:29.342Z,14.90
2019-02-24T16:18:33.238Z,14.90
2019-02-24T16:20:36.278Z,14.90
2019-02-24T16:22:39.261Z,14.80
2019-02-24T16:24:42.953Z,14.80
2019-02-24T16:26:46.668Z,14.70
2019-02-24T16:28:50.363Z,14.70
2019-02-24T16:30:54.060Z,14.70
2019-02-24T16:32:58.009Z,14.60
2019-02-24T16:35:00.931Z,14.60
2019-02-24T16:37:03.842Z,14.60
2019-02-24T16:39:06.918Z,14.50
2019-02-24T16:41:10.591Z,14.40
2019-02-24T16:43:13.523Z,14.40
2019-02-24T16:45:16.919Z,14.40
2019-02-24T16:47:19.834Z,14.40
2019-02-24T16:49:22.755Z,14.30
2019-02-24T16:51:26.471Z,14.20
2019-02-24T16:53:29.387Z,14.20
2019-02-24T16:55:32.294Z,14.10
2019-02-24T16:57:35.505Z,14.10
2019-02-24T16:59:39.182Z,14.00
2019-02-24T17:01:42.098Z,13.90
2019-02-24T17:03:46.007Z,13.80
2019-02-24T17:05:48.926Z,13.80
2019-02-24T17:07:51.954Z,13.80
2019-02-24T17:09:55.664Z,13.70
2019-02-24T17:11:59.466Z,13.60
2019-02-24T17:14:03.266Z,13.50
2019-02-24T17:16:06.975Z,13.50
2019-02-24T17:18:09.919Z,13.40
2019-02-24T17:20:14.455Z,13.40
2019-02-24T17:22:18.159Z,13.30
2019-02-24T17:24:21.860Z,13.20
2019-02-24T17:26:25.575Z,13.20
2019-02-24T17:28:28.526Z,13.10
2019-02-24T17:30:32.214Z,13.00
2019-02-24T17:32:35.151Z,13.00
2019-02-24T17:34:38.209Z,13.00
2019-02-24T17:36:41.936Z,12.80
2019-02-24T17:38:44.846Z,12.80
2019-02-24T17:40:47.788Z,12.80
2019-02-24T17:42:50.691Z,12.70
2019-02-24T17:44:55.280Z,12.60
2019-02-24T17:46:59.180Z,12.50
2019-02-24T17:49:02.851Z,12.50
2019-02-24T17:51:06.555Z,12.40
2019-02-24T17:53:09.694Z,12.40
2019-02-24T17:55:12.616Z,12.40
2019-02-24T17:57:15.647Z,12.30
2019-02-24T17:59:18.716Z,12.30
2019-02-24T18:01:22.399Z,12.20
2019-02-24T18:03:25.333Z,12.20
2019-02-24T18:05:28.791Z,12.10
2019-02-24T18:07:32.492Z,12.10
2019-02-24T18:09:36.170Z,12.10
2019-02-24T18:11:39.110Z,12.00
2019-02-24T18:13:42.031Z,12.00
2019-02-24T18:15:44.955Z,12.00
2019-02-24T18:17:47.902Z,12.00
2019-02-24T18:19:50.815Z,12.00
2019-02-24T18:21:53.729Z,12.00
2019-02-24T18:23:56.699Z,11.90
2019-02-24T18:25:59.631Z,11.90
2019-02-24T18:28:02.556Z,11.90
2019-02-24T18:30:06.551Z,11.80
2019-02-24T18:32:09.471Z,11.80
2019-02-24T18:34:12.452Z,11.80
2019-02-24T18:36:15.417Z,11.80
2019-02-24T18:38:18.341Z,11.70
2019-02-24T18:40:21.347Z,11.70
2019-02-24T18:42:25.166Z,11.60
2019-02-24T18:44:28.086Z,11.60
2019-02-24T18:46:31.033Z,11.60
2019-02-24T18:48:33.996Z,11.60
2019-02-24T18:50:37.699Z,11.50
2019-02-24T18:52:41.498Z,11.50
2019-02-24T18:54:45.337Z,11.40
2019-02-24T18:56:48.250Z,11.40
2019-02-24T18:58:51.299Z,11.40
2019-02-24T19:00:54.352Z,11.30
2019-02-24T19:02:58.015Z,11.20
2019-02-24T19:05:00.926Z,11.20
2019-02-24T19:07:04.734Z,11.10
2019-02-24T19:09:08.439Z,11.10
2019-02-24T19:11:12.115Z,11.10
2019-02-24T19:13:15.954Z,11.00
2019-02-24T19:15:22.543Z,11.00
2019-02-24T19:17:25.458Z,10.90
2019-02-24T19:19:28.417Z,10.90
2019-02-24T19:21:31.355Z,10.90
2019-02-24T19:23:35.043Z,10.80
2019-02-24T19:25:37.992Z,10.80
2019-02-24T19:27:40.914Z,10.80
2019-02-24T19:29:44.818Z,10.70
2019-02-24T19:31:48.560Z,10.70
2019-02-24T19:33:52.119Z,10.70
2019-02-24T19:35:55.103Z,10.60
2019-02-24T19:37:58.820Z,10.60
2019-02-24T19:40:01.741Z,10.60
2019-02-24T19:42:06.326Z,10.60
2019-02-24T19:44:09.310Z,10.50
2019-02-24T19:46:12.261Z,10.50
2019-02-24T19:48:15.251Z,10.40
2019-02-24T19:50:19.052Z,10.40
2019-02-24T19:52:22.735Z,10.40
2019-02-24T19:54:25.644Z,10.40
2019-02-24T19:56:28.923Z,10.40
2019-02-24T19:58:33.107Z,10.40
2019-02-24T20:00:36.067Z,10.30
2019-02-24T20:02:39.211Z,10.30
2019-02-24T20:04:42.895Z,10.30
2019-02-24T20:06:46.579Z,10.30
2019-02-24T20:08:49.527Z,10.30
2019-02-24T20:10:52.446Z,10.20
2019-02-24T20:12:55.554Z,10.20
2019-02-24T20:15:00.071Z,10.10
2019-02-24T20:17:03.771Z,10.10
2019-02-24T20:19:07.796Z,10.00
2019-02-24T20:21:10.766Z,10.00
2019-02-24T20:23:14.461Z,10.00
2019-02-24T20:25:21.847Z,10.00
2019-02-24T20:27:25.566Z,9.90
2019-02-24T20:29:28.534Z,9.90
2019-02-24T20:31:31.479Z,9.90
2019-02-24T20:33:34.638Z,9.80
2019-02-24T20:35:37.538Z,9.70
2019-02-24T20:37:40.565Z,9.70
2019-02-24T20:39:44.472Z,9.50
2019-02-24T20:41:47.472Z,9.50
2019-02-24T20:43:50.392Z,9.40
2019-02-24T20:45:53.356Z,9.30
2019-02-24T20:47:56.264Z,9.30
2019-02-24T20:49:59.283Z,9.20
2019-02-24T20:52:03.004Z,9.10
2019-02-24T20:54:05.942Z,9.00
2019-02-24T20:56:09.156Z,9.00
2019-02-24T20:58:12.259Z,8.90
2019-02-24T21:00:17.674Z,8.80
2019-02-24T21:02:21.379Z,8.70
2019-02-24T21:04:25.087Z,8.70
2019-02-24T21:06:28.014Z,8.70
2019-02-24T21:08:30.947Z,8.60
2019-02-24T21:10:33.895Z,8.60
2019-02-24T21:12:36.825Z,8.50
2019-02-24T21:14:39.739Z,8.50
2019-02-24T21:16:42.956Z,8.50
2019-02-24T21:18:45.870Z,8.40
2019-02-24T21:20:48.794Z,8.40
2019-02-24T21:22:51.739Z,8.40
2019-02-24T21:24:54.668Z,8.30
2019-02-24T21:26:57.688Z,8.30
2019-02-24T21:29:01.423Z,8.20
2019-02-24T21:31:04.342Z,8.20
2019-02-24T21:33:07.357Z,8.20
2019-02-24T21:35:11.074Z,8.20
2019-02-24T21:37:13.986Z,8.10
2019-02-24T21:39:17.023Z,8.10
2019-02-24T21:41:20.744Z,8.00
2019-02-24T21:43:23.659Z,8.00
2019-02-24T21:45:26.572Z,8.00
2019-02-24T21:47:29.679Z,7.90
2019-02-24T21:49:32.603Z,7.90
2019-02-24T21:51:35.557Z,7.90
2019-02-24T21:53:39.350Z,7.80
2019-02-24T21:55:42.279Z,7.80
2019-02-24T21:57:45.282Z,7.80
2019-02-24T21:59:48.222Z,7.70
2019-02-24T22:01:51.147Z,7.70
2019-02-24T22:03:54.071Z,7.70
2019-02-24T22:05:57.042Z,7.70
2019-02-24T22:07:59.963Z,7.60
2019-02-24T22:10:02.899Z,7.60
2019-02-24T22:12:05.857Z,7.60
2019-02-24T22:14:09.558Z,7.50
2019-02-24T22:16:13.242Z,7.50
2019-02-24T22:18:16.375Z,7.50
2019-02-24T22:20:20.064Z,7.40
2019-02-24T22:22:23.739Z,7.40
2019-02-24T22:24:26.859Z,7.40
2019-02-24T22:26:29.798Z,7.30
2019-02-24T22:28:33.446Z,7.30
2019-02-24T22:30:36.843Z,7.20
2019-02-24T22:32:39.767Z,7.20
2019-02-24T22:34:42.789Z,7.10
2019-02-24T22:36:46.690Z,7.10
2019-02-24T22:38:50.358Z,7.10
2019-02-24T22:40:54.532Z,7.00
2019-02-24T22:42:56.371Z,7.00
2019-02-24T22:44:59.293Z,7.00
2019-02-24T22:47:02.322Z,7.00
2019-02-24T22:49:05.834Z,7.00
2019-02-24T22:51:08.751Z,7.00
2019-02-24T22:53:11.981Z,7.00
2019-02-24T22:55:16.719Z,6.90
2019-02-24T22:57:20.394Z,6.90
2019-02-24T22:59:23.310Z,6.90
2019-02-24T23:01:26.254Z,6.90
2019-02-24T23:03:29.175Z,6.90
2019-02-24T23:05:32.246Z,6.90
2019-02-24T23:07:35.451Z,6.90
2019-02-24T23:09:38.367Z,6.90
2019-02-24T23:11:41.296Z,6.90
2019-02-24T23:13:44.706Z,6.90
2019-02-24T23:15:47.614Z,6.80
2019-02-24T23:17:50.555Z,6.80
2019-02-24T23:19:54.358Z,6.70
2019-02-24T23:21:58.052Z,6.70
2019-02-24T23:24:01.726Z,6.60
2019-02-24T23:26:04.774Z,6.60
2019-02-24T23:28:07.703Z,6.60
2019-02-24T23:30:11.383Z,6.40
2019-02-24T23:32:15.555Z,6.40
2019-02-24T23:34:18.463Z,6.40
2019-02-24T23:36:21.596Z,6.30
2019-02-24T23:38:25.413Z,6.20
2019-02-24T23:40:28.346Z,6.20
2019-02-24T23:42:31.364Z,6.20
2019-02-24T23:44:35.088Z,6.10
2019-02-24T23:46:37.990Z,6.10
2019-02-24T23:48:40.927Z,6.10
2019-02-24T23:50:44.646Z,6.00
2019-02-24T23:52:47.566Z,6.00
2019-02-24T23:54:50.488Z,6.00
2019-02-24T23:56:54.499Z,6.00
2019-02-24T23:58:58.178Z,6.00
