createdAt,value
2019-05-22T14:35:20.202Z,26.13
2019-05-22T14:37:49.761Z,24.02
2019-05-22T14:40:19.666Z,24.32
2019-05-22T14:42:49.370Z,26.93
2019-05-22T14:45:18.734Z,27.55
2019-05-22T14:47:48.406Z,27.22
2019-05-22T14:50:18.891Z,27.07
2019-05-22T14:52:48.370Z,32.63
2019-05-22T14:55:18.242Z,27.90
2019-05-22T14:57:48.058Z,27.30
2019-05-22T15:00:19.854Z,31.93
2019-05-22T15:02:54.983Z,33.88
2019-05-22T15:05:21.310Z,29.25
2019-05-22T15:07:50.436Z,28.77
2019-05-22T15:10:22.897Z,27.32
2019-05-22T15:12:52.102Z,26.40
2019-05-22T15:15:22.939Z,30.35
2019-05-22T15:17:52.209Z,26.75
2019-05-22T15:20:25.335Z,30.10
2019-05-22T15:22:56.095Z,30.00
2019-05-22T15:25:26.268Z,27.77
2019-05-22T15:27:55.755Z,29.20
2019-05-22T15:30:25.251Z,32.53
2019-05-22T15:32:54.787Z,32.23
2019-05-22T15:35:24.333Z,37.85
2019-05-22T15:37:56.029Z,36.98
2019-05-22T15:40:25.522Z,37.50
2019-05-22T15:42:55.024Z,39.03
2019-05-22T15:45:27.351Z,38.45
2019-05-22T15:48:01.322Z,35.05
2019-05-22T15:50:33.769Z,37.48
2019-05-22T15:53:13.326Z,31.80
2019-05-22T15:55:42.867Z,33.20
2019-05-22T15:58:15.238Z,32.67
2019-05-22T16:00:45.912Z,31.97
2019-05-22T16:03:19.776Z,34.58
2019-05-22T16:05:50.214Z,35.68
2019-05-22T16:08:19.478Z,37.35
2019-05-22T16:10:50.786Z,35.70
2019-05-22T16:13:22.750Z,41.37
2019-05-22T16:15:54.503Z,36.85
2019-05-22T16:18:29.327Z,39.15
2019-05-22T16:21:02.270Z,41.28
2019-05-22T16:23:33.138Z,35.55
2019-05-22T16:26:03.615Z,43.30
2019-05-22T16:28:36.273Z,38.53
2019-05-22T16:31:08.578Z,34.45
2019-05-22T16:33:41.628Z,39.40
2019-05-22T16:36:12.093Z,35.15
2019-05-22T16:38:44.102Z,35.85
2019-05-22T16:41:13.863Z,35.13
2019-05-22T16:43:49.677Z,30.75
2019-05-22T16:46:16.978Z,34.15
2019-05-22T16:48:50.785Z,36.05
2019-05-22T16:51:22.351Z,35.33
2019-05-22T16:53:54.899Z,44.23
2019-05-22T16:56:25.007Z,34.58
2019-05-22T16:58:55.935Z,44.13
2019-05-22T17:01:26.927Z,38.02
2019-05-22T17:03:58.669Z,43.02
2019-05-22T17:06:28.179Z,39.18
2019-05-22T17:09:00.644Z,38.88
2019-05-22T17:11:31.471Z,39.13
2019-05-22T17:14:04.583Z,36.73
2019-05-22T17:16:37.063Z,31.20
2019-05-22T17:19:25.778Z,34.43
2019-05-22T17:21:39.638Z,28.07
2019-05-22T17:24:11.625Z,29.25
2019-05-22T17:26:41.246Z,29.27
2019-05-22T17:29:12.173Z,27.77
2019-05-22T17:31:42.356Z,29.05
2019-05-22T17:34:30.130Z,35.75
2019-05-22T17:36:59.489Z,35.10
2019-05-22T17:39:30.817Z,35.28
2019-05-22T17:42:00.119Z,39.38
2019-05-22T17:44:29.752Z,37.75
2019-05-22T17:46:59.391Z,36.30
2019-05-22T17:49:29.503Z,37.08
2019-05-22T17:51:59.373Z,35.17
2019-05-22T17:54:28.579Z,34.78
2019-05-22T17:56:58.232Z,35.78
2019-05-22T17:59:27.987Z,38.33
2019-05-22T18:01:57.125Z,37.38
2019-05-22T18:04:26.351Z,33.25
2019-05-22T18:06:55.410Z,35.00
2019-05-22T18:09:24.972Z,35.00
2019-05-22T18:11:54.157Z,33.05
2019-05-22T18:14:23.707Z,33.23
2019-05-22T18:16:53.550Z,37.95
2019-05-22T18:19:22.915Z,34.30
2019-05-22T18:21:52.367Z,34.83
2019-05-22T18:24:21.755Z,35.55
2019-05-22T18:26:51.182Z,34.45
2019-05-22T18:29:20.311Z,34.35
2019-05-22T18:31:49.883Z,32.80
2019-05-22T18:34:19.022Z,33.73
2019-05-22T18:36:48.392Z,35.40
2019-05-22T18:39:17.717Z,34.65
2019-05-22T18:41:50.169Z,32.35
2019-05-22T18:44:19.934Z,31.85
2019-05-22T18:46:50.268Z,39.23
2019-05-22T18:49:20.960Z,31.85
2019-05-22T18:51:51.805Z,32.67
2019-05-22T18:54:21.870Z,34.85
2019-05-22T18:56:51.083Z,34.23
2019-05-22T18:59:20.373Z,36.70
2019-05-22T19:01:50.147Z,40.12
2019-05-22T19:04:19.562Z,32.15
2019-05-22T19:06:48.873Z,30.90
2019-05-22T19:09:17.995Z,34.08
2019-05-22T19:11:47.287Z,34.95
2019-05-22T19:14:16.791Z,32.78
2019-05-22T19:16:46.002Z,31.37
2019-05-22T19:19:15.453Z,30.62
2019-05-22T19:21:44.648Z,29.02
2019-05-22T19:24:13.893Z,29.30
2019-05-22T19:26:43.660Z,28.45
2019-05-22T19:29:12.789Z,32.53
2019-05-22T19:31:42.008Z,29.37
2019-05-22T19:34:12.420Z,33.38
2019-05-22T19:36:41.544Z,30.97
2019-05-22T19:39:10.741Z,35.10
2019-05-22T19:41:40.123Z,38.45
2019-05-22T19:44:10.320Z,39.18
2019-05-22T19:46:39.455Z,40.80
2019-05-22T19:49:08.975Z,38.85
2019-05-22T19:51:38.570Z,40.83
2019-05-22T19:54:09.146Z,37.85
2019-05-22T19:56:38.574Z,36.60
2019-05-22T19:59:08.917Z,36.33
2019-05-22T20:01:39.348Z,35.83
2019-05-22T20:04:09.187Z,42.60
2019-05-22T20:06:38.956Z,42.00
2019-05-22T20:09:09.908Z,43.00
2019-05-22T20:11:40.117Z,45.92
2019-05-22T20:14:10.298Z,48.63
2019-05-22T20:16:39.807Z,47.17
2019-05-22T20:19:10.700Z,49.10
2019-05-22T20:21:40.076Z,45.58
2019-05-22T20:24:09.752Z,40.33
2019-05-22T20:26:39.046Z,41.13
2019-05-22T20:29:08.529Z,45.50
2019-05-22T20:31:38.151Z,39.75
2019-05-22T20:34:07.610Z,39.50
2019-05-22T20:36:37.624Z,41.77
2019-05-22T20:39:09.547Z,41.75
2019-05-22T20:41:40.178Z,42.58
2019-05-22T20:44:10.775Z,38.75
2019-05-22T20:46:41.418Z,41.05
2019-05-22T20:49:12.428Z,43.55
2019-05-22T20:51:41.922Z,42.88
2019-05-22T20:54:11.779Z,46.18
2019-05-22T20:56:44.208Z,43.30
2019-05-22T20:59:14.216Z,42.93
2019-05-22T21:01:43.639Z,42.75
2019-05-22T21:04:15.724Z,45.50
2019-05-22T21:06:51.178Z,42.23
2019-05-22T21:09:20.674Z,41.73
2019-05-22T21:11:50.291Z,40.45
2019-05-22T21:14:19.580Z,39.67
2019-05-22T21:16:49.817Z,39.38
2019-05-22T21:19:19.338Z,41.37
2019-05-22T21:21:49.267Z,34.83
2019-05-22T21:24:18.782Z,34.58
2019-05-22T21:26:47.848Z,38.02
2019-05-22T21:29:17.630Z,33.63
2019-05-22T21:31:48.167Z,36.68
2019-05-22T21:34:17.368Z,36.48
2019-05-22T21:36:46.822Z,37.03
2019-05-22T21:39:16.960Z,33.85
2019-05-22T21:41:46.490Z,33.58
2019-05-22T21:44:15.907Z,34.98
2019-05-22T21:46:45.358Z,31.85
2019-05-22T21:49:15.938Z,32.95
2019-05-22T21:51:45.747Z,32.73
2019-05-22T21:54:16.017Z,33.65
2019-05-22T21:56:46.145Z,39.53
2019-05-22T21:59:15.891Z,37.20
2019-05-22T22:01:48.122Z,40.25
2019-05-22T22:04:20.782Z,41.88
2019-05-22T22:06:52.875Z,40.05
2019-05-22T22:09:23.048Z,42.27
2019-05-22T22:11:53.145Z,43.85
2019-05-22T22:14:24.068Z,40.48
2019-05-22T22:16:55.538Z,46.48
2019-05-22T22:19:25.758Z,40.05
2019-05-22T22:21:55.414Z,41.15
2019-05-22T22:24:24.547Z,37.73
2019-05-22T22:26:55.656Z,43.13
2019-05-22T22:29:25.410Z,41.40
2019-05-22T22:31:57.171Z,45.15
2019-05-22T22:34:32.499Z,42.17
2019-05-22T22:37:03.205Z,40.98
2019-05-22T22:39:32.479Z,41.40
2019-05-22T22:42:03.342Z,35.85
2019-05-22T22:44:33.255Z,40.78
2019-05-22T22:47:07.256Z,45.05
2019-05-22T22:49:37.931Z,39.83
2019-05-22T22:52:07.788Z,43.52
2019-05-22T22:54:37.252Z,39.67
2019-05-22T22:57:07.030Z,41.13
2019-05-22T22:59:36.218Z,40.25
2019-05-22T23:02:07.924Z,42.73
2019-05-22T23:04:38.851Z,41.25
2019-05-22T23:07:10.084Z,41.75
2019-05-22T23:09:43.193Z,39.83
2019-05-22T23:12:14.231Z,43.78
2019-05-22T23:14:47.014Z,42.53
2019-05-22T23:17:17.023Z,45.65
2019-05-22T23:19:46.226Z,42.00
2019-05-22T23:22:16.046Z,41.33
2019-05-22T23:24:45.942Z,47.67
2019-05-22T23:27:16.232Z,39.70
2019-05-22T23:29:46.112Z,41.92
2019-05-22T23:32:15.404Z,46.92
2019-05-22T23:34:45.311Z,45.52
2019-05-22T23:37:14.945Z,44.55
2019-05-22T23:39:46.212Z,50.98
2019-05-22T23:42:19.014Z,44.15
2019-05-22T23:44:49.449Z,46.30
2019-05-22T23:47:19.188Z,49.70
2019-05-22T23:49:49.557Z,44.73
2019-05-22T23:52:19.326Z,49.75
2019-05-22T23:54:49.341Z,51.08
2019-05-22T23:57:19.784Z,52.17
2019-05-22T23:59:51.203Z,50.40
