createdAt,value
2023-01-27T00:00:27.808Z,100319.56
2023-01-27T00:03:32.119Z,100306.25
2023-01-27T00:06:37.069Z,100304.59
2023-01-27T00:09:43.601Z,100311.53
2023-01-27T00:13:07.127Z,100307.78
2023-01-27T00:16:10.406Z,100306.16
2023-01-27T00:19:13.766Z,100309.78
2023-01-27T00:22:35.760Z,100302.81
2023-01-27T00:25:41.825Z,100298.44
2023-01-27T00:28:49.131Z,100293.38
2023-01-27T00:32:16.366Z,100298.56
2023-01-27T00:35:22.324Z,100290.16
2023-01-27T00:38:26.748Z,100291.75
2023-01-27T00:41:32.326Z,100301.63
2023-01-27T00:44:37.543Z,100298.37
2023-01-27T00:47:40.239Z,100305.03
2023-01-27T00:50:49.169Z,100301.19
2023-01-27T00:53:51.974Z,100298.59
2023-01-27T00:56:58.725Z,100296.12
2023-01-27T01:00:02.241Z,100298.09
2023-01-27T01:03:06.356Z,100302.38
2023-01-27T01:06:12.929Z,100294.66
2023-01-27T01:09:21.958Z,100300.50
2023-01-27T01:12:25.389Z,100296.97
2023-01-27T01:15:29.072Z,100298.78
2023-01-27T01:18:39.051Z,100295.44
2023-01-27T01:21:42.829Z,100289.53
2023-01-27T01:24:46.535Z,100294.06
2023-01-27T01:27:50.311Z,100288.28
2023-01-27T01:31:19.959Z,100296.81
2023-01-27T01:34:24.907Z,100291.97
2023-01-27T01:37:29.505Z,100281.63
2023-01-27T01:40:32.223Z,100279.12
2023-01-27T01:43:35.475Z,100287.34
2023-01-27T01:46:38.117Z,100285.31
2023-01-27T01:49:47.234Z,100280.16
2023-01-27T01:52:59.234Z,100271.72
2023-01-27T01:56:09.837Z,100283.78
2023-01-27T01:59:28.055Z,100281.22
2023-01-27T02:02:37.181Z,100285.53
2023-01-27T02:05:46.145Z,100278.22
2023-01-27T02:08:52.328Z,100275.28
2023-01-27T02:11:58.605Z,100271.63
2023-01-27T02:15:02.043Z,100268.50
2023-01-27T02:18:10.465Z,100263.50
2023-01-27T02:21:17.655Z,100258.25
2023-01-27T02:24:30.712Z,100251.69
2023-01-27T02:27:38.391Z,100259.31
2023-01-27T02:30:51.526Z,100254.06
2023-01-27T02:34:02.260Z,100254.44
2023-01-27T02:37:12.590Z,100249.41
2023-01-27T02:40:17.279Z,100234.09
2023-01-27T02:43:26.618Z,100228.25
2023-01-27T02:46:30.280Z,100224.75
2023-01-27T02:49:38.050Z,100227.37
2023-01-27T02:52:47.474Z,100224.81
2023-01-27T02:55:52.334Z,100219.03
2023-01-27T02:58:57.238Z,100221.06
2023-01-27T03:02:01.689Z,100211.09
2023-01-27T03:05:11.404Z,100206.16
2023-01-27T03:08:14.910Z,100203.75
2023-01-27T03:11:38.828Z,100204.69
2023-01-27T03:15:04.111Z,100206.53
2023-01-27T03:18:14.018Z,100198.03
2023-01-27T03:21:25.795Z,100197.25
2023-01-27T03:24:28.814Z,100187.97
2023-01-27T03:27:34.222Z,100187.19
2023-01-27T03:30:38.097Z,100184.72
2023-01-27T03:33:45.289Z,100182.19
2023-01-27T03:37:12.487Z,100182.50
2023-01-27T03:40:39.925Z,100175.50
2023-01-27T03:44:05.961Z,100183.31
2023-01-27T03:47:10.223Z,100186.66
2023-01-27T03:50:23.364Z,100175.41
2023-01-27T03:53:44.969Z,100172.87
2023-01-27T03:56:48.509Z,100164.41
2023-01-27T03:59:55.629Z,100166.19
2023-01-27T04:03:23.379Z,100162.91
2023-01-27T04:06:50.452Z,100160.25
2023-01-27T04:09:54.460Z,100154.06
2023-01-27T04:13:02.705Z,100156.50
2023-01-27T04:16:10.830Z,100158.97
2023-01-27T04:19:15.123Z,100150.38
2023-01-27T04:22:25.197Z,100158.16
2023-01-27T04:25:42.147Z,100154.75
2023-01-27T04:28:55.221Z,100153.88
2023-01-27T04:32:14.726Z,100163.59
2023-01-27T04:35:21.567Z,100157.16
2023-01-27T04:38:34.400Z,100156.00
2023-01-27T04:41:39.968Z,100162.31
2023-01-27T04:44:46.850Z,100161.56
2023-01-27T04:47:51.099Z,100165.72
2023-01-27T04:50:54.452Z,100169.97
2023-01-27T04:54:00.627Z,100162.50
2023-01-27T04:57:16.205Z,100173.50
2023-01-27T05:00:27.568Z,100168.47
2023-01-27T05:03:37.557Z,100177.22
2023-01-27T05:06:57.445Z,100178.06
2023-01-27T05:10:05.472Z,100175.28
2023-01-27T05:13:16.730Z,100171.28
2023-01-27T05:16:32.475Z,100170.34
2023-01-27T05:19:40.600Z,100175.75
2023-01-27T05:22:49.684Z,100163.19
2023-01-27T05:25:59.116Z,100173.56
2023-01-27T05:29:04.492Z,100166.75
2023-01-27T05:32:10.321Z,100171.22
2023-01-27T05:35:17.504Z,100168.66
2023-01-27T05:38:36.772Z,100171.44
2023-01-27T05:41:45.018Z,100184.28
2023-01-27T05:44:50.515Z,100171.25
2023-01-27T05:48:00.186Z,100177.41
2023-01-27T05:51:14.619Z,100175.56
2023-01-27T05:54:25.115Z,100184.13
2023-01-27T05:57:30.194Z,100181.69
2023-01-27T06:00:37.754Z,100180.13
2023-01-27T06:03:44.404Z,100173.06
2023-01-27T06:06:53.155Z,100167.81
2023-01-27T06:09:58.441Z,100172.78
2023-01-27T06:13:05.463Z,100175.22
2023-01-27T06:16:17.413Z,100170.09
2023-01-27T06:19:30.823Z,100171.69
2023-01-27T06:22:34.100Z,100163.81
2023-01-27T06:25:45.007Z,100160.50
2023-01-27T06:28:49.339Z,100159.59
2023-01-27T06:31:54.952Z,100164.31
2023-01-27T06:35:00.828Z,100166.50
2023-01-27T06:38:12.521Z,100168.97
2023-01-27T06:41:19.104Z,100168.78
2023-01-27T06:44:24.033Z,100173.50
2023-01-27T06:47:36.348Z,100173.22
2023-01-27T06:50:43.020Z,100178.22
2023-01-27T06:53:49.729Z,100178.91
2023-01-27T06:56:55.275Z,100181.22
2023-01-27T06:59:59.589Z,100181.69
2023-01-27T07:06:13.859Z,100183.03
2023-01-27T07:09:24.315Z,100181.91
2023-01-27T07:12:34.269Z,100182.47
2023-01-27T07:15:37.473Z,100188.00
2023-01-27T07:18:41.291Z,100186.00
2023-01-27T07:21:45.213Z,100189.28
2023-01-27T07:24:51.357Z,100184.81
2023-01-27T07:27:57.417Z,100186.16
2023-01-27T07:31:02.737Z,100202.66
2023-01-27T07:34:07.734Z,100196.19
2023-01-27T07:37:15.228Z,100191.53
2023-01-27T07:40:25.156Z,100195.09
2023-01-27T07:43:29.306Z,100198.88
2023-01-27T07:46:34.935Z,100185.78
2023-01-27T07:49:38.956Z,100185.38
2023-01-27T07:52:42.739Z,100176.28
2023-01-27T07:55:52.469Z,100175.47
2023-01-27T07:58:58.159Z,100178.59
2023-01-27T08:02:03.406Z,100178.44
2023-01-27T08:05:07.704Z,100186.09
2023-01-27T08:08:12.348Z,100193.97
2023-01-27T08:11:18.243Z,100195.69
2023-01-27T08:14:26.622Z,100199.06
2023-01-27T08:17:30.950Z,100195.63
2023-01-27T08:20:41.004Z,100190.44
2023-01-27T08:23:46.368Z,100187.50
2023-01-27T08:26:50.282Z,100197.09
2023-01-27T08:29:55.914Z,100190.75
2023-01-27T08:33:03.619Z,100198.50
2023-01-27T08:36:15.237Z,100193.81
2023-01-27T08:39:20.253Z,100197.56
2023-01-27T08:42:34.152Z,100195.47
2023-01-27T08:45:37.647Z,100199.00
2023-01-27T08:48:50.069Z,100203.03
2023-01-27T08:51:54.247Z,100206.13
2023-01-27T08:55:03.585Z,100213.66
2023-01-27T08:58:10.874Z,100206.94
2023-01-27T09:01:20.572Z,100209.34
2023-01-27T09:04:25.841Z,100211.41
2023-01-27T09:07:32.253Z,100209.53
2023-01-27T09:10:43.514Z,100220.06
2023-01-27T09:13:49.264Z,100222.84
2023-01-27T09:16:55.654Z,100229.06
2023-01-27T09:20:03.296Z,100220.94
2023-01-27T09:23:16.286Z,100226.56
2023-01-27T09:26:19.040Z,100223.16
2023-01-27T09:29:27.293Z,100231.00
2023-01-27T09:32:31.698Z,100231.56
2023-01-27T09:35:55.668Z,100223.78
2023-01-27T09:39:11.167Z,100225.31
2023-01-27T09:42:29.529Z,100228.03
2023-01-27T09:46:17.905Z,100224.63
2023-01-27T09:49:55.250Z,100225.88
2023-01-27T09:53:06.763Z,100226.38
2023-01-27T09:56:33.817Z,100218.91
2023-01-27T10:00:16.616Z,100220.19
2023-01-27T10:03:36.742Z,100221.47
2023-01-27T10:07:15.154Z,100219.72
2023-01-27T10:10:43.731Z,100223.00
2023-01-27T10:14:15.950Z,100227.44
2023-01-27T10:17:31.213Z,100220.72
2023-01-27T10:21:02.033Z,100221.69
2023-01-27T10:24:20.092Z,100224.53
2023-01-27T10:27:29.414Z,100230.09
2023-01-27T10:30:42.461Z,100224.84
2023-01-27T10:34:04.975Z,100224.75
2023-01-27T10:37:22.586Z,100223.37
2023-01-27T10:40:54.976Z,100220.13
2023-01-27T10:44:50.948Z,100214.25
2023-01-27T10:48:04.584Z,100212.03
2023-01-27T10:51:49.973Z,100211.25
2023-01-27T10:55:15.793Z,100206.47
2023-01-27T10:58:43.903Z,100206.66
2023-01-27T11:02:03.240Z,100202.66
2023-01-27T11:05:15.887Z,100191.53
2023-01-27T11:08:32.152Z,100196.37
2023-01-27T11:11:49.671Z,100188.03
2023-01-27T11:14:55.350Z,100184.84
2023-01-27T11:18:04.015Z,100186.03
2023-01-27T11:21:31.934Z,100187.28
2023-01-27T11:25:08.837Z,100177.47
2023-01-27T11:28:47.158Z,100194.94
2023-01-27T11:31:54.390Z,100189.37
2023-01-27T11:35:08.405Z,100176.31
2023-01-27T11:38:26.649Z,100176.59
2023-01-27T11:41:45.715Z,100170.88
2023-01-27T11:44:56.943Z,100164.72
2023-01-27T11:48:03.778Z,100167.09
2023-01-27T11:51:25.001Z,100160.16
2023-01-27T11:54:47.376Z,100160.03
2023-01-27T11:58:04.875Z,100147.44
2023-01-27T12:01:18.754Z,100146.63
2023-01-27T12:04:39.934Z,100138.28
2023-01-27T12:07:54.923Z,100131.56
2023-01-27T12:11:28.047Z,100137.28
2023-01-27T12:14:36.954Z,100129.63
2023-01-27T12:17:45.207Z,100127.78
2023-01-27T12:21:01.418Z,100129.03
2023-01-27T12:24:12.192Z,100127.00
2023-01-27T12:27:32.950Z,100128.03
2023-01-27T12:30:41.356Z,100117.81
2023-01-27T12:33:51.049Z,100108.31
2023-01-27T12:36:57.822Z,100099.34
2023-01-27T12:40:20.122Z,100109.59
2023-01-27T12:43:31.727Z,100110.22
2023-01-27T12:46:38.268Z,100102.06
2023-01-27T12:49:44.762Z,100101.28
2023-01-27T12:53:16.325Z,100106.69
2023-01-27T12:56:45.311Z,100100.25
2023-01-27T12:59:57.233Z,100103.16
2023-01-27T13:03:14.606Z,100109.94
2023-01-27T13:06:22.716Z,100108.59
2023-01-27T13:09:44.984Z,100106.69
2023-01-27T13:13:05.207Z,100111.31
2023-01-27T13:17:00.672Z,100107.28
2023-01-27T13:20:20.621Z,100108.56
2023-01-27T13:23:31.284Z,100121.22
2023-01-27T13:26:43.800Z,100127.81
2023-01-27T13:30:29.316Z,100132.63
2023-01-27T13:34:05.875Z,100132.63
2023-01-27T13:37:25.678Z,100139.50
2023-01-27T13:40:37.238Z,100134.00
2023-01-27T13:43:44.947Z,100130.34
2023-01-27T13:46:53.117Z,100129.69
2023-01-27T13:50:18.911Z,100128.37
2023-01-27T13:53:26.902Z,100127.81
2023-01-27T13:56:47.701Z,100140.94
2023-01-27T14:00:10.356Z,100134.12
2023-01-27T14:03:36.403Z,100138.38
2023-01-27T14:06:47.703Z,100127.22
2023-01-27T14:10:14.286Z,100131.28
2023-01-27T14:13:50.791Z,100123.44
2023-01-27T14:17:00.964Z,100130.34
2023-01-27T14:20:29.262Z,100124.66
2023-01-27T14:23:37.658Z,100126.56
2023-01-27T14:26:47.431Z,100137.47
2023-01-27T14:30:00.268Z,100134.53
2023-01-27T14:33:21.571Z,100132.66
2023-01-27T14:36:53.727Z,100121.50
2023-01-27T14:40:28.331Z,100118.13
2023-01-27T14:43:59.000Z,100124.75
2023-01-27T14:47:07.478Z,100130.75
2023-01-27T14:50:23.207Z,100127.44
2023-01-27T14:53:46.169Z,100129.34
2023-01-27T14:57:15.164Z,100119.97
2023-01-27T15:00:37.460Z,100129.63
2023-01-27T15:03:54.759Z,100117.56
2023-01-27T15:07:23.226Z,100127.06
2023-01-27T15:10:29.604Z,100117.63
2023-01-27T15:14:08.938Z,100120.88
2023-01-27T15:17:16.172Z,100116.72
2023-01-27T15:21:02.902Z,100122.78
2023-01-27T15:24:08.299Z,100123.25
2023-01-27T15:27:12.889Z,100122.25
2023-01-27T15:30:27.940Z,100124.03
2023-01-27T15:33:53.490Z,100125.06
2023-01-27T15:37:04.858Z,100136.94
2023-01-27T15:40:18.751Z,100140.44
2023-01-27T15:43:24.767Z,100154.88
2023-01-27T15:46:33.629Z,100156.47
2023-01-27T15:50:00.398Z,100149.72
2023-01-27T15:53:39.612Z,100144.66
2023-01-27T15:56:56.048Z,100155.81
2023-01-27T16:00:07.925Z,100144.56
2023-01-27T16:03:41.856Z,100137.53
2023-01-27T16:07:01.437Z,100137.03
2023-01-27T16:10:12.087Z,100141.09
2023-01-27T16:13:31.652Z,100141.09
2023-01-27T16:16:36.147Z,100153.34
2023-01-27T16:20:08.187Z,100154.94
2023-01-27T16:24:03.963Z,100152.34
2023-01-27T16:27:48.046Z,100159.09
2023-01-27T16:31:36.036Z,100157.31
2023-01-27T16:34:53.665Z,100167.44
2023-01-27T16:38:11.410Z,100165.56
2023-01-27T16:41:51.440Z,100170.88
2023-01-27T16:45:04.574Z,100168.94
2023-01-27T16:48:22.563Z,100181.59
2023-01-27T16:51:28.466Z,100188.50
2023-01-27T16:54:40.524Z,100187.69
2023-01-27T16:57:49.667Z,100192.81
2023-01-27T17:01:03.833Z,100195.34
2023-01-27T17:04:20.093Z,100187.91
2023-01-27T17:07:29.802Z,100190.41
2023-01-27T17:10:35.545Z,100197.59
2023-01-27T17:13:54.601Z,100197.72
2023-01-27T17:17:01.666Z,100195.78
2023-01-27T17:20:07.193Z,100192.41
2023-01-27T17:23:35.158Z,100204.16
2023-01-27T17:26:38.348Z,100200.00
2023-01-27T17:29:47.170Z,100201.47
2023-01-27T17:32:59.775Z,100201.62
2023-01-27T17:36:17.740Z,100202.66
2023-01-27T17:39:26.788Z,100201.88
2023-01-27T17:42:33.509Z,100203.53
2023-01-27T17:45:36.750Z,100199.34
2023-01-27T17:48:53.253Z,100195.78
2023-01-27T17:51:57.982Z,100203.63
2023-01-27T17:55:01.933Z,100198.62
2023-01-27T17:58:17.200Z,100203.44
2023-01-27T18:01:33.740Z,100196.56
2023-01-27T18:04:41.010Z,100202.38
2023-01-27T18:07:46.015Z,100199.91
2023-01-27T18:10:49.087Z,100205.16
2023-01-27T18:13:57.445Z,100205.03
2023-01-27T18:17:27.554Z,100206.75
2023-01-27T18:20:38.932Z,100209.31
2023-01-27T18:23:57.362Z,100216.78
2023-01-27T18:27:03.899Z,100222.09
2023-01-27T18:30:18.832Z,100222.78
2023-01-27T18:33:22.097Z,100221.06
2023-01-27T18:36:29.348Z,100217.69
2023-01-27T18:39:41.366Z,100222.63
2023-01-27T18:42:59.963Z,100215.84
2023-01-27T18:46:03.183Z,100217.47
2023-01-27T18:49:11.397Z,100216.56
2023-01-27T18:52:15.624Z,100219.91
2023-01-27T18:55:23.128Z,100220.75
2023-01-27T18:58:26.894Z,100224.13
2023-01-27T19:01:30.525Z,100220.88
2023-01-27T19:04:42.308Z,100220.94
2023-01-27T19:07:51.568Z,100227.63
2023-01-27T19:10:59.056Z,100221.62
2023-01-27T19:14:02.445Z,100223.16
2023-01-27T19:17:17.264Z,100224.19
2023-01-27T19:20:31.279Z,100221.69
2023-01-27T19:23:35.842Z,100227.59
2023-01-27T19:26:39.509Z,100232.75
2023-01-27T19:29:44.415Z,100225.69
2023-01-27T19:32:48.499Z,100232.50
2023-01-27T19:35:58.776Z,100229.81
2023-01-27T19:39:13.083Z,100231.56
2023-01-27T19:42:18.768Z,100232.34
2023-01-27T19:45:22.520Z,100234.84
2023-01-27T19:48:26.975Z,100241.72
2023-01-27T19:51:31.016Z,100240.44
2023-01-27T19:54:35.041Z,100244.69
2023-01-27T19:57:39.396Z,100245.50
2023-01-27T20:00:42.285Z,100258.28
2023-01-27T20:03:49.205Z,100246.97
2023-01-27T20:06:53.016Z,100259.00
2023-01-27T20:09:56.658Z,100257.06
2023-01-27T20:13:04.219Z,100258.00
2023-01-27T20:16:09.530Z,100259.62
2023-01-27T20:19:18.747Z,100268.97
2023-01-27T20:22:22.511Z,100275.97
2023-01-27T20:25:28.713Z,100268.09
2023-01-27T20:28:32.683Z,100278.19
2023-01-27T20:31:36.248Z,100272.44
2023-01-27T20:34:41.641Z,100275.81
2023-01-27T20:37:48.270Z,100274.06
2023-01-27T20:40:50.943Z,100268.81
2023-01-27T20:44:01.689Z,100272.59
2023-01-27T20:47:06.625Z,100267.84
2023-01-27T20:50:10.830Z,100271.63
2023-01-27T20:53:17.095Z,100264.59
2023-01-27T20:56:23.770Z,100271.66
2023-01-27T20:59:28.726Z,100278.31
2023-01-27T21:02:33.017Z,100273.34
2023-01-27T21:05:41.157Z,100276.53
2023-01-27T21:08:44.463Z,100279.25
2023-01-27T21:11:49.902Z,100279.94
2023-01-27T21:14:53.509Z,100280.69
2023-01-27T21:17:56.912Z,100278.97
2023-01-27T21:21:02.707Z,100272.00
2023-01-27T21:24:06.509Z,100273.91
2023-01-27T21:27:12.022Z,100282.34
2023-01-27T21:30:16.755Z,100281.94
2023-01-27T21:33:20.794Z,100278.00
2023-01-27T21:36:25.431Z,100280.78
2023-01-27T21:39:29.095Z,100282.50
2023-01-27T21:42:50.837Z,100279.81
2023-01-27T21:46:03.376Z,100278.09
2023-01-27T21:49:05.816Z,100282.97
2023-01-27T21:52:10.556Z,100282.34
2023-01-27T21:55:22.789Z,100282.97
2023-01-27T21:58:27.383Z,100287.38
2023-01-27T22:01:31.812Z,100295.66
2023-01-27T22:04:34.560Z,100294.22
2023-01-27T22:07:40.000Z,100285.75
2023-01-27T22:10:44.489Z,100290.91
2023-01-27T22:13:48.996Z,100290.06
2023-01-27T22:16:53.429Z,100290.78
2023-01-27T22:19:57.643Z,100295.84
2023-01-27T22:23:02.376Z,100299.66
2023-01-27T22:26:09.771Z,100286.31
2023-01-27T22:29:15.130Z,100288.59
2023-01-27T22:32:20.840Z,100290.78
2023-01-27T22:35:25.710Z,100291.66
2023-01-27T22:38:33.611Z,100283.81
2023-01-27T22:41:36.623Z,100280.44
2023-01-27T22:44:39.779Z,100279.72
2023-01-27T22:47:45.044Z,100268.69
2023-01-27T22:50:47.928Z,100272.72
2023-01-27T22:53:51.562Z,100275.41
2023-01-27T22:56:54.751Z,100271.13
2023-01-27T23:00:00.099Z,100272.66
2023-01-27T23:03:03.577Z,100267.03
2023-01-27T23:06:10.166Z,100268.56
2023-01-27T23:09:14.780Z,100279.06
2023-01-27T23:12:20.437Z,100272.84
2023-01-27T23:15:24.449Z,100279.94
2023-01-27T23:18:29.081Z,100278.31
2023-01-27T23:21:33.109Z,100269.62
2023-01-27T23:24:37.861Z,100268.88
2023-01-27T23:27:44.231Z,100276.59
2023-01-27T23:30:51.039Z,100262.75
2023-01-27T23:33:55.584Z,100269.62
2023-01-27T23:36:59.206Z,100263.81
2023-01-27T23:40:02.916Z,100264.56
2023-01-27T23:43:07.450Z,100272.88
2023-01-27T23:46:14.573Z,100265.31
2023-01-27T23:49:18.660Z,100267.19
2023-01-27T23:52:22.874Z,100271.81
2023-01-27T23:55:26.423Z,100271.81
2023-01-27T23:58:32.233Z,100272.56
