createdAt,value
2022-09-03T00:00:14.604Z,58.70
2022-09-03T00:02:45.788Z,58.70
2022-09-03T00:05:21.494Z,58.70
2022-09-03T00:07:57.543Z,58.50
2022-09-03T00:10:35.814Z,58.70
2022-09-03T00:13:06.289Z,59.00
2022-09-03T00:15:37.024Z,58.80
2022-09-03T00:18:09.940Z,58.80
2022-09-03T00:20:43.315Z,58.80
2022-09-03T00:23:16.415Z,58.90
2022-09-03T00:25:47.919Z,58.90
2022-09-03T00:28:20.397Z,58.90
2022-09-03T00:30:57.259Z,58.90
2022-09-03T00:33:31.191Z,58.90
2022-09-03T00:36:11.430Z,59.00
2022-09-03T00:38:40.251Z,58.90
2022-09-03T00:41:14.777Z,59.10
2022-09-03T00:43:58.987Z,59.10
2022-09-03T00:46:34.910Z,59.00
2022-09-03T00:49:16.241Z,59.00
2022-09-03T00:51:52.656Z,58.90
2022-09-03T00:54:32.906Z,59.30
2022-09-03T00:57:25.814Z,59.40
2022-09-03T01:00:03.829Z,59.40
2022-09-03T01:02:47.278Z,59.20
2022-09-03T01:05:28.882Z,59.40
2022-09-03T01:08:09.652Z,59.50
2022-09-03T01:10:47.710Z,59.40
2022-09-03T01:13:20.782Z,59.20
2022-09-03T01:16:02.013Z,58.90
2022-09-03T01:18:37.208Z,59.10
2022-09-03T01:21:40.263Z,59.30
2022-09-03T01:24:43.871Z,59.30
2022-09-03T01:27:27.009Z,59.00
2022-09-03T01:30:04.799Z,59.50
2022-09-03T01:32:40.473Z,59.50
2022-09-03T01:35:16.407Z,59.60
2022-09-03T01:37:55.820Z,59.60
2022-09-03T01:40:34.705Z,59.70
2022-09-03T01:43:15.198Z,59.80
2022-09-03T01:45:53.864Z,59.90
2022-09-03T01:48:41.256Z,59.90
2022-09-03T01:51:19.545Z,60.00
2022-09-03T01:54:31.143Z,59.90
2022-09-03T01:57:34.875Z,60.00
2022-09-03T02:00:08.435Z,60.10
2022-09-03T02:02:47.799Z,60.10
2022-09-03T02:05:18.958Z,60.00
2022-09-03T02:07:49.262Z,59.80
2022-09-03T02:10:19.646Z,60.10
2022-09-03T02:12:52.652Z,60.40
2022-09-03T02:15:24.062Z,60.10
2022-09-03T02:17:57.661Z,60.30
2022-09-03T02:20:29.717Z,60.40
2022-09-03T02:22:59.856Z,60.20
2022-09-03T02:25:35.789Z,60.00
2022-09-03T02:28:07.921Z,60.20
2022-09-03T02:30:46.108Z,60.30
2022-09-03T02:33:16.431Z,60.50
2022-09-03T02:35:45.476Z,60.60
2022-09-03T02:38:14.853Z,60.60
2022-09-03T02:40:42.964Z,60.60
2022-09-03T02:43:17.147Z,60.50
2022-09-03T02:45:48.293Z,60.70
2022-09-03T02:48:23.553Z,60.30
2022-09-03T02:50:52.078Z,60.10
2022-09-03T02:53:20.408Z,60.30
2022-09-03T02:55:48.791Z,60.60
2022-09-03T02:58:16.892Z,60.80
2022-09-03T03:00:44.992Z,61.00
2022-09-03T03:03:13.071Z,61.00
2022-09-03T03:05:47.594Z,61.50
2022-09-03T03:08:17.020Z,61.00
2022-09-03T03:10:46.070Z,60.90
2022-09-03T03:13:14.522Z,61.20
2022-09-03T03:15:42.965Z,61.30
2022-09-03T03:18:12.033Z,61.20
2022-09-03T03:20:40.422Z,61.30
2022-09-03T03:23:10.603Z,61.30
2022-09-03T03:25:40.463Z,61.50
2022-09-03T03:28:09.359Z,61.30
2022-09-03T03:30:40.082Z,61.10
2022-09-03T03:33:08.533Z,61.10
2022-09-03T03:35:37.479Z,61.50
2022-09-03T03:38:05.833Z,61.40
2022-09-03T03:40:35.386Z,61.70
2022-09-03T03:43:03.488Z,61.70
2022-09-03T03:45:32.021Z,61.90
2022-09-03T03:48:00.288Z,61.80
2022-09-03T03:50:28.948Z,61.90
2022-09-03T03:53:00.872Z,61.80
2022-09-03T03:55:30.696Z,62.20
2022-09-03T03:58:04.695Z,62.60
2022-09-03T04:00:34.287Z,62.30
2022-09-03T04:03:02.353Z,62.40
2022-09-03T04:05:33.591Z,62.50
2022-09-03T04:08:03.691Z,62.60
2022-09-03T04:10:31.890Z,62.70
2022-09-03T04:13:00.995Z,62.70
2022-09-03T04:15:30.820Z,62.70
2022-09-03T04:17:59.164Z,62.60
2022-09-03T04:20:27.229Z,62.60
2022-09-03T04:22:55.319Z,62.70
2022-09-03T04:25:23.436Z,62.70
2022-09-03T04:27:53.383Z,62.80
2022-09-03T04:30:22.508Z,62.80
2022-09-03T04:32:56.038Z,62.90
2022-09-03T04:35:27.087Z,62.80
2022-09-03T04:37:56.103Z,63.00
2022-09-03T04:40:24.172Z,63.10
2022-09-03T04:42:52.593Z,63.10
2022-09-03T04:45:20.675Z,62.90
2022-09-03T04:47:58.895Z,62.80
2022-09-03T04:50:27.911Z,62.80
2022-09-03T04:53:05.832Z,62.90
2022-09-03T04:55:36.956Z,62.80
2022-09-03T04:58:05.444Z,62.80
2022-09-03T05:00:33.476Z,63.00
2022-09-03T05:03:04.852Z,63.10
2022-09-03T05:05:33.667Z,63.30
2022-09-03T05:08:02.357Z,63.10
2022-09-03T05:10:30.886Z,63.00
2022-09-03T05:13:00.688Z,63.10
2022-09-03T05:15:29.107Z,62.90
2022-09-03T05:17:58.545Z,63.10
2022-09-03T05:20:29.976Z,63.20
2022-09-03T05:22:58.603Z,63.30
2022-09-03T05:25:27.450Z,63.30
2022-09-03T05:27:55.540Z,64.10
2022-09-03T05:30:24.089Z,63.40
2022-09-03T05:32:52.220Z,63.50
2022-09-03T05:35:25.385Z,63.20
2022-09-03T05:37:57.276Z,63.50
2022-09-03T05:40:25.385Z,63.60
2022-09-03T05:42:58.545Z,63.60
2022-09-03T05:45:26.716Z,63.30
2022-09-03T05:47:54.861Z,63.30
2022-09-03T05:50:22.938Z,63.50
2022-09-03T05:52:51.177Z,63.50
2022-09-03T05:55:20.694Z,63.50
2022-09-03T05:57:53.053Z,63.90
2022-09-03T06:00:22.210Z,63.70
2022-09-03T06:02:52.448Z,63.80
2022-09-03T06:05:21.323Z,63.60
2022-09-03T06:07:49.642Z,63.80
2022-09-03T06:10:20.279Z,63.70
2022-09-03T06:12:54.044Z,63.50
2022-09-03T06:15:22.141Z,63.70
2022-09-03T06:17:50.210Z,63.50
2022-09-03T06:20:18.316Z,63.80
2022-09-03T06:22:52.655Z,63.80
2022-09-03T06:25:20.750Z,64.00
2022-09-03T06:27:49.481Z,63.80
2022-09-03T06:30:19.128Z,63.60
2022-09-03T06:32:47.847Z,63.80
2022-09-03T06:35:16.037Z,64.00
2022-09-03T06:37:44.838Z,64.80
2022-09-03T06:40:13.576Z,63.90
2022-09-03T06:42:42.170Z,63.60
2022-09-03T06:45:14.109Z,63.50
2022-09-03T06:47:43.525Z,63.10
2022-09-03T06:50:12.004Z,62.90
2022-09-03T06:52:40.201Z,63.00
2022-09-03T06:55:09.095Z,62.50
2022-09-03T06:57:37.272Z,62.50
2022-09-03T07:00:06.365Z,62.10
2022-09-03T07:02:34.449Z,62.10
2022-09-03T07:05:03.990Z,62.20
2022-09-03T07:07:32.755Z,62.50
2022-09-03T07:10:00.946Z,62.80
2022-09-03T07:12:29.012Z,62.70
2022-09-03T07:14:57.081Z,62.70
2022-09-03T07:17:25.182Z,62.80
2022-09-03T07:19:53.271Z,62.70
2022-09-03T07:22:22.797Z,63.50
2022-09-03T07:24:59.316Z,64.40
2022-09-03T07:27:27.452Z,65.90
2022-09-03T07:29:55.489Z,65.50
2022-09-03T07:32:23.626Z,66.50
2022-09-03T07:34:52.878Z,66.30
2022-09-03T07:37:22.304Z,66.90
2022-09-03T07:39:50.494Z,67.10
2022-09-03T07:42:18.884Z,67.40
2022-09-03T07:44:46.958Z,66.70
2022-09-03T07:47:15.541Z,67.10
2022-09-03T07:49:49.789Z,67.30
2022-09-03T07:52:18.618Z,67.70
2022-09-03T07:54:48.032Z,67.20
2022-09-03T07:57:16.201Z,67.10
2022-09-03T07:59:44.375Z,66.40
2022-09-03T08:02:12.515Z,66.50
2022-09-03T08:04:41.039Z,66.80
2022-09-03T08:07:09.152Z,66.30
2022-09-03T08:09:37.261Z,66.20
2022-09-03T08:12:07.176Z,66.30
2022-09-03T08:14:35.412Z,66.70
2022-09-03T08:17:03.488Z,66.70
2022-09-03T08:19:31.603Z,66.80
2022-09-03T08:21:59.673Z,66.60
2022-09-03T08:24:27.739Z,66.50
2022-09-03T08:26:55.920Z,66.70
2022-09-03T08:29:25.797Z,66.80
2022-09-03T08:31:54.598Z,66.90
2022-09-03T08:34:23.981Z,67.60
2022-09-03T08:36:53.121Z,69.30
2022-09-03T08:39:21.308Z,70.20
2022-09-03T08:42:14.765Z,70.40
2022-09-03T08:44:48.007Z,70.90
2022-09-03T08:47:22.977Z,71.30
2022-09-03T08:49:55.685Z,71.10
2022-09-03T08:52:29.519Z,71.40
2022-09-03T08:55:17.243Z,71.00
2022-09-03T08:57:48.835Z,70.60
2022-09-03T09:00:19.048Z,70.90
2022-09-03T09:03:01.385Z,71.90
2022-09-03T09:05:43.231Z,71.80
2022-09-03T09:08:19.860Z,72.20
2022-09-03T09:10:51.125Z,72.10
2022-09-03T09:13:28.621Z,72.10
2022-09-03T09:16:07.118Z,71.70
2022-09-03T09:18:50.987Z,71.90
2022-09-03T09:21:27.647Z,70.70
2022-09-03T09:24:00.485Z,71.00
2022-09-03T09:26:30.133Z,71.10
2022-09-03T09:29:02.919Z,70.70
2022-09-03T09:31:35.579Z,71.90
2022-09-03T09:34:07.028Z,70.00
2022-09-03T09:36:42.760Z,70.20
2022-09-03T09:39:11.957Z,69.70
2022-09-03T09:41:40.050Z,70.00
2022-09-03T09:44:08.270Z,69.30
2022-09-03T09:46:39.549Z,69.20
2022-09-03T09:49:25.885Z,69.40
2022-09-03T09:52:03.061Z,69.00
2022-09-03T09:54:31.329Z,69.40
2022-09-03T09:57:04.943Z,69.30
2022-09-03T09:59:34.238Z,69.00
2022-09-03T10:02:13.781Z,69.20
2022-09-03T10:04:51.148Z,69.50
2022-09-03T10:07:29.046Z,68.90
2022-09-03T10:10:07.133Z,68.80
2022-09-03T10:12:42.083Z,69.00
2022-09-03T10:15:23.959Z,69.50
2022-09-03T10:18:03.183Z,68.60
2022-09-03T10:20:39.841Z,68.40
2022-09-03T10:23:15.253Z,68.50
2022-09-03T10:25:53.673Z,68.80
2022-09-03T10:28:24.391Z,69.10
2022-09-03T10:31:11.518Z,69.20
2022-09-03T10:33:49.142Z,69.50
2022-09-03T10:36:23.143Z,69.00
2022-09-03T10:39:00.111Z,69.00
2022-09-03T10:41:36.943Z,69.30
2022-09-03T10:44:22.024Z,69.70
2022-09-03T10:47:03.862Z,69.80
2022-09-03T10:49:49.469Z,70.20
2022-09-03T10:52:27.731Z,70.20
2022-09-03T10:55:15.122Z,70.00
2022-09-03T10:57:50.549Z,70.30
2022-09-03T11:00:20.126Z,70.70
2022-09-03T11:03:21.979Z,70.00
2022-09-03T11:06:00.026Z,69.80
2022-09-03T11:08:34.361Z,69.80
2022-09-03T11:11:11.004Z,70.20
2022-09-03T11:13:43.752Z,70.00
2022-09-03T11:16:16.531Z,70.10
2022-09-03T11:18:48.213Z,70.70
2022-09-03T11:21:21.451Z,70.00
2022-09-03T11:23:55.214Z,70.20
2022-09-03T11:26:26.426Z,70.30
2022-09-03T11:29:00.611Z,70.30
2022-09-03T11:31:39.964Z,70.10
2022-09-03T11:34:23.413Z,70.10
2022-09-03T11:37:17.001Z,70.10
2022-09-03T11:39:45.737Z,70.30
2022-09-03T11:42:28.551Z,70.40
2022-09-03T11:45:02.789Z,70.60
2022-09-03T11:47:42.029Z,70.80
2022-09-03T11:50:21.186Z,71.00
2022-09-03T11:52:53.394Z,71.20
2022-09-03T11:55:38.381Z,71.30
2022-09-03T11:58:18.584Z,71.40
2022-09-03T12:00:46.757Z,71.60
2022-09-03T12:03:18.026Z,71.70
2022-09-03T12:05:57.793Z,71.80
2022-09-03T12:08:49.748Z,72.20
2022-09-03T12:11:35.618Z,72.30
2022-09-03T12:14:13.885Z,72.40
2022-09-03T12:17:06.242Z,72.40
2022-09-03T12:19:39.641Z,72.50
2022-09-03T12:22:08.390Z,72.40
2022-09-03T12:24:38.621Z,72.50
2022-09-03T12:27:07.997Z,72.60
2022-09-03T12:29:36.102Z,72.70
2022-09-03T12:32:10.066Z,72.70
2022-09-03T12:34:38.273Z,72.70
2022-09-03T12:38:04.098Z,72.80
2022-09-03T12:40:18.709Z,72.70
2022-09-03T12:42:46.821Z,72.50
2022-09-03T12:45:16.608Z,72.60
2022-09-03T12:47:45.170Z,72.60
2022-09-03T12:50:20.088Z,72.60
2022-09-03T12:52:52.227Z,72.80
2022-09-03T12:55:30.027Z,72.80
2022-09-03T12:58:05.179Z,72.90
2022-09-03T13:00:37.771Z,72.90
2022-09-03T13:03:09.279Z,73.00
2022-09-03T13:05:42.971Z,72.90
2022-09-03T13:08:16.338Z,73.00
2022-09-03T13:10:46.100Z,73.00
2022-09-03T13:13:23.492Z,73.10
2022-09-03T13:16:08.499Z,73.10
2022-09-03T13:18:43.683Z,73.20
2022-09-03T13:21:18.771Z,73.20
2022-09-03T13:24:04.455Z,73.10
2022-09-03T13:26:47.788Z,73.20
2022-09-03T13:29:35.327Z,73.20
2022-09-03T13:32:17.252Z,73.20
2022-09-03T13:34:51.862Z,73.20
2022-09-03T13:37:27.551Z,73.10
2022-09-03T13:40:00.022Z,73.20
2022-09-03T13:42:36.155Z,73.20
2022-09-03T13:45:13.393Z,73.10
2022-09-03T13:48:05.411Z,73.20
2022-09-03T13:50:42.231Z,73.10
2022-09-03T13:53:20.341Z,73.10
2022-09-03T13:55:55.123Z,73.00
2022-09-03T13:58:29.916Z,72.80
2022-09-03T14:01:11.615Z,72.80
2022-09-03T14:03:48.918Z,72.80
2022-09-03T14:06:26.992Z,72.60
2022-09-03T14:09:07.608Z,72.80
2022-09-03T14:11:48.090Z,72.60
2022-09-03T14:14:29.967Z,72.60
2022-09-03T14:17:03.116Z,72.60
2022-09-03T14:19:38.448Z,72.60
2022-09-03T14:22:12.194Z,72.50
2022-09-03T14:24:47.996Z,72.60
2022-09-03T14:27:25.535Z,72.70
2022-09-03T14:30:01.048Z,72.60
2022-09-03T14:32:35.627Z,72.40
2022-09-03T14:35:18.033Z,72.50
2022-09-03T14:38:10.936Z,72.50
2022-09-03T14:40:45.823Z,72.50
2022-09-03T14:43:31.686Z,72.60
2022-09-03T14:46:17.973Z,72.50
2022-09-03T14:49:07.588Z,72.50
2022-09-03T14:51:49.316Z,72.50
2022-09-03T14:54:31.844Z,72.60
2022-09-03T14:57:17.781Z,72.50
2022-09-03T15:00:05.309Z,72.50
2022-09-03T15:03:15.541Z,72.60
2022-09-03T15:06:03.718Z,72.50
2022-09-03T15:08:55.885Z,72.60
2022-09-03T15:11:27.547Z,72.60
2022-09-03T15:14:06.230Z,72.70
2022-09-03T15:16:47.414Z,72.80
2022-09-03T15:19:37.695Z,72.70
2022-09-03T15:22:21.676Z,72.80
2022-09-03T15:24:55.432Z,72.90
2022-09-03T15:27:50.688Z,72.80
2022-09-03T15:30:20.931Z,72.90
2022-09-03T15:32:58.969Z,72.90
2022-09-03T15:35:45.030Z,73.00
2022-09-03T15:38:22.968Z,73.10
2022-09-03T15:40:55.861Z,73.00
2022-09-03T15:43:27.940Z,73.10
2022-09-03T15:45:58.605Z,73.00
2022-09-03T15:48:39.311Z,73.20
2022-09-03T15:51:17.590Z,73.10
2022-09-03T15:53:53.402Z,73.20
2022-09-03T15:56:26.437Z,73.10
2022-09-03T15:59:00.932Z,73.20
2022-09-03T16:01:41.069Z,73.30
2022-09-03T16:04:44.230Z,73.40
2022-09-03T16:07:24.639Z,73.40
2022-09-03T16:10:24.282Z,73.40
2022-09-03T16:13:02.020Z,73.40
2022-09-03T16:15:34.907Z,73.40
2022-09-03T16:18:07.779Z,73.50
2022-09-03T16:20:40.505Z,73.50
2022-09-03T16:23:17.230Z,73.50
2022-09-03T16:25:51.663Z,74.20
2022-09-03T16:28:25.766Z,73.70
2022-09-03T16:31:05.179Z,73.70
2022-09-03T16:33:42.051Z,73.80
2022-09-03T16:36:30.847Z,74.00
2022-09-03T16:39:08.921Z,74.00
2022-09-03T16:41:44.993Z,74.20
2022-09-03T16:44:21.822Z,74.20
2022-09-03T16:46:59.603Z,74.10
2022-09-03T16:49:42.060Z,74.30
2022-09-03T16:52:29.756Z,74.60
2022-09-03T16:55:22.310Z,75.10
2022-09-03T16:58:08.075Z,77.40
2022-09-03T17:00:50.250Z,77.60
2022-09-03T17:03:44.946Z,79.50
2022-09-03T17:06:41.557Z,80.50
2022-09-03T17:09:25.851Z,81.40
2022-09-03T17:12:06.579Z,82.00
2022-09-03T17:15:07.333Z,82.00
2022-09-03T17:17:55.162Z,81.90
2022-09-03T17:20:41.952Z,82.20
2022-09-03T17:23:26.175Z,82.50
2022-09-03T17:26:01.773Z,83.00
2022-09-03T17:28:45.362Z,82.80
2022-09-03T17:31:23.037Z,82.20
2022-09-03T17:34:20.235Z,82.00
2022-09-03T17:37:01.354Z,81.90
2022-09-03T17:39:49.468Z,81.80
2022-09-03T17:42:20.548Z,81.50
2022-09-03T17:45:04.877Z,81.90
2022-09-03T17:48:11.376Z,81.40
2022-09-03T17:50:48.008Z,81.70
2022-09-03T17:53:24.522Z,81.20
2022-09-03T17:55:58.150Z,81.40
2022-09-03T17:58:32.216Z,81.50
2022-09-03T18:01:13.104Z,81.80
2022-09-03T18:03:48.412Z,81.90
2022-09-03T18:06:26.165Z,82.00
2022-09-03T18:08:59.637Z,81.90
2022-09-03T18:11:36.351Z,82.30
2022-09-03T18:14:24.077Z,82.20
2022-09-03T18:17:05.599Z,81.90
2022-09-03T18:19:56.671Z,81.80
2022-09-03T18:22:49.642Z,82.10
2022-09-03T18:25:37.524Z,81.90
2022-09-03T18:28:28.464Z,81.70
2022-09-03T18:31:14.168Z,81.70
2022-09-03T18:34:01.073Z,82.10
2022-09-03T18:36:47.089Z,82.20
2022-09-03T18:39:35.175Z,82.30
2022-09-03T18:42:32.173Z,82.30
2022-09-03T18:45:23.815Z,82.50
2022-09-03T18:48:26.068Z,81.90
2022-09-03T18:51:25.445Z,81.70
2022-09-03T18:54:26.509Z,81.90
2022-09-03T18:57:13.186Z,81.90
2022-09-03T19:00:23.332Z,82.10
2022-09-03T19:03:41.681Z,81.90
2022-09-03T19:06:41.917Z,81.80
2022-09-03T19:09:37.977Z,81.80
2022-09-03T19:12:35.476Z,82.00
2022-09-03T19:15:27.870Z,82.00
2022-09-03T19:18:27.432Z,82.10
2022-09-03T19:21:28.139Z,82.10
2022-09-03T19:24:20.984Z,82.20
2022-09-03T19:27:46.005Z,82.50
2022-09-03T19:30:25.633Z,82.30
2022-09-03T19:33:22.984Z,82.40
2022-09-03T19:36:18.721Z,82.60
2022-09-03T19:39:14.971Z,82.70
2022-09-03T19:42:10.271Z,82.40
2022-09-03T19:45:10.352Z,82.30
2022-09-03T19:48:05.592Z,82.30
2022-09-03T19:51:00.767Z,82.30
2022-09-03T19:53:49.062Z,82.50
2022-09-03T19:56:42.105Z,82.40
2022-09-03T19:59:37.014Z,82.50
2022-09-03T20:02:24.142Z,82.30
2022-09-03T20:05:16.995Z,82.70
2022-09-03T20:08:05.690Z,83.10
2022-09-03T20:10:36.400Z,83.20
2022-09-03T20:13:09.258Z,83.00
2022-09-03T20:15:50.179Z,83.20
2022-09-03T20:18:25.629Z,83.00
2022-09-03T20:21:06.027Z,82.90
2022-09-03T20:23:38.799Z,82.90
2022-09-03T20:26:19.597Z,82.60
2022-09-03T20:29:03.652Z,82.50
2022-09-03T20:31:46.066Z,83.40
2022-09-03T20:34:26.352Z,82.60
2022-09-03T20:37:04.832Z,82.40
2022-09-03T20:39:44.394Z,82.40
2022-09-03T20:42:28.407Z,82.30
2022-09-03T20:45:07.782Z,82.40
2022-09-03T20:47:57.134Z,82.10
2022-09-03T20:50:40.150Z,82.10
2022-09-03T20:53:19.348Z,82.20
2022-09-03T20:55:51.618Z,82.10
2022-09-03T20:58:26.781Z,82.10
2022-09-03T21:01:02.897Z,82.00
2022-09-03T21:03:38.256Z,82.00
2022-09-03T21:06:18.013Z,81.70
2022-09-03T21:09:13.489Z,81.40
2022-09-03T21:11:48.946Z,81.60
2022-09-03T21:14:28.967Z,81.80
2022-09-03T21:17:08.822Z,82.10
2022-09-03T21:19:55.024Z,82.40
2022-09-03T21:22:31.922Z,82.30
2022-09-03T21:25:04.381Z,82.20
2022-09-03T21:27:39.271Z,82.10
2022-09-03T21:30:10.175Z,82.30
2022-09-03T21:32:43.836Z,82.30
2022-09-03T21:35:22.086Z,81.80
2022-09-03T21:37:56.556Z,82.00
2022-09-03T21:40:31.303Z,82.00
2022-09-03T21:43:09.281Z,82.10
2022-09-03T21:45:43.189Z,82.10
2022-09-03T21:48:17.222Z,82.10
2022-09-03T21:50:54.757Z,82.40
2022-09-03T21:53:31.370Z,82.20
2022-09-03T21:56:16.806Z,81.90
2022-09-03T21:59:08.720Z,81.90
2022-09-03T22:01:48.233Z,82.50
2022-09-03T22:04:16.403Z,81.90
2022-09-03T22:06:52.639Z,81.80
2022-09-03T22:09:28.630Z,81.80
2022-09-03T22:12:03.003Z,81.50
2022-09-03T22:14:39.530Z,81.50
2022-09-03T22:17:12.389Z,81.30
2022-09-03T22:19:40.462Z,81.10
2022-09-03T22:22:17.747Z,81.10
2022-09-03T22:24:51.912Z,81.00
2022-09-03T22:27:27.463Z,81.20
2022-09-03T22:30:05.851Z,81.10
2022-09-03T22:32:51.590Z,81.10
2022-09-03T22:35:31.657Z,80.80
2022-09-03T22:38:14.378Z,80.70
2022-09-03T22:40:52.189Z,80.70
2022-09-03T22:43:36.673Z,80.80
2022-09-03T22:46:12.761Z,80.80
2022-09-03T22:49:15.009Z,80.60
2022-09-03T22:51:55.433Z,80.70
2022-09-03T22:54:39.744Z,80.60
2022-09-03T22:57:09.735Z,80.60
2022-09-03T22:59:41.896Z,80.60
2022-09-03T23:02:14.069Z,80.60
2022-09-03T23:04:50.304Z,80.40
2022-09-03T23:07:23.248Z,80.40
2022-09-03T23:09:57.754Z,80.50
2022-09-03T23:12:35.931Z,80.40
2022-09-03T23:15:11.445Z,80.50
2022-09-03T23:17:45.930Z,80.40
2022-09-03T23:20:21.045Z,80.30
2022-09-03T23:22:59.383Z,80.40
2022-09-03T23:25:32.762Z,80.40
2022-09-03T23:28:06.325Z,80.60
2022-09-03T23:30:34.460Z,80.50
2022-09-03T23:33:02.796Z,80.60
2022-09-03T23:35:35.139Z,80.40
2022-09-03T23:38:17.952Z,80.50
2022-09-03T23:40:49.619Z,80.60
2022-09-03T23:43:54.659Z,80.90
2022-09-03T23:46:30.839Z,80.90
2022-09-03T23:49:13.993Z,81.00
2022-09-03T23:51:59.036Z,80.90
2022-09-03T23:54:37.050Z,81.00
2022-09-03T23:57:15.316Z,81.00
