createdAt,value
2022-10-22T00:00:03.302Z,83
2022-10-22T00:16:00.895Z,83
2022-10-22T00:31:03.037Z,83
2022-10-22T00:46:05.578Z,83
2022-10-22T01:00:02.717Z,83
2022-10-22T01:16:05.398Z,84
2022-10-22T01:31:03.016Z,83
2022-10-22T01:46:05.391Z,83
2022-10-22T02:00:02.608Z,83
2022-10-22T02:16:05.151Z,83
2022-10-22T02:31:02.445Z,83
2022-10-22T02:46:05.019Z,84
2022-10-22T03:00:02.173Z,84
2022-10-22T03:16:04.755Z,85
2022-10-22T03:31:02.305Z,85
2022-10-22T03:46:04.548Z,85
2022-10-22T04:00:01.653Z,85
2022-10-22T04:16:04.213Z,85
2022-10-22T04:31:01.471Z,85
2022-10-22T04:46:03.875Z,86
2022-10-22T05:00:01.180Z,87
2022-10-22T05:16:03.770Z,87
2022-10-22T05:31:01.215Z,88
2022-10-22T05:46:03.792Z,88
2022-10-22T06:00:00.856Z,88
2022-10-22T06:16:03.454Z,89
2022-10-22T06:31:05.669Z,90
2022-10-22T06:46:04.017Z,90
2022-10-22T07:00:05.942Z,90
2022-10-22T07:16:02.908Z,91
2022-10-22T07:31:05.586Z,91
2022-10-22T07:46:02.852Z,91
2022-10-22T08:00:05.070Z,92
2022-10-22T08:16:02.520Z,93
2022-10-22T08:31:04.887Z,93
2022-10-22T08:46:02.388Z,93
2022-10-22T09:00:04.414Z,94
2022-10-22T09:16:02.117Z,94
2022-10-22T09:31:04.491Z,94
2022-10-22T09:46:02.121Z,94
2022-10-22T10:00:04.306Z,94
2022-10-22T10:16:01.740Z,94
2022-10-22T10:31:06.233Z,94
2022-10-22T10:46:01.671Z,94
2022-10-22T11:00:03.801Z,94
2022-10-22T11:16:01.604Z,94
2022-10-22T11:31:03.846Z,94
2022-10-22T11:46:01.130Z,95
2022-10-22T12:00:03.319Z,95
2022-10-22T12:16:00.895Z,95
2022-10-22T12:31:03.415Z,95
2022-10-22T12:46:00.796Z,95
2022-10-22T13:00:02.997Z,96
2022-10-22T13:16:07.979Z,96
2022-10-22T13:31:03.312Z,96
2022-10-22T13:46:05.445Z,96
2022-10-22T14:00:04.901Z,96
2022-10-22T14:16:05.212Z,96
2022-10-22T14:31:02.509Z,96
2022-10-22T14:46:04.890Z,96
2022-10-22T15:00:02.296Z,96
2022-10-22T15:16:04.796Z,96
2022-10-22T15:31:02.664Z,96
2022-10-22T15:46:04.566Z,96
2022-10-22T16:00:01.974Z,96
2022-10-22T16:16:04.437Z,96
2022-10-22T16:31:01.694Z,96
2022-10-22T16:46:04.084Z,96
2022-10-22T17:00:01.334Z,96
2022-10-22T17:16:03.972Z,96
2022-10-22T17:31:01.431Z,96
2022-10-22T17:46:03.712Z,96
2022-10-22T18:00:00.993Z,96
2022-10-22T18:16:03.474Z,96
2022-10-22T18:31:00.810Z,96
2022-10-22T18:46:03.443Z,97
2022-10-22T19:00:05.640Z,97
2022-10-22T19:16:03.286Z,96
2022-10-22T19:31:05.760Z,96
2022-10-22T19:46:02.964Z,96
2022-10-22T20:00:05.308Z,96
2022-10-22T20:16:02.474Z,96
2022-10-22T20:31:04.851Z,96
2022-10-22T20:46:23.728Z,96
2022-10-22T21:00:04.446Z,97
2022-10-22T21:16:02.338Z,96
2022-10-22T21:31:04.588Z,97
2022-10-22T21:46:03.931Z,96
2022-10-22T22:00:04.253Z,97
2022-10-22T22:16:01.863Z,97
2022-10-22T22:31:04.347Z,96
2022-10-22T22:46:01.728Z,97
2022-10-22T23:00:03.943Z,97
2022-10-22T23:16:01.509Z,97
2022-10-22T23:31:03.964Z,97
2022-10-22T23:46:01.378Z,97
