createdAt,value
2022-09-03T00:00:14.604Z,0.97
2022-09-03T00:02:45.788Z,1.05
2022-09-03T00:05:21.494Z,0.88
2022-09-03T00:07:57.543Z,0.90
2022-09-03T00:10:35.814Z,0.95
2022-09-03T00:13:06.289Z,0.85
2022-09-03T00:15:37.024Z,0.90
2022-09-03T00:18:09.940Z,1.10
2022-09-03T00:20:43.315Z,0.80
2022-09-03T00:23:16.415Z,0.80
2022-09-03T00:25:47.919Z,0.93
2022-09-03T00:28:20.397Z,0.90
2022-09-03T00:30:57.259Z,0.93
2022-09-03T00:33:31.191Z,0.70
2022-09-03T00:36:11.430Z,0.90
2022-09-03T00:38:40.251Z,0.88
2022-09-03T00:41:14.777Z,1.00
2022-09-03T00:43:58.987Z,0.90
2022-09-03T00:46:34.910Z,1.23
2022-09-03T00:49:16.241Z,0.80
2022-09-03T00:51:52.656Z,1.10
2022-09-03T00:54:32.906Z,0.85
2022-09-03T00:57:25.814Z,0.82
2022-09-03T01:00:03.829Z,0.85
2022-09-03T01:02:47.278Z,0.97
2022-09-03T01:05:28.882Z,1.00
2022-09-03T01:08:09.652Z,0.80
2022-09-03T01:10:47.710Z,0.98
2022-09-03T01:13:20.782Z,1.00
2022-09-03T01:16:02.013Z,0.93
2022-09-03T01:18:37.208Z,0.90
2022-09-03T01:21:40.263Z,0.90
2022-09-03T01:24:43.871Z,0.80
2022-09-03T01:27:27.009Z,0.93
2022-09-03T01:30:04.799Z,1.08
2022-09-03T01:32:40.473Z,0.90
2022-09-03T01:35:16.407Z,0.80
2022-09-03T01:37:55.820Z,0.80
2022-09-03T01:40:34.705Z,0.80
2022-09-03T01:43:15.198Z,0.82
2022-09-03T01:45:53.864Z,1.02
2022-09-03T01:48:41.256Z,0.70
2022-09-03T01:51:19.545Z,1.83
2022-09-03T01:54:31.143Z,0.97
2022-09-03T01:57:34.875Z,1.00
2022-09-03T02:00:08.435Z,0.87
2022-09-03T02:02:47.799Z,0.90
2022-09-03T02:05:18.958Z,0.80
2022-09-03T02:07:49.262Z,0.80
2022-09-03T02:10:19.646Z,1.00
2022-09-03T02:12:52.652Z,0.80
2022-09-03T02:15:24.062Z,0.97
2022-09-03T02:17:57.661Z,0.73
2022-09-03T02:20:29.717Z,0.90
2022-09-03T02:22:59.856Z,0.90
2022-09-03T02:25:35.789Z,0.93
2022-09-03T02:28:07.921Z,0.87
2022-09-03T02:30:46.108Z,0.75
2022-09-03T02:33:16.431Z,1.00
2022-09-03T02:35:45.476Z,0.90
2022-09-03T02:38:14.853Z,0.80
2022-09-03T02:40:42.964Z,0.80
2022-09-03T02:43:17.147Z,0.82
2022-09-03T02:45:48.293Z,0.80
2022-09-03T02:48:23.553Z,0.93
2022-09-03T02:50:52.078Z,1.05
2022-09-03T02:53:20.408Z,0.93
2022-09-03T02:55:48.791Z,0.90
2022-09-03T02:58:16.892Z,1.20
2022-09-03T03:00:44.992Z,1.10
2022-09-03T03:03:13.071Z,1.00
2022-09-03T03:05:47.594Z,0.90
2022-09-03T03:08:17.020Z,1.10
2022-09-03T03:10:46.070Z,0.90
2022-09-03T03:13:14.522Z,0.90
2022-09-03T03:15:42.965Z,0.83
2022-09-03T03:18:12.033Z,0.80
2022-09-03T03:20:40.422Z,1.25
2022-09-03T03:23:10.603Z,1.13
2022-09-03T03:25:40.463Z,0.80
2022-09-03T03:28:09.359Z,0.88
2022-09-03T03:30:40.082Z,0.88
2022-09-03T03:33:08.533Z,0.88
2022-09-03T03:35:37.479Z,0.98
2022-09-03T03:38:05.833Z,1.00
2022-09-03T03:40:35.386Z,1.00
2022-09-03T03:43:03.488Z,1.00
2022-09-03T03:45:32.021Z,0.88
2022-09-03T03:48:00.288Z,0.90
2022-09-03T03:50:28.948Z,1.20
2022-09-03T03:53:00.872Z,1.50
2022-09-03T03:55:30.696Z,0.90
2022-09-03T03:58:04.695Z,0.80
2022-09-03T04:00:34.287Z,1.20
2022-09-03T04:03:02.353Z,1.03
2022-09-03T04:05:33.591Z,1.03
2022-09-03T04:08:03.691Z,1.07
2022-09-03T04:10:31.890Z,1.00
2022-09-03T04:13:00.995Z,0.83
2022-09-03T04:15:30.820Z,1.30
2022-09-03T04:17:59.164Z,0.90
2022-09-03T04:20:27.229Z,0.80
2022-09-03T04:22:55.319Z,1.00
2022-09-03T04:25:23.436Z,1.23
2022-09-03T04:27:53.383Z,1.02
2022-09-03T04:30:22.508Z,0.90
2022-09-03T04:32:56.038Z,0.90
2022-09-03T04:35:27.087Z,0.98
2022-09-03T04:37:56.103Z,0.87
2022-09-03T04:40:24.172Z,1.50
2022-09-03T04:42:52.593Z,0.80
2022-09-03T04:45:20.675Z,1.10
2022-09-03T04:47:58.895Z,0.90
2022-09-03T04:50:27.911Z,1.00
2022-09-03T04:53:05.832Z,0.93
2022-09-03T04:55:36.956Z,0.90
2022-09-03T04:58:05.444Z,1.10
2022-09-03T05:00:33.476Z,0.90
2022-09-03T05:03:04.852Z,1.17
2022-09-03T05:05:33.667Z,0.93
2022-09-03T05:08:02.357Z,1.13
2022-09-03T05:10:30.886Z,0.93
2022-09-03T05:13:00.688Z,1.00
2022-09-03T05:15:29.107Z,1.00
2022-09-03T05:17:58.545Z,1.10
2022-09-03T05:20:29.976Z,1.00
2022-09-03T05:22:58.603Z,1.00
2022-09-03T05:25:27.450Z,1.10
2022-09-03T05:27:55.540Z,1.05
2022-09-03T05:30:24.089Z,1.30
2022-09-03T05:32:52.220Z,1.10
2022-09-03T05:35:25.385Z,0.88
2022-09-03T05:37:57.276Z,1.02
2022-09-03T05:40:25.385Z,1.17
2022-09-03T05:42:58.545Z,1.20
2022-09-03T05:45:26.716Z,1.10
2022-09-03T05:47:54.861Z,1.30
2022-09-03T05:50:22.938Z,1.10
2022-09-03T05:52:51.177Z,1.03
2022-09-03T05:55:20.694Z,1.40
2022-09-03T05:57:53.053Z,1.10
2022-09-03T06:00:22.210Z,1.00
2022-09-03T06:02:52.448Z,1.43
2022-09-03T06:05:21.323Z,1.50
2022-09-03T06:07:49.642Z,0.85
2022-09-03T06:10:20.279Z,1.17
2022-09-03T06:12:54.044Z,1.10
2022-09-03T06:15:22.141Z,1.20
2022-09-03T06:17:50.210Z,1.00
2022-09-03T06:20:18.316Z,1.15
2022-09-03T06:22:52.655Z,1.30
2022-09-03T06:25:20.750Z,1.00
2022-09-03T06:27:49.481Z,1.45
2022-09-03T06:30:19.128Z,0.90
2022-09-03T06:32:47.847Z,1.10
2022-09-03T06:35:16.037Z,1.00
2022-09-03T06:37:44.838Z,0.93
2022-09-03T06:40:13.576Z,1.20
2022-09-03T06:42:42.170Z,1.00
2022-09-03T06:45:14.109Z,1.17
2022-09-03T06:47:43.525Z,1.00
2022-09-03T06:50:12.004Z,0.90
2022-09-03T06:52:40.201Z,0.90
2022-09-03T06:55:09.095Z,0.93
2022-09-03T06:57:37.272Z,1.07
2022-09-03T07:00:06.365Z,0.80
2022-09-03T07:02:34.449Z,1.38
2022-09-03T07:05:03.990Z,1.00
2022-09-03T07:07:32.755Z,1.03
2022-09-03T07:10:00.946Z,2.00
2022-09-03T07:12:29.012Z,1.38
2022-09-03T07:14:57.081Z,1.27
2022-09-03T07:17:25.182Z,1.00
2022-09-03T07:19:53.271Z,1.13
2022-09-03T07:22:22.797Z,1.13
2022-09-03T07:24:59.316Z,1.17
2022-09-03T07:27:27.452Z,1.20
2022-09-03T07:29:55.489Z,1.45
2022-09-03T07:32:23.626Z,1.10
2022-09-03T07:34:52.878Z,1.10
2022-09-03T07:37:22.304Z,0.97
2022-09-03T07:39:50.494Z,1.00
2022-09-03T07:42:18.884Z,1.20
2022-09-03T07:44:46.958Z,1.30
2022-09-03T07:47:15.541Z,1.03
2022-09-03T07:49:49.789Z,1.10
2022-09-03T07:52:18.618Z,1.10
2022-09-03T07:54:48.032Z,1.38
2022-09-03T07:57:16.201Z,1.10
2022-09-03T07:59:44.375Z,1.13
2022-09-03T08:02:12.515Z,0.90
2022-09-03T08:04:41.039Z,1.05
2022-09-03T08:07:09.152Z,1.85
2022-09-03T08:09:37.261Z,1.30
2022-09-03T08:12:07.176Z,1.08
2022-09-03T08:14:35.412Z,0.85
2022-09-03T08:17:03.488Z,1.10
2022-09-03T08:19:31.603Z,1.10
2022-09-03T08:21:59.673Z,1.20
2022-09-03T08:24:27.739Z,1.10
2022-09-03T08:26:55.920Z,1.23
2022-09-03T08:29:25.797Z,2.17
2022-09-03T08:31:54.598Z,1.30
2022-09-03T08:34:23.981Z,1.20
2022-09-03T08:36:53.121Z,1.40
2022-09-03T08:39:21.308Z,1.27
2022-09-03T08:42:14.765Z,1.23
2022-09-03T08:44:48.007Z,1.45
2022-09-03T08:47:22.977Z,1.33
2022-09-03T08:49:55.685Z,1.50
2022-09-03T08:52:29.519Z,1.40
2022-09-03T08:55:17.243Z,1.80
2022-09-03T08:57:48.835Z,1.17
2022-09-03T09:00:19.048Z,1.00
2022-09-03T09:03:01.385Z,1.33
2022-09-03T09:05:43.231Z,1.25
2022-09-03T09:08:19.860Z,1.75
2022-09-03T09:10:51.125Z,1.20
2022-09-03T09:13:28.621Z,1.45
2022-09-03T09:16:07.118Z,1.30
2022-09-03T09:18:50.987Z,1.40
2022-09-03T09:21:27.647Z,1.20
2022-09-03T09:24:00.485Z,1.30
2022-09-03T09:26:30.133Z,1.60
2022-09-03T09:29:02.919Z,1.25
2022-09-03T09:31:35.579Z,1.60
2022-09-03T09:34:07.028Z,1.70
2022-09-03T09:36:42.760Z,1.60
2022-09-03T09:39:11.957Z,1.80
2022-09-03T09:41:40.050Z,1.42
2022-09-03T09:44:08.270Z,1.10
2022-09-03T09:46:39.549Z,1.65
2022-09-03T09:49:25.885Z,1.55
2022-09-03T09:52:03.061Z,1.42
2022-09-03T09:54:31.329Z,1.80
2022-09-03T09:57:04.943Z,1.50
2022-09-03T09:59:34.238Z,1.67
2022-09-03T10:02:13.781Z,2.10
2022-09-03T10:04:51.148Z,1.30
2022-09-03T10:07:29.046Z,1.98
2022-09-03T10:10:07.133Z,1.67
2022-09-03T10:12:42.083Z,1.80
2022-09-03T10:15:23.959Z,1.70
2022-09-03T10:18:03.183Z,1.88
2022-09-03T10:20:39.841Z,2.58
2022-09-03T10:23:15.253Z,1.67
2022-09-03T10:25:53.673Z,1.60
2022-09-03T10:28:24.391Z,1.80
2022-09-03T10:31:11.518Z,1.73
2022-09-03T10:33:49.142Z,1.98
2022-09-03T10:36:23.143Z,2.00
2022-09-03T10:39:00.111Z,1.90
2022-09-03T10:41:36.943Z,1.63
2022-09-03T10:44:22.024Z,1.90
2022-09-03T10:47:03.862Z,2.05
2022-09-03T10:49:49.469Z,2.00
2022-09-03T10:52:27.731Z,1.77
2022-09-03T10:55:15.122Z,1.58
2022-09-03T10:57:50.549Z,2.15
2022-09-03T11:00:20.126Z,1.70
2022-09-03T11:03:21.979Z,1.70
2022-09-03T11:06:00.026Z,1.90
2022-09-03T11:08:34.361Z,2.00
2022-09-03T11:11:11.004Z,1.50
2022-09-03T11:13:43.752Z,2.17
2022-09-03T11:16:16.531Z,1.80
2022-09-03T11:18:48.213Z,2.40
2022-09-03T11:21:21.451Z,2.05
2022-09-03T11:23:55.214Z,2.00
2022-09-03T11:26:26.426Z,1.98
2022-09-03T11:29:00.611Z,1.42
2022-09-03T11:31:39.964Z,2.55
2022-09-03T11:34:23.413Z,2.28
2022-09-03T11:37:17.001Z,2.58
2022-09-03T11:39:45.737Z,2.03
2022-09-03T11:42:28.551Z,2.45
2022-09-03T11:45:02.789Z,2.70
2022-09-03T11:47:42.029Z,2.42
2022-09-03T11:50:21.186Z,2.72
2022-09-03T11:52:53.394Z,2.10
2022-09-03T11:55:38.381Z,2.40
2022-09-03T11:58:18.584Z,2.80
2022-09-03T12:00:46.757Z,2.78
2022-09-03T12:03:18.026Z,2.88
2022-09-03T12:05:57.793Z,2.55
2022-09-03T12:08:49.748Z,2.63
2022-09-03T12:11:35.618Z,2.40
2022-09-03T12:14:13.885Z,2.47
2022-09-03T12:17:06.242Z,2.30
2022-09-03T12:19:39.641Z,2.10
2022-09-03T12:22:08.390Z,2.78
2022-09-03T12:24:38.621Z,2.15
2022-09-03T12:27:07.997Z,3.25
2022-09-03T12:29:36.102Z,2.55
2022-09-03T12:32:10.066Z,2.40
2022-09-03T12:34:38.273Z,2.60
2022-09-03T12:38:04.098Z,1.58
2022-09-03T12:40:18.709Z,2.08
2022-09-03T12:42:46.821Z,2.15
2022-09-03T12:45:16.608Z,1.77
2022-09-03T12:47:45.170Z,1.67
2022-09-03T12:50:20.088Z,1.83
2022-09-03T12:52:52.227Z,1.80
2022-09-03T12:55:30.027Z,1.58
2022-09-03T12:58:05.179Z,1.63
2022-09-03T13:00:37.771Z,1.77
2022-09-03T13:03:09.279Z,1.98
2022-09-03T13:05:42.971Z,1.50
2022-09-03T13:08:16.338Z,1.85
2022-09-03T13:10:46.100Z,1.65
2022-09-03T13:13:23.492Z,1.75
2022-09-03T13:16:08.499Z,3.03
2022-09-03T13:18:43.683Z,2.17
2022-09-03T13:21:18.771Z,1.55
2022-09-03T13:24:04.455Z,1.55
2022-09-03T13:26:47.788Z,1.70
2022-09-03T13:29:35.327Z,1.95
2022-09-03T13:32:17.252Z,1.42
2022-09-03T13:34:51.862Z,1.90
2022-09-03T13:37:27.551Z,1.77
2022-09-03T13:40:00.022Z,1.65
2022-09-03T13:42:36.155Z,1.55
2022-09-03T13:45:13.393Z,1.50
2022-09-03T13:48:05.411Z,1.70
2022-09-03T13:50:42.231Z,1.45
2022-09-03T13:53:20.341Z,1.88
2022-09-03T13:55:55.123Z,2.10
2022-09-03T13:58:29.916Z,1.70
2022-09-03T14:01:11.615Z,1.55
2022-09-03T14:03:48.918Z,2.00
2022-09-03T14:06:26.992Z,1.70
2022-09-03T14:09:07.608Z,2.03
2022-09-03T14:11:48.090Z,1.83
2022-09-03T14:14:29.967Z,2.00
2022-09-03T14:17:03.116Z,1.60
2022-09-03T14:19:38.448Z,1.70
2022-09-03T14:22:12.194Z,1.75
2022-09-03T14:24:47.996Z,1.60
2022-09-03T14:27:25.535Z,1.42
2022-09-03T14:30:01.048Z,1.70
2022-09-03T14:32:35.627Z,1.55
2022-09-03T14:35:18.033Z,1.70
2022-09-03T14:38:10.936Z,1.50
2022-09-03T14:40:45.823Z,1.85
2022-09-03T14:43:31.686Z,1.50
2022-09-03T14:46:17.973Z,1.77
2022-09-03T14:49:07.588Z,1.33
2022-09-03T14:51:49.316Z,1.52
2022-09-03T14:54:31.844Z,1.50
2022-09-03T14:57:17.781Z,1.58
2022-09-03T15:00:05.309Z,1.45
2022-09-03T15:03:15.541Z,1.40
2022-09-03T15:06:03.718Z,1.40
2022-09-03T15:08:55.885Z,1.70
2022-09-03T15:11:27.547Z,1.30
2022-09-03T15:14:06.230Z,1.58
2022-09-03T15:16:47.414Z,1.45
2022-09-03T15:19:37.695Z,1.75
2022-09-03T15:22:21.676Z,2.53
2022-09-03T15:24:55.432Z,1.75
2022-09-03T15:27:50.688Z,1.70
2022-09-03T15:30:20.931Z,1.60
2022-09-03T15:32:58.969Z,1.60
2022-09-03T15:35:45.030Z,1.67
2022-09-03T15:38:22.968Z,1.67
2022-09-03T15:40:55.861Z,2.08
2022-09-03T15:43:27.940Z,1.90
2022-09-03T15:45:58.605Z,1.50
2022-09-03T15:48:39.311Z,1.77
2022-09-03T15:51:17.590Z,1.63
2022-09-03T15:53:53.402Z,1.80
2022-09-03T15:56:26.437Z,1.90
2022-09-03T15:59:00.932Z,1.50
2022-09-03T16:01:41.069Z,1.40
2022-09-03T16:04:44.230Z,1.55
2022-09-03T16:07:24.639Z,1.30
2022-09-03T16:10:24.282Z,1.20
2022-09-03T16:13:02.020Z,1.80
2022-09-03T16:15:34.907Z,1.55
2022-09-03T16:18:07.779Z,1.73
2022-09-03T16:20:40.505Z,1.50
2022-09-03T16:23:17.230Z,1.60
2022-09-03T16:25:51.663Z,1.77
2022-09-03T16:28:25.766Z,1.73
2022-09-03T16:31:05.179Z,1.60
2022-09-03T16:33:42.051Z,1.42
2022-09-03T16:36:30.847Z,1.73
2022-09-03T16:39:08.921Z,1.33
2022-09-03T16:41:44.993Z,1.88
2022-09-03T16:44:21.822Z,1.60
2022-09-03T16:46:59.603Z,1.70
2022-09-03T16:49:42.060Z,1.42
2022-09-03T16:52:29.756Z,1.48
2022-09-03T16:55:22.310Z,2.28
2022-09-03T16:58:08.075Z,2.10
2022-09-03T17:00:50.250Z,2.33
2022-09-03T17:03:44.946Z,1.80
2022-09-03T17:06:41.557Z,1.77
2022-09-03T17:09:25.851Z,1.90
2022-09-03T17:12:06.579Z,1.83
2022-09-03T17:15:07.333Z,2.90
2022-09-03T17:17:55.162Z,7.38
2022-09-03T17:20:41.952Z,12.48
2022-09-03T17:23:26.175Z,6.22
2022-09-03T17:26:01.773Z,3.73
2022-09-03T17:28:45.362Z,3.63
2022-09-03T17:31:23.037Z,1.83
2022-09-03T17:34:20.235Z,2.20
2022-09-03T17:37:01.354Z,2.03
2022-09-03T17:39:49.468Z,1.97
2022-09-03T17:42:20.548Z,1.88
2022-09-03T17:45:04.877Z,1.90
2022-09-03T17:48:11.376Z,1.80
2022-09-03T17:50:48.008Z,1.60
2022-09-03T17:53:24.522Z,1.80
2022-09-03T17:55:58.150Z,1.70
2022-09-03T17:58:32.216Z,1.90
2022-09-03T18:01:13.104Z,1.77
2022-09-03T18:03:48.412Z,1.77
2022-09-03T18:06:26.165Z,1.77
2022-09-03T18:08:59.637Z,2.33
2022-09-03T18:11:36.351Z,1.55
2022-09-03T18:14:24.077Z,1.90
2022-09-03T18:17:05.599Z,2.35
2022-09-03T18:19:56.671Z,2.10
2022-09-03T18:22:49.642Z,1.70
2022-09-03T18:25:37.524Z,1.63
2022-09-03T18:28:28.464Z,1.40
2022-09-03T18:31:14.168Z,1.90
2022-09-03T18:34:01.073Z,1.70
2022-09-03T18:36:47.089Z,2.23
2022-09-03T18:39:35.175Z,1.50
2022-09-03T18:42:32.173Z,2.40
2022-09-03T18:45:23.815Z,1.38
2022-09-03T18:48:26.068Z,1.90
2022-09-03T18:51:25.445Z,1.70
2022-09-03T18:54:26.509Z,2.00
2022-09-03T18:57:13.186Z,1.90
2022-09-03T19:00:23.332Z,1.77
2022-09-03T19:03:41.681Z,1.93
2022-09-03T19:06:41.917Z,1.75
2022-09-03T19:09:37.977Z,1.60
2022-09-03T19:12:35.476Z,1.55
2022-09-03T19:15:27.870Z,1.35
2022-09-03T19:18:27.432Z,1.27
2022-09-03T19:21:28.139Z,1.60
2022-09-03T19:24:20.984Z,1.43
2022-09-03T19:27:46.005Z,1.40
2022-09-03T19:30:25.633Z,1.10
2022-09-03T19:33:22.984Z,1.27
2022-09-03T19:36:18.721Z,1.13
2022-09-03T19:39:14.971Z,0.95
2022-09-03T19:42:10.271Z,0.90
2022-09-03T19:45:10.352Z,1.10
2022-09-03T19:48:05.592Z,0.98
2022-09-03T19:51:00.767Z,0.80
2022-09-03T19:53:49.062Z,1.17
2022-09-03T19:56:42.105Z,0.80
2022-09-03T19:59:37.014Z,0.93
2022-09-03T20:02:24.142Z,1.00
2022-09-03T20:05:16.995Z,0.80
2022-09-03T20:08:05.690Z,1.13
2022-09-03T20:10:36.400Z,1.10
2022-09-03T20:13:09.258Z,1.13
2022-09-03T20:15:50.179Z,0.90
2022-09-03T20:18:25.629Z,0.82
2022-09-03T20:21:06.027Z,1.20
2022-09-03T20:23:38.799Z,1.30
2022-09-03T20:26:19.597Z,1.27
2022-09-03T20:29:03.652Z,1.23
2022-09-03T20:31:46.066Z,1.02
2022-09-03T20:34:26.352Z,1.13
2022-09-03T20:37:04.832Z,0.70
2022-09-03T20:39:44.394Z,1.40
2022-09-03T20:42:28.407Z,1.00
2022-09-03T20:45:07.782Z,1.25
2022-09-03T20:47:57.134Z,1.00
2022-09-03T20:50:40.150Z,1.00
2022-09-03T20:53:19.348Z,0.90
2022-09-03T20:55:51.618Z,0.95
2022-09-03T20:58:26.781Z,1.20
2022-09-03T21:01:02.897Z,0.93
2022-09-03T21:03:38.256Z,1.00
2022-09-03T21:06:18.013Z,1.00
2022-09-03T21:09:13.489Z,0.93
2022-09-03T21:11:48.946Z,1.08
2022-09-03T21:14:28.967Z,1.00
2022-09-03T21:17:08.822Z,1.25
2022-09-03T21:19:55.024Z,1.10
2022-09-03T21:22:31.922Z,0.90
2022-09-03T21:25:04.381Z,1.55
2022-09-03T21:27:39.271Z,1.20
2022-09-03T21:30:10.175Z,1.08
2022-09-03T21:32:43.836Z,0.90
2022-09-03T21:35:22.086Z,1.10
2022-09-03T21:37:56.556Z,0.95
2022-09-03T21:40:31.303Z,0.93
2022-09-03T21:43:09.281Z,1.38
2022-09-03T21:45:43.189Z,1.95
2022-09-03T21:48:17.222Z,1.10
2022-09-03T21:50:54.757Z,1.45
2022-09-03T21:53:31.370Z,1.23
2022-09-03T21:56:16.806Z,1.10
2022-09-03T21:59:08.720Z,1.20
2022-09-03T22:01:48.233Z,1.33
2022-09-03T22:04:16.403Z,1.00
2022-09-03T22:06:52.639Z,1.10
2022-09-03T22:09:28.630Z,1.25
2022-09-03T22:12:03.003Z,1.05
2022-09-03T22:14:39.530Z,1.55
2022-09-03T22:17:12.389Z,0.90
2022-09-03T22:19:40.462Z,0.95
2022-09-03T22:22:17.747Z,0.90
2022-09-03T22:24:51.912Z,0.90
2022-09-03T22:27:27.463Z,0.88
2022-09-03T22:30:05.851Z,0.80
2022-09-03T22:32:51.590Z,0.70
2022-09-03T22:35:31.657Z,0.82
2022-09-03T22:38:14.378Z,0.90
2022-09-03T22:40:52.189Z,0.80
2022-09-03T22:43:36.673Z,0.77
2022-09-03T22:46:12.761Z,0.80
2022-09-03T22:49:15.009Z,0.90
2022-09-03T22:51:55.433Z,0.90
2022-09-03T22:54:39.744Z,0.90
2022-09-03T22:57:09.735Z,1.10
2022-09-03T22:59:41.896Z,0.80
2022-09-03T23:02:14.069Z,0.70
2022-09-03T23:04:50.304Z,0.60
2022-09-03T23:07:23.248Z,0.80
2022-09-03T23:09:57.754Z,0.70
2022-09-03T23:12:35.931Z,0.90
2022-09-03T23:15:11.445Z,0.80
2022-09-03T23:17:45.930Z,0.80
2022-09-03T23:20:21.045Z,0.93
2022-09-03T23:22:59.383Z,0.90
2022-09-03T23:25:32.762Z,0.82
2022-09-03T23:28:06.325Z,0.70
2022-09-03T23:30:34.460Z,0.80
2022-09-03T23:33:02.796Z,0.80
2022-09-03T23:35:35.139Z,0.90
2022-09-03T23:38:17.952Z,0.93
2022-09-03T23:40:49.619Z,0.75
2022-09-03T23:43:54.659Z,0.73
2022-09-03T23:46:30.839Z,0.80
2022-09-03T23:49:13.993Z,0.97
2022-09-03T23:51:59.036Z,1.05
2022-09-03T23:54:37.050Z,1.40
2022-09-03T23:57:15.316Z,1.58
