createdAt,value
2018-05-18T00:01:18.317Z,10.60
2018-05-18T00:03:46.196Z,11.40
2018-05-18T00:06:14.077Z,10.80
2018-05-18T00:08:41.973Z,10.37
2018-05-18T00:11:09.861Z,11.67
2018-05-18T00:13:37.750Z,12.30
2018-05-18T00:16:05.633Z,11.57
2018-05-18T00:18:33.513Z,11.57
2018-05-18T00:21:01.405Z,12.47
2018-05-18T00:23:29.285Z,12.83
2018-05-18T00:25:57.185Z,12.63
2018-05-18T00:28:25.074Z,12.57
2018-05-18T00:30:52.959Z,12.07
2018-05-18T00:33:20.865Z,12.80
2018-05-18T00:35:48.754Z,11.83
2018-05-18T00:38:16.642Z,11.80
2018-05-18T00:40:44.532Z,13.30
2018-05-18T00:43:12.418Z,12.07
2018-05-18T00:45:40.310Z,11.20
2018-05-18T00:48:08.199Z,10.27
2018-05-18T00:50:36.094Z,12.27
2018-05-18T00:53:04.226Z,10.47
2018-05-18T00:55:42.275Z,10.90
2018-05-18T00:58:10.177Z,12.40
2018-05-18T01:00:38.062Z,12.10
2018-05-18T01:03:05.949Z,12.20
2018-05-18T01:05:33.845Z,12.77
2018-05-18T01:08:01.754Z,11.73
2018-05-18T01:10:29.645Z,12.40
2018-05-18T01:12:57.546Z,10.80
2018-05-18T01:15:25.425Z,11.47
2018-05-18T01:17:53.320Z,11.30
2018-05-18T01:20:21.221Z,11.70
2018-05-18T01:22:49.114Z,10.90
2018-05-18T01:25:17.093Z,12.30
2018-05-18T01:27:44.995Z,11.17
2018-05-18T01:30:12.890Z,10.57
2018-05-18T01:32:40.786Z,11.10
2018-05-18T01:35:08.689Z,12.73
2018-05-18T01:37:36.577Z,12.27
2018-05-18T01:40:04.478Z,11.73
2018-05-18T01:42:32.381Z,11.93
2018-05-18T01:45:00.286Z,11.30
2018-05-18T01:47:28.179Z,13.50
2018-05-18T01:49:56.070Z,13.83
2018-05-18T01:52:23.989Z,14.80
2018-05-18T01:54:52.082Z,13.73
2018-05-18T01:57:19.991Z,12.77
2018-05-18T01:59:47.881Z,13.53
2018-05-18T02:02:15.782Z,13.13
2018-05-18T02:04:43.686Z,14.57
2018-05-18T02:07:11.578Z,13.53
2018-05-18T02:09:39.470Z,14.70
2018-05-18T02:12:07.362Z,12.37
2018-05-18T02:14:35.254Z,13.90
2018-05-18T02:17:03.153Z,13.30
2018-05-18T02:19:31.057Z,13.37
2018-05-18T02:21:58.959Z,13.73
2018-05-18T02:24:26.850Z,13.70
2018-05-18T02:26:54.746Z,15.27
2018-05-18T02:29:22.642Z,13.53
2018-05-18T02:31:50.546Z,14.10
2018-05-18T02:34:18.437Z,14.73
2018-05-18T02:36:46.339Z,12.87
2018-05-18T02:39:14.238Z,13.53
2018-05-18T02:41:42.141Z,13.60
2018-05-18T02:44:10.033Z,15.80
2018-05-18T02:46:37.926Z,13.87
2018-05-18T02:49:05.822Z,15.10
2018-05-18T02:51:33.818Z,12.60
2018-05-18T02:54:01.650Z,16.60
2018-05-18T02:56:29.701Z,14.40
2018-05-18T02:58:57.617Z,13.93
2018-05-18T03:01:25.506Z,14.47
2018-05-18T03:03:53.409Z,13.87
2018-05-18T03:06:21.302Z,13.63
2018-05-18T03:08:49.198Z,13.17
2018-05-18T03:11:17.101Z,14.07
2018-05-18T03:13:45.001Z,15.50
2018-05-18T03:16:12.902Z,15.37
2018-05-18T03:18:40.810Z,14.17
2018-05-18T03:21:08.759Z,15.90
2018-05-18T03:23:36.616Z,15.00
2018-05-18T03:26:04.518Z,15.63
2018-05-18T03:28:32.426Z,15.00
2018-05-18T03:31:00.332Z,14.87
2018-05-18T03:33:28.241Z,16.77
2018-05-18T03:35:56.130Z,15.47
2018-05-18T03:38:24.038Z,14.97
2018-05-18T03:40:51.925Z,14.97
2018-05-18T03:43:19.809Z,15.50
2018-05-18T03:45:47.690Z,16.47
2018-05-18T03:48:15.586Z,17.73
2018-05-18T03:50:43.475Z,15.50
2018-05-18T03:53:11.379Z,14.90
2018-05-18T03:55:39.265Z,17.20
2018-05-18T03:58:07.437Z,16.20
2018-05-18T04:00:35.365Z,14.90
2018-05-18T04:03:09.541Z,16.70
2018-05-18T04:05:43.673Z,15.80
2018-05-18T04:08:17.723Z,15.57
2018-05-18T04:10:45.613Z,15.97
2018-05-18T04:13:13.514Z,17.30
2018-05-18T04:15:41.411Z,14.87
2018-05-18T04:18:09.325Z,16.77
2018-05-18T04:20:37.225Z,14.30
2018-05-18T04:23:05.117Z,15.20
2018-05-18T04:25:33.030Z,14.40
2018-05-18T04:28:00.922Z,14.47
2018-05-18T04:30:28.864Z,14.03
2018-05-18T04:32:56.731Z,15.53
2018-05-18T04:35:24.649Z,15.87
2018-05-18T04:37:52.529Z,14.40
2018-05-18T04:40:20.497Z,13.50
2018-05-18T04:42:48.405Z,14.43
2018-05-18T04:45:16.294Z,12.20
2018-05-18T04:47:44.177Z,13.70
2018-05-18T04:50:12.102Z,13.63
2018-05-18T04:52:40.013Z,12.80
2018-05-18T04:55:07.897Z,13.93
2018-05-18T04:57:35.794Z,14.23
2018-05-18T05:00:03.705Z,13.50
2018-05-18T05:02:31.610Z,14.20
2018-05-18T05:04:59.501Z,13.90
2018-05-18T05:07:27.393Z,12.97
2018-05-18T05:09:55.305Z,13.40
2018-05-18T05:12:23.193Z,14.77
2018-05-18T05:14:51.103Z,13.37
2018-05-18T05:17:19.001Z,12.37
2018-05-18T05:19:46.949Z,13.73
2018-05-18T05:22:14.921Z,12.93
2018-05-18T05:24:42.813Z,16.67
2018-05-18T05:27:10.705Z,12.10
2018-05-18T05:29:38.621Z,12.77
2018-05-18T05:32:06.521Z,12.60
2018-05-18T05:34:34.419Z,13.20
2018-05-18T05:37:02.310Z,13.20
2018-05-18T05:39:30.216Z,12.47
2018-05-18T05:41:58.126Z,13.37
2018-05-18T05:44:26.072Z,13.90
2018-05-18T05:46:54.051Z,12.53
2018-05-18T05:49:21.858Z,13.73
2018-05-18T05:51:49.751Z,15.00
2018-05-18T05:54:17.682Z,12.30
2018-05-18T05:56:45.621Z,12.87
2018-05-18T05:59:13.509Z,14.70
2018-05-18T06:01:41.584Z,12.77
2018-05-18T06:04:09.526Z,14.23
2018-05-18T06:06:37.440Z,14.60
2018-05-18T06:09:05.346Z,12.93
2018-05-18T06:11:33.253Z,11.83
2018-05-18T06:14:01.161Z,12.37
2018-05-18T06:16:29.076Z,12.77
2018-05-18T06:18:56.990Z,12.93
2018-05-18T06:21:24.881Z,12.87
2018-05-18T06:23:52.805Z,11.63
2018-05-18T06:26:20.689Z,11.50
2018-05-18T06:28:48.657Z,11.33
2018-05-18T06:31:16.523Z,10.97
2018-05-18T06:33:44.412Z,11.70
2018-05-18T06:36:12.298Z,11.43
2018-05-18T06:38:40.212Z,11.53
2018-05-18T06:41:08.107Z,10.20
2018-05-18T06:43:36.001Z,10.03
2018-05-18T06:46:03.906Z,10.30
2018-05-18T06:48:31.802Z,10.23
2018-05-18T06:50:59.786Z,10.50
2018-05-18T06:53:27.624Z,9.97
2018-05-18T06:55:55.586Z,9.90
2018-05-18T06:58:23.477Z,10.13
2018-05-18T07:00:51.402Z,8.67
2018-05-18T07:03:19.518Z,9.83
2018-05-18T07:05:47.425Z,8.63
2018-05-18T07:08:15.346Z,10.90
2018-05-18T07:10:43.236Z,8.87
2018-05-18T07:13:11.133Z,9.20
2018-05-18T07:15:39.030Z,10.13
2018-05-18T07:18:06.924Z,11.40
2018-05-18T07:20:34.846Z,10.17
2018-05-18T07:23:02.827Z,9.67
2018-05-18T07:25:30.681Z,9.43
2018-05-18T07:27:58.583Z,10.37
2018-05-18T07:30:26.502Z,9.60
2018-05-18T07:32:54.395Z,11.97
2018-05-18T07:35:22.302Z,10.03
2018-05-18T07:37:50.193Z,10.17
2018-05-18T07:40:18.099Z,10.53
2018-05-18T07:42:45.999Z,12.37
2018-05-18T07:45:13.894Z,10.90
2018-05-18T07:47:41.801Z,11.00
2018-05-18T07:50:09.740Z,10.60
2018-05-18T07:52:37.618Z,8.50
2018-05-18T07:55:05.517Z,8.90
2018-05-18T07:57:33.461Z,12.00
2018-05-18T08:00:01.367Z,9.73
2018-05-18T08:02:29.286Z,8.47
2018-05-18T08:04:57.333Z,10.10
2018-05-18T08:07:25.259Z,9.53
2018-05-18T08:09:53.149Z,8.20
2018-05-18T08:12:21.037Z,7.87
2018-05-18T08:14:48.953Z,8.73
2018-05-18T08:17:16.855Z,9.27
2018-05-18T08:19:44.745Z,9.00
2018-05-18T08:22:12.643Z,8.17
2018-05-18T08:24:40.570Z,9.27
2018-05-18T08:27:14.741Z,7.07
2018-05-18T08:29:42.645Z,7.77
2018-05-18T08:32:10.548Z,9.00
2018-05-18T08:34:38.445Z,7.80
2018-05-18T08:37:06.338Z,8.80
2018-05-18T08:39:34.238Z,7.17
2018-05-18T08:42:02.153Z,8.13
2018-05-18T08:44:30.161Z,10.80
2018-05-18T08:46:57.989Z,9.50
2018-05-18T08:49:25.882Z,7.50
2018-05-18T08:51:53.838Z,7.80
2018-05-18T08:54:21.758Z,9.40
2018-05-18T08:56:49.678Z,7.83
2018-05-18T08:59:17.609Z,9.23
2018-05-18T09:01:45.517Z,7.43
2018-05-18T09:04:13.433Z,8.53
2018-05-18T09:06:41.594Z,8.63
2018-05-18T09:09:09.491Z,8.97
2018-05-18T09:11:37.402Z,10.10
2018-05-18T09:14:05.310Z,9.50
2018-05-18T09:16:33.217Z,7.73
2018-05-18T09:19:01.122Z,8.37
2018-05-18T09:21:29.017Z,8.97
2018-05-18T09:23:56.901Z,10.20
2018-05-18T09:26:24.805Z,9.13
2018-05-18T09:28:52.698Z,9.10
2018-05-18T09:31:20.605Z,7.20
2018-05-18T09:33:48.495Z,8.37
2018-05-18T09:36:16.399Z,8.83
2018-05-18T09:38:44.314Z,7.87
2018-05-18T09:41:12.239Z,8.73
2018-05-18T09:43:40.203Z,7.87
2018-05-18T09:46:08.121Z,9.57
2018-05-18T09:48:36.013Z,8.13
2018-05-18T09:51:03.909Z,8.70
2018-05-18T09:53:31.828Z,8.70
2018-05-18T09:55:59.813Z,9.67
2018-05-18T09:58:27.706Z,7.10
2018-05-18T10:00:55.602Z,9.63
2018-05-18T10:03:23.510Z,7.60
2018-05-18T10:05:51.405Z,7.70
2018-05-18T10:08:19.527Z,9.60
2018-05-18T10:10:47.470Z,10.33
2018-05-18T10:13:15.365Z,8.80
2018-05-18T10:15:43.258Z,7.67
2018-05-18T10:18:11.158Z,7.87
2018-05-18T10:20:39.069Z,8.17
2018-05-18T10:23:06.970Z,9.00
2018-05-18T10:25:34.874Z,9.73
2018-05-18T10:28:02.770Z,7.30
2018-05-18T10:30:30.700Z,8.43
2018-05-18T10:32:58.641Z,7.83
2018-05-18T10:35:26.533Z,8.43
2018-05-18T10:37:54.434Z,8.67
2018-05-18T10:40:22.347Z,7.17
2018-05-18T10:42:50.270Z,7.80
2018-05-18T10:45:18.212Z,9.87
2018-05-18T10:47:46.063Z,8.40
2018-05-18T10:50:13.968Z,7.07
2018-05-18T10:52:41.899Z,7.40
2018-05-18T10:55:09.793Z,7.60
2018-05-18T10:57:37.722Z,9.13
2018-05-18T11:00:05.640Z,8.57
2018-05-18T11:02:33.573Z,8.17
2018-05-18T11:05:01.482Z,10.37
2018-05-18T11:07:29.389Z,8.00
2018-05-18T11:09:57.338Z,8.60
2018-05-18T11:12:25.250Z,8.50
2018-05-18T11:14:53.233Z,8.17
2018-05-18T11:17:21.134Z,7.80
2018-05-18T11:19:49.034Z,8.83
2018-05-18T11:22:16.934Z,8.00
2018-05-18T11:24:44.841Z,9.43
2018-05-18T11:27:12.729Z,8.60
2018-05-18T11:29:40.617Z,8.13
2018-05-18T11:32:08.518Z,9.67
2018-05-18T11:34:36.413Z,9.10
2018-05-18T11:37:04.303Z,8.70
2018-05-18T11:39:32.223Z,9.50
2018-05-18T11:42:00.126Z,8.40
2018-05-18T11:44:28.022Z,10.43
2018-05-18T11:46:55.950Z,9.90
2018-05-18T11:49:23.837Z,10.07
2018-05-18T11:51:51.745Z,8.83
2018-05-18T11:54:19.641Z,8.63
2018-05-18T11:56:47.698Z,8.83
2018-05-18T11:59:15.617Z,8.90
2018-05-18T12:01:43.541Z,8.40
2018-05-18T12:04:11.437Z,7.17
2018-05-18T12:06:39.317Z,10.73
2018-05-18T12:09:07.273Z,11.43
2018-05-18T12:11:35.341Z,10.03
2018-05-18T12:14:03.292Z,10.00
2018-05-18T12:16:31.134Z,8.80
2018-05-18T12:18:59.038Z,8.80
2018-05-18T12:21:26.945Z,8.87
2018-05-18T12:23:54.903Z,10.23
2018-05-18T12:26:22.805Z,11.13
2018-05-18T12:28:50.747Z,9.43
2018-05-18T12:31:18.674Z,9.73
2018-05-18T12:33:46.585Z,9.20
2018-05-18T12:36:14.497Z,9.53
2018-05-18T12:38:42.422Z,9.23
2018-05-18T12:41:10.318Z,10.67
2018-05-18T12:43:38.269Z,8.07
2018-05-18T12:46:06.172Z,8.40
2018-05-18T12:48:34.073Z,10.37
2018-05-18T12:51:01.994Z,8.53
2018-05-18T12:53:29.918Z,8.67
2018-05-18T12:55:57.817Z,8.40
2018-05-18T12:58:25.721Z,7.90
2018-05-18T13:00:53.613Z,8.10
2018-05-18T13:03:21.542Z,11.17
2018-05-18T13:05:49.437Z,8.50
2018-05-18T13:08:17.400Z,8.17
2018-05-18T13:10:45.225Z,9.20
2018-05-18T13:13:13.409Z,9.87
2018-05-18T13:15:41.337Z,9.80
2018-05-18T13:18:09.230Z,10.27
2018-05-18T13:20:37.120Z,8.80
2018-05-18T13:23:05.023Z,8.20
2018-05-18T13:25:32.924Z,8.27
2018-05-18T13:28:00.826Z,9.43
2018-05-18T13:30:28.822Z,6.47
2018-05-18T13:32:56.666Z,7.47
2018-05-18T13:35:24.593Z,7.40
2018-05-18T13:37:52.510Z,8.60
2018-05-18T13:40:20.410Z,8.70
2018-05-18T13:42:48.311Z,8.50
2018-05-18T13:45:16.213Z,8.00
2018-05-18T13:47:44.122Z,8.60
2018-05-18T13:50:12.025Z,8.60
2018-05-18T13:52:39.934Z,8.40
2018-05-18T13:55:07.822Z,7.50
2018-05-18T13:57:36.064Z,7.73
2018-05-18T14:00:03.976Z,8.13
2018-05-18T14:02:31.874Z,8.50
2018-05-18T14:04:59.790Z,8.20
2018-05-18T14:07:27.707Z,7.63
2018-05-18T14:09:55.622Z,10.00
2018-05-18T14:12:23.557Z,10.20
2018-05-18T14:14:51.753Z,7.37
2018-05-18T14:17:19.664Z,8.90
2018-05-18T14:19:47.634Z,8.63
2018-05-18T14:22:15.538Z,9.43
2018-05-18T14:24:43.430Z,7.67
2018-05-18T14:27:11.313Z,7.60
2018-05-18T14:29:39.214Z,7.27
2018-05-18T14:32:07.117Z,7.67
2018-05-18T14:34:35.010Z,6.63
2018-05-18T14:37:02.930Z,7.33
2018-05-18T14:39:30.854Z,8.07
2018-05-18T14:41:58.762Z,7.40
2018-05-18T14:44:26.689Z,7.67
2018-05-18T14:46:54.650Z,8.67
2018-05-18T14:49:22.534Z,7.63
2018-05-18T14:51:50.434Z,8.97
2018-05-18T14:54:18.390Z,7.70
2018-05-18T14:56:46.392Z,7.73
2018-05-18T14:59:14.302Z,7.40
2018-05-18T15:01:42.216Z,6.97
2018-05-18T15:04:10.129Z,7.00
2018-05-18T15:06:38.062Z,7.90
2018-05-18T15:09:05.954Z,7.30
2018-05-18T15:11:33.919Z,6.70
2018-05-18T15:14:01.830Z,7.50
2018-05-18T15:16:29.954Z,7.67
2018-05-18T15:18:57.848Z,8.10
2018-05-18T15:21:25.755Z,6.63
2018-05-18T15:23:53.680Z,10.40
2018-05-18T15:26:21.619Z,6.20
2018-05-18T15:28:49.532Z,7.27
2018-05-18T15:31:17.445Z,7.27
2018-05-18T15:33:45.398Z,8.20
2018-05-18T15:36:13.327Z,7.60
2018-05-18T15:38:42.046Z,7.07
2018-05-18T15:41:09.970Z,7.73
2018-05-18T15:43:37.876Z,6.33
2018-05-18T15:46:05.814Z,6.30
2018-05-18T15:48:33.721Z,6.70
2018-05-18T15:51:01.630Z,7.00
2018-05-18T15:53:29.557Z,6.80
2018-05-18T15:55:57.467Z,7.40
2018-05-18T15:58:25.378Z,7.77
2018-05-18T16:00:53.337Z,7.07
2018-05-18T16:03:21.254Z,7.90
2018-05-18T16:05:49.188Z,7.37
2018-05-18T16:08:17.079Z,7.73
2018-05-18T16:10:45.015Z,7.57
2018-05-18T16:13:12.917Z,8.80
2018-05-18T16:15:40.802Z,7.40
2018-05-18T16:18:08.894Z,7.57
2018-05-18T16:20:36.834Z,7.23
2018-05-18T16:23:04.729Z,7.40
2018-05-18T16:25:32.662Z,9.17
2018-05-18T16:28:00.606Z,8.90
2018-05-18T16:30:28.477Z,7.00
2018-05-18T16:32:56.413Z,7.63
2018-05-18T16:35:24.338Z,7.20
2018-05-18T16:37:52.342Z,8.47
2018-05-18T16:40:20.498Z,7.97
2018-05-18T16:42:48.689Z,7.73
2018-05-18T16:45:16.618Z,7.40
2018-05-18T16:47:44.509Z,7.17
2018-05-18T16:50:12.450Z,6.60
2018-05-18T16:52:40.402Z,8.50
2018-05-18T16:55:08.282Z,9.37
2018-05-18T16:57:36.231Z,7.67
2018-05-18T17:00:04.154Z,7.33
2018-05-18T17:02:32.105Z,7.90
2018-05-18T17:05:00.036Z,7.03
2018-05-18T17:07:27.941Z,6.40
2018-05-18T17:09:55.842Z,6.50
2018-05-18T17:12:23.808Z,7.40
2018-05-18T17:14:51.644Z,7.00
2018-05-18T17:17:19.617Z,7.80
2018-05-18T17:19:47.746Z,12.30
2018-05-18T17:22:15.662Z,18.53
2018-05-18T17:24:43.581Z,23.97
2018-05-18T17:27:11.478Z,20.80
2018-05-18T17:29:39.415Z,28.73
2018-05-18T17:32:07.309Z,15.90
2018-05-18T17:34:35.217Z,12.73
2018-05-18T17:37:03.146Z,9.53
2018-05-18T17:39:31.045Z,9.97
2018-05-18T17:41:58.946Z,8.80
2018-05-18T17:44:26.865Z,13.80
2018-05-18T17:46:54.781Z,12.50
2018-05-18T17:49:22.693Z,12.37
2018-05-18T17:51:50.602Z,13.77
2018-05-18T17:54:18.529Z,9.23
2018-05-18T17:56:46.406Z,9.73
2018-05-18T17:59:14.320Z,10.87
2018-05-18T18:01:42.213Z,10.43
2018-05-18T18:04:10.155Z,10.53
2018-05-18T18:06:38.049Z,8.60
2018-05-18T18:09:05.953Z,7.30
2018-05-18T18:11:33.871Z,7.60
2018-05-18T18:14:01.906Z,8.07
2018-05-18T18:16:29.757Z,6.70
2018-05-18T18:18:57.697Z,7.70
2018-05-18T18:21:25.774Z,6.53
2018-05-18T18:23:53.674Z,6.73
2018-05-18T18:26:21.594Z,6.70
2018-05-18T18:28:49.575Z,6.90
2018-05-18T18:31:17.413Z,7.50
2018-05-18T18:33:45.313Z,6.30
2018-05-18T18:36:13.224Z,6.00
2018-05-18T18:38:41.158Z,5.90
2018-05-18T18:41:09.063Z,6.73
2018-05-18T18:43:36.990Z,6.47
2018-05-18T18:46:04.934Z,7.23
2018-05-18T18:48:32.859Z,7.27
2018-05-18T18:51:00.762Z,6.97
2018-05-18T18:53:28.661Z,7.47
2018-05-18T18:55:56.596Z,7.10
2018-05-18T18:58:24.518Z,7.80
2018-05-18T19:00:52.463Z,7.60
2018-05-18T19:03:20.358Z,7.57
2018-05-18T19:05:48.257Z,6.70
2018-05-18T19:08:16.178Z,8.17
2018-05-18T19:10:44.070Z,7.20
2018-05-18T19:13:12.809Z,7.50
2018-05-18T19:15:40.706Z,8.60
2018-05-18T19:18:08.613Z,8.43
2018-05-18T19:20:36.525Z,8.43
2018-05-18T19:23:04.615Z,6.60
2018-05-18T19:25:32.525Z,7.07
2018-05-18T19:28:00.434Z,6.83
2018-05-18T19:30:28.347Z,7.40
2018-05-18T19:32:56.249Z,6.83
2018-05-18T19:35:24.151Z,6.60
2018-05-18T19:37:52.099Z,6.40
2018-05-18T19:40:19.998Z,6.57
2018-05-18T19:42:47.917Z,8.43
2018-05-18T19:45:15.837Z,7.43
2018-05-18T19:47:43.739Z,8.27
2018-05-18T19:50:11.654Z,8.10
2018-05-18T19:52:39.569Z,7.80
2018-05-18T19:55:08.190Z,7.13
2018-05-18T19:57:36.523Z,6.90
2018-05-18T20:00:04.425Z,7.23
2018-05-18T20:02:33.859Z,10.00
2018-05-18T20:05:02.614Z,6.47
2018-05-18T20:07:30.542Z,7.23
2018-05-18T20:09:58.466Z,7.73
2018-05-18T20:12:26.386Z,7.20
2018-05-18T20:14:54.295Z,8.57
2018-05-18T20:17:22.207Z,7.50
2018-05-18T20:19:50.198Z,7.67
2018-05-18T20:22:19.317Z,7.10
2018-05-18T20:24:47.470Z,7.47
2018-05-18T20:27:15.384Z,7.77
2018-05-18T20:29:43.292Z,8.10
2018-05-18T20:32:11.262Z,8.00
2018-05-18T20:34:39.190Z,7.80
2018-05-18T20:37:07.113Z,7.47
2018-05-18T20:39:35.021Z,7.73
2018-05-18T20:42:02.922Z,8.10
2018-05-18T20:44:30.817Z,6.90
2018-05-18T20:46:58.717Z,6.67
2018-05-18T20:49:26.646Z,7.87
2018-05-18T20:51:54.656Z,8.87
2018-05-18T20:54:22.500Z,8.20
2018-05-18T20:56:50.417Z,8.00
2018-05-18T20:59:18.314Z,7.50
2018-05-18T21:01:46.222Z,7.63
2018-05-18T21:04:14.124Z,8.07
2018-05-18T21:06:42.081Z,9.30
2018-05-18T21:09:10.001Z,8.37
2018-05-18T21:11:37.962Z,7.67
2018-05-18T21:14:05.906Z,7.97
2018-05-18T21:16:33.826Z,8.23
2018-05-18T21:19:01.777Z,8.13
2018-05-18T21:21:29.737Z,7.30
2018-05-18T21:23:57.654Z,8.07
2018-05-18T21:26:25.773Z,8.33
2018-05-18T21:28:53.686Z,8.13
2018-05-18T21:31:21.593Z,8.87
2018-05-18T21:33:49.481Z,7.50
2018-05-18T21:36:17.385Z,7.63
2018-05-18T21:38:45.280Z,7.37
2018-05-18T21:41:13.190Z,8.50
2018-05-18T21:43:41.101Z,7.27
2018-05-18T21:46:09.101Z,7.50
2018-05-18T21:48:37.014Z,8.90
2018-05-18T21:51:04.914Z,8.60
2018-05-18T21:53:32.878Z,8.10
2018-05-18T21:56:00.786Z,8.50
2018-05-18T21:58:28.722Z,8.67
2018-05-18T22:00:56.589Z,7.90
2018-05-18T22:03:24.510Z,9.10
2018-05-18T22:05:52.601Z,8.30
2018-05-18T22:08:20.502Z,8.43
2018-05-18T22:10:48.411Z,7.43
2018-05-18T22:13:16.334Z,8.60
2018-05-18T22:15:44.262Z,9.60
2018-05-18T22:18:12.162Z,7.90
2018-05-18T22:20:40.066Z,8.93
2018-05-18T22:23:07.961Z,9.37
2018-05-18T22:25:35.857Z,9.30
2018-05-18T22:28:04.002Z,9.27
2018-05-18T22:30:31.890Z,9.30
2018-05-18T22:32:59.784Z,8.60
2018-05-18T22:35:27.695Z,8.70
2018-05-18T22:37:55.615Z,7.83
2018-05-18T22:40:23.523Z,8.90
2018-05-18T22:42:51.421Z,9.13
2018-05-18T22:45:19.313Z,9.00
2018-05-18T22:47:47.209Z,7.97
2018-05-18T22:50:15.137Z,9.27
2018-05-18T22:52:43.053Z,9.50
2018-05-18T22:55:10.942Z,9.40
2018-05-18T22:57:38.841Z,9.47
2018-05-18T23:00:06.751Z,9.17
2018-05-18T23:02:34.671Z,9.07
2018-05-18T23:05:02.559Z,8.87
2018-05-18T23:07:30.453Z,9.27
2018-05-18T23:09:58.338Z,7.90
2018-05-18T23:12:26.240Z,8.10
2018-05-18T23:14:54.700Z,7.80
2018-05-18T23:17:22.597Z,8.67
2018-05-18T23:19:50.500Z,7.60
2018-05-18T23:22:18.409Z,7.43
2018-05-18T23:24:46.305Z,8.33
2018-05-18T23:27:14.217Z,7.13
2018-05-18T23:29:42.154Z,7.00
2018-05-18T23:32:10.054Z,8.57
2018-05-18T23:34:37.954Z,9.63
2018-05-18T23:37:05.849Z,8.03
2018-05-18T23:39:33.749Z,8.90
2018-05-18T23:42:01.656Z,8.80
2018-05-18T23:44:29.587Z,10.27
2018-05-18T23:46:57.494Z,9.30
2018-05-18T23:49:25.385Z,8.50
2018-05-18T23:51:53.277Z,7.80
2018-05-18T23:54:21.181Z,7.57
2018-05-18T23:56:49.070Z,8.30
2018-05-18T23:59:16.965Z,9.10
