createdAt,value
2024-02-19T00:00:25.267Z,614.00
2024-02-19T00:01:25.423Z,612.00
2024-02-19T00:02:25.399Z,612.00
2024-02-19T00:03:25.554Z,614.00
2024-02-19T00:04:25.562Z,612.00
2024-02-19T00:05:25.587Z,614.00
2024-02-19T00:06:25.609Z,614.00
2024-02-19T00:07:25.783Z,613.00
2024-02-19T00:08:25.734Z,615.00
2024-02-19T00:09:25.804Z,612.00
2024-02-19T00:10:25.886Z,615.00
2024-02-19T00:11:25.998Z,617.00
2024-02-19T00:12:26.146Z,616.00
2024-02-19T00:13:26.119Z,614.00
2024-02-19T00:14:26.112Z,616.00
2024-02-19T00:15:26.171Z,618.00
2024-02-19T00:16:26.237Z,614.00
2024-02-19T00:17:26.320Z,613.00
2024-02-19T00:18:26.436Z,615.00
2024-02-19T00:19:26.601Z,615.00
2024-02-19T00:20:26.499Z,615.00
2024-02-19T00:21:26.571Z,615.00
2024-02-19T00:22:26.669Z,619.00
2024-02-19T00:23:26.709Z,615.00
2024-02-19T00:24:26.775Z,615.00
2024-02-19T00:25:26.868Z,618.00
2024-02-19T00:26:26.924Z,614.00
2024-02-19T00:27:32.032Z,616.00
2024-02-19T00:28:26.992Z,616.00
2024-02-19T00:29:27.014Z,617.00
2024-02-19T00:30:27.005Z,617.00
2024-02-19T00:31:27.010Z,617.00
2024-02-19T00:32:27.045Z,616.00
2024-02-19T00:33:27.156Z,622.00
2024-02-19T00:34:27.057Z,619.00
2024-02-19T00:35:27.114Z,616.00
2024-02-19T00:36:27.180Z,616.00
2024-02-19T00:37:27.243Z,616.00
2024-02-19T00:38:27.297Z,614.00
2024-02-19T00:39:27.383Z,617.00
2024-02-19T00:40:27.488Z,617.00
2024-02-19T00:41:27.517Z,618.00
2024-02-19T00:42:27.606Z,617.00
2024-02-19T00:43:27.649Z,622.00
2024-02-19T00:44:27.711Z,619.00
2024-02-19T00:45:27.800Z,620.00
2024-02-19T00:46:27.848Z,619.00
2024-02-19T00:47:27.928Z,620.00
2024-02-19T00:48:27.964Z,616.00
2024-02-19T00:49:28.148Z,620.00
2024-02-19T00:50:28.070Z,618.00
2024-02-19T00:51:28.148Z,619.00
2024-02-19T00:52:28.187Z,620.00
2024-02-19T00:53:28.243Z,617.00
2024-02-19T00:54:28.287Z,617.00
2024-02-19T00:55:28.370Z,617.00
2024-02-19T00:56:28.415Z,617.00
2024-02-19T00:57:28.483Z,622.00
2024-02-19T00:58:28.519Z,620.00
2024-02-19T00:59:28.551Z,618.00
2024-02-19T01:00:28.554Z,618.00
2024-02-19T01:01:28.646Z,618.00
2024-02-19T01:02:28.589Z,620.00
2024-02-19T01:03:28.643Z,617.00
2024-02-19T01:04:28.701Z,618.00
2024-02-19T01:05:28.681Z,619.00
2024-02-19T01:06:28.589Z,621.00
2024-02-19T01:07:28.681Z,620.00
2024-02-19T01:08:28.613Z,618.00
2024-02-19T01:09:28.634Z,614.00
2024-02-19T01:10:28.641Z,618.00
2024-02-19T01:11:28.689Z,615.00
2024-02-19T01:12:34.346Z,615.00
2024-02-19T01:13:28.671Z,616.00
2024-02-19T01:14:28.639Z,616.00
2024-02-19T01:15:28.652Z,617.00
2024-02-19T01:16:28.656Z,617.00
2024-02-19T01:17:28.698Z,615.00
2024-02-19T01:18:28.686Z,617.00
2024-02-19T01:19:28.728Z,615.00
2024-02-19T01:20:28.682Z,617.00
2024-02-19T01:21:28.648Z,613.00
2024-02-19T01:22:28.662Z,615.00
2024-02-19T01:23:28.665Z,616.00
2024-02-19T01:24:28.659Z,615.00
2024-02-19T01:25:28.651Z,613.00
2024-02-19T01:26:28.647Z,612.00
2024-02-19T01:27:28.656Z,614.00
2024-02-19T01:28:28.686Z,613.00
2024-02-19T01:29:28.672Z,613.00
2024-02-19T01:30:28.649Z,613.00
2024-02-19T01:31:28.682Z,613.00
2024-02-19T01:32:28.708Z,612.00
2024-02-19T01:33:28.710Z,609.00
2024-02-19T01:34:28.762Z,613.00
2024-02-19T01:35:28.676Z,613.00
2024-02-19T01:36:28.652Z,616.00
2024-02-19T01:37:35.044Z,612.00
2024-02-19T01:38:28.657Z,613.00
2024-02-19T01:39:28.670Z,613.00
2024-02-19T01:40:28.715Z,615.00
2024-02-19T01:41:28.675Z,612.00
2024-02-19T01:42:28.653Z,612.00
2024-02-19T01:43:28.682Z,615.00
2024-02-19T01:44:28.674Z,616.00
2024-02-19T01:45:28.673Z,614.00
2024-02-19T01:46:28.690Z,615.00
2024-02-19T01:47:28.690Z,614.00
2024-02-19T01:48:28.705Z,613.00
2024-02-19T01:49:28.695Z,615.00
2024-02-19T01:50:28.677Z,612.00
2024-02-19T01:51:28.687Z,615.00
2024-02-19T01:52:28.685Z,609.00
2024-02-19T01:53:28.704Z,612.00
2024-02-19T01:54:28.693Z,611.00
2024-02-19T01:55:28.742Z,609.00
2024-02-19T01:56:28.687Z,611.00
2024-02-19T01:57:28.693Z,611.00
2024-02-19T01:58:28.702Z,614.00
2024-02-19T01:59:28.710Z,610.00
2024-02-19T02:00:28.725Z,612.00
2024-02-19T02:01:28.769Z,614.00
2024-02-19T02:02:28.727Z,610.00
2024-02-19T02:03:28.700Z,610.00
2024-02-19T02:04:28.724Z,612.00
2024-02-19T02:05:28.709Z,612.00
2024-02-19T02:06:28.731Z,609.00
2024-02-19T02:07:28.701Z,611.00
2024-02-19T02:08:28.701Z,610.00
2024-02-19T02:09:28.710Z,611.00
2024-02-19T02:10:28.743Z,611.00
2024-02-19T02:11:28.777Z,611.00
2024-02-19T02:12:28.780Z,611.00
2024-02-19T02:13:28.868Z,610.00
2024-02-19T02:14:28.896Z,610.00
2024-02-19T02:15:28.958Z,609.00
2024-02-19T02:16:29.020Z,608.00
2024-02-19T02:17:29.124Z,609.00
2024-02-19T02:18:29.200Z,608.00
2024-02-19T02:19:29.303Z,610.00
2024-02-19T02:20:29.231Z,609.00
2024-02-19T02:21:29.273Z,610.00
2024-02-19T02:22:29.315Z,604.00
2024-02-19T02:23:29.369Z,606.00
2024-02-19T02:24:30.411Z,609.00
2024-02-19T02:25:29.521Z,608.00
2024-02-19T02:26:29.495Z,612.00
2024-02-19T02:27:29.576Z,607.00
2024-02-19T02:28:29.575Z,609.00
2024-02-19T02:29:29.630Z,611.00
2024-02-19T02:30:29.654Z,605.00
2024-02-19T02:31:29.710Z,605.00
2024-02-19T02:32:29.796Z,608.00
2024-02-19T02:33:29.877Z,610.00
2024-02-19T02:34:29.916Z,612.00
2024-02-19T02:35:29.881Z,606.00
2024-02-19T02:36:29.921Z,610.00
2024-02-19T02:37:29.978Z,609.00
2024-02-19T02:38:30.034Z,610.00
2024-02-19T02:39:30.069Z,609.00
2024-02-19T02:40:30.112Z,609.00
2024-02-19T02:41:30.146Z,607.00
2024-02-19T02:42:30.187Z,607.00
2024-02-19T02:43:30.248Z,609.00
2024-02-19T02:44:30.302Z,608.00
2024-02-19T02:45:30.358Z,607.00
2024-02-19T02:46:30.431Z,606.00
2024-02-19T02:47:30.467Z,607.00
2024-02-19T02:48:30.579Z,607.00
2024-02-19T02:49:30.667Z,610.00
2024-02-19T02:50:30.603Z,608.00
2024-02-19T02:51:30.658Z,604.00
2024-02-19T02:52:30.707Z,606.00
2024-02-19T02:53:30.770Z,609.00
2024-02-19T02:54:30.795Z,608.00
2024-02-19T02:55:30.859Z,609.00
2024-02-19T02:56:30.913Z,609.00
2024-02-19T02:57:30.956Z,612.00
2024-02-19T02:58:31.012Z,608.00
2024-02-19T02:59:31.076Z,611.00
2024-02-19T03:00:31.106Z,606.00
2024-02-19T03:01:31.398Z,610.00
2024-02-19T03:02:31.215Z,608.00
2024-02-19T03:03:31.300Z,607.00
2024-02-19T03:04:31.449Z,605.00
2024-02-19T03:05:31.368Z,611.00
2024-02-19T03:06:31.453Z,607.00
2024-02-19T03:07:31.569Z,609.00
2024-02-19T03:08:31.563Z,608.00
2024-02-19T03:09:31.574Z,608.00
2024-02-19T03:10:31.643Z,603.00
2024-02-19T03:11:31.743Z,607.00
2024-02-19T03:12:31.737Z,604.00
2024-02-19T03:13:31.797Z,603.00
2024-02-19T03:14:31.851Z,605.00
2024-02-19T03:15:31.892Z,608.00
2024-02-19T03:16:31.941Z,605.00
2024-02-19T03:17:32.036Z,608.00
2024-02-19T03:18:32.136Z,605.00
2024-02-19T03:19:32.158Z,608.00
2024-02-19T03:20:32.235Z,607.00
2024-02-19T03:21:32.194Z,607.00
2024-02-19T03:22:32.250Z,606.00
2024-02-19T03:23:32.314Z,608.00
2024-02-19T03:24:32.363Z,604.00
2024-02-19T03:25:32.401Z,610.00
2024-02-19T03:26:38.141Z,606.00
2024-02-19T03:27:33.465Z,606.00
2024-02-19T03:28:32.461Z,607.00
2024-02-19T03:29:32.464Z,607.00
2024-02-19T03:30:32.471Z,608.00
2024-02-19T03:31:32.479Z,609.00
2024-02-19T03:32:32.521Z,607.00
2024-02-19T03:33:32.514Z,609.00
2024-02-19T03:34:32.528Z,607.00
2024-02-19T03:35:32.469Z,606.00
2024-02-19T03:36:32.478Z,605.00
2024-02-19T03:37:32.541Z,607.00
2024-02-19T03:38:32.552Z,604.00
2024-02-19T03:39:32.624Z,604.00
2024-02-19T03:40:32.669Z,606.00
2024-02-19T03:41:32.697Z,609.00
2024-02-19T03:42:32.760Z,606.00
2024-02-19T03:43:32.804Z,609.00
2024-02-19T03:44:32.871Z,607.00
2024-02-19T03:45:32.912Z,606.00
2024-02-19T03:46:32.965Z,606.00
2024-02-19T03:47:33.019Z,605.00
2024-02-19T03:48:33.139Z,605.00
2024-02-19T03:49:33.207Z,603.00
2024-02-19T03:50:33.179Z,606.00
2024-02-19T03:51:33.232Z,606.00
2024-02-19T03:52:33.281Z,605.00
2024-02-19T03:53:33.352Z,605.00
2024-02-19T03:54:33.440Z,605.00
2024-02-19T03:55:33.506Z,604.00
2024-02-19T03:56:33.502Z,605.00
2024-02-19T03:57:33.531Z,608.00
2024-02-19T03:58:33.577Z,606.00
2024-02-19T03:59:33.617Z,607.00
2024-02-19T04:00:33.665Z,603.00
2024-02-19T04:01:33.867Z,606.00
2024-02-19T04:02:33.757Z,607.00
2024-02-19T04:03:33.848Z,606.00
2024-02-19T04:04:33.943Z,607.00
2024-02-19T04:05:33.865Z,603.00
2024-02-19T04:06:33.942Z,606.00
2024-02-19T04:07:34.000Z,607.00
2024-02-19T04:08:34.027Z,606.00
2024-02-19T04:09:34.017Z,603.00
2024-02-19T04:10:34.078Z,604.00
2024-02-19T04:11:34.160Z,609.00
2024-02-19T04:12:34.187Z,607.00
2024-02-19T04:13:34.232Z,607.00
2024-02-19T04:14:34.276Z,605.00
2024-02-19T04:15:34.339Z,605.00
2024-02-19T04:16:34.354Z,605.00
2024-02-19T04:17:34.479Z,603.00
2024-02-19T04:18:34.500Z,605.00
2024-02-19T04:19:34.540Z,605.00
2024-02-19T04:20:34.530Z,608.00
2024-02-19T04:21:34.587Z,608.00
2024-02-19T04:22:34.642Z,607.00
2024-02-19T04:23:34.667Z,605.00
2024-02-19T04:24:34.806Z,603.00
2024-02-19T04:25:34.753Z,604.00
2024-02-19T04:26:34.840Z,606.00
2024-02-19T04:27:34.862Z,606.00
2024-02-19T04:28:34.909Z,607.00
2024-02-19T04:29:34.958Z,606.00
2024-02-19T04:30:35.018Z,609.00
2024-02-19T04:31:35.070Z,607.00
2024-02-19T04:32:35.180Z,606.00
2024-02-19T04:33:35.251Z,605.00
2024-02-19T04:34:39.336Z,603.00
2024-02-19T04:35:36.229Z,604.00
2024-02-19T04:36:35.218Z,604.00
2024-02-19T04:37:35.217Z,606.00
2024-02-19T04:38:35.233Z,606.00
2024-02-19T04:39:35.223Z,608.00
2024-02-19T04:40:35.229Z,607.00
2024-02-19T04:41:35.243Z,606.00
2024-02-19T04:42:35.241Z,603.00
2024-02-19T04:43:35.246Z,608.00
2024-02-19T04:44:35.267Z,608.00
2024-02-19T04:45:35.287Z,607.00
2024-02-19T04:46:42.608Z,600.00
2024-02-19T04:47:42.670Z,600.00
2024-02-19T04:48:42.706Z,600.00
2024-02-19T04:49:42.672Z,600.00
2024-02-19T04:50:42.594Z,600.00
2024-02-19T04:51:42.614Z,600.00
2024-02-19T04:52:42.643Z,600.00
2024-02-19T04:53:42.627Z,600.00
2024-02-19T04:54:42.712Z,601.00
2024-02-19T04:55:42.603Z,603.00
2024-02-19T04:56:42.625Z,603.00
2024-02-19T04:57:42.638Z,603.00
2024-02-19T04:58:42.608Z,602.00
2024-02-19T04:59:42.622Z,604.00
2024-02-19T05:00:42.725Z,602.00
2024-02-19T05:01:42.661Z,600.00
2024-02-19T05:02:42.602Z,603.00
2024-02-19T05:03:42.656Z,602.00
2024-02-19T05:04:42.753Z,605.00
2024-02-19T05:05:42.689Z,606.00
2024-02-19T05:06:42.684Z,604.00
2024-02-19T05:07:42.611Z,604.00
2024-02-19T05:08:42.617Z,606.00
2024-02-19T05:09:42.636Z,605.00
2024-02-19T05:10:42.682Z,603.00
2024-02-19T05:11:42.711Z,605.00
2024-02-19T05:12:42.620Z,601.00
2024-02-19T05:13:42.622Z,606.00
2024-02-19T05:14:42.630Z,608.00
2024-02-19T05:15:42.642Z,603.00
2024-02-19T05:16:42.624Z,604.00
2024-02-19T05:17:42.684Z,605.00
2024-02-19T05:18:42.784Z,604.00
2024-02-19T05:19:43.141Z,604.00
2024-02-19T05:20:42.827Z,604.00
2024-02-19T05:21:42.934Z,602.00
2024-02-19T05:22:42.928Z,603.00
2024-02-19T05:23:43.021Z,603.00
2024-02-19T05:24:43.121Z,605.00
2024-02-19T05:25:43.135Z,607.00
2024-02-19T05:26:43.193Z,606.00
2024-02-19T05:27:43.357Z,605.00
2024-02-19T05:28:43.345Z,603.00
2024-02-19T05:29:43.419Z,606.00
2024-02-19T05:30:43.529Z,602.00
2024-02-19T05:31:43.546Z,601.00
2024-02-19T05:32:43.608Z,605.00
2024-02-19T05:33:43.753Z,607.00
2024-02-19T05:34:43.766Z,608.00
2024-02-19T05:35:43.944Z,605.00
2024-02-19T05:36:43.907Z,607.00
2024-02-19T05:37:43.956Z,607.00
2024-02-19T05:38:44.029Z,607.00
2024-02-19T05:39:44.166Z,607.00
2024-02-19T05:40:44.160Z,603.00
2024-02-19T05:41:44.260Z,607.00
2024-02-19T05:42:44.363Z,607.00
2024-02-19T05:43:44.377Z,606.00
2024-02-19T05:44:44.461Z,604.00
2024-02-19T05:45:44.589Z,603.00
2024-02-19T05:46:44.704Z,604.00
2024-02-19T05:47:44.839Z,606.00
2024-02-19T05:48:44.782Z,611.00
2024-02-19T05:49:46.344Z,606.00
2024-02-19T05:50:44.830Z,610.00
2024-02-19T05:51:44.918Z,607.00
2024-02-19T05:52:44.942Z,608.00
2024-02-19T05:53:45.079Z,607.00
2024-02-19T05:54:45.147Z,607.00
2024-02-19T05:55:45.145Z,607.00
2024-02-19T05:56:45.200Z,605.00
2024-02-19T05:57:45.288Z,607.00
2024-02-19T05:58:45.326Z,605.00
2024-02-19T05:59:45.399Z,606.00
2024-02-19T06:00:45.524Z,604.00
2024-02-19T06:01:45.732Z,605.00
2024-02-19T06:02:45.690Z,606.00
2024-02-19T06:03:45.672Z,608.00
2024-02-19T06:04:45.785Z,607.00
2024-02-19T06:05:45.797Z,606.00
2024-02-19T06:06:45.914Z,609.00
2024-02-19T06:07:45.905Z,606.00
2024-02-19T06:08:45.931Z,607.00
2024-02-19T06:09:46.085Z,604.00
2024-02-19T06:10:46.094Z,608.00
2024-02-19T06:11:46.176Z,606.00
2024-02-19T06:12:46.269Z,610.00
2024-02-19T06:13:46.307Z,607.00
2024-02-19T06:14:46.365Z,611.00
2024-02-19T06:15:46.564Z,606.00
2024-02-19T06:16:46.522Z,606.00
2024-02-19T06:17:46.621Z,607.00
2024-02-19T06:18:46.967Z,605.00
2024-02-19T06:19:46.794Z,611.00
2024-02-19T06:20:46.806Z,611.00
2024-02-19T06:21:46.898Z,609.00
2024-02-19T06:22:46.949Z,609.00
2024-02-19T06:23:47.025Z,607.00
2024-02-19T06:24:47.138Z,607.00
2024-02-19T06:25:47.161Z,608.00
2024-02-19T06:26:47.219Z,608.00
2024-02-19T06:27:47.306Z,611.00
2024-02-19T06:28:47.355Z,610.00
2024-02-19T06:29:47.457Z,613.00
2024-02-19T06:30:47.561Z,612.00
2024-02-19T06:31:47.593Z,611.00
2024-02-19T06:32:47.641Z,616.00
2024-02-19T06:33:47.830Z,615.00
2024-02-19T06:34:47.926Z,620.00
2024-02-19T06:35:47.850Z,624.00
2024-02-19T06:36:47.990Z,627.00
2024-02-19T06:37:47.974Z,632.00
2024-02-19T06:38:48.019Z,636.00
2024-02-19T06:39:48.110Z,632.00
2024-02-19T06:40:48.148Z,639.00
2024-02-19T06:41:48.229Z,643.00
2024-02-19T06:42:49.215Z,648.00
2024-02-19T06:43:48.374Z,651.00
2024-02-19T06:44:48.427Z,650.00
2024-02-19T06:45:48.535Z,655.00
2024-02-19T06:46:48.574Z,658.00
2024-02-19T06:47:48.706Z,663.00
2024-02-19T06:48:50.724Z,666.00
2024-02-19T06:49:48.874Z,674.00
2024-02-19T06:50:48.815Z,682.00
2024-02-19T06:51:48.902Z,696.00
2024-02-19T06:52:48.872Z,719.00
2024-02-19T06:53:48.948Z,729.00
2024-02-19T06:54:49.036Z,738.00
2024-02-19T06:55:49.057Z,757.00
2024-02-19T06:56:49.129Z,774.00
2024-02-19T06:57:49.260Z,800.00
2024-02-19T06:58:49.254Z,806.00
2024-02-19T06:59:49.359Z,822.00
2024-02-19T07:00:49.471Z,834.00
2024-02-19T07:01:49.536Z,862.00
2024-02-19T07:02:49.581Z,869.00
2024-02-19T07:03:49.773Z,885.00
2024-02-19T07:04:49.677Z,902.00
2024-02-19T07:05:49.774Z,919.00
2024-02-19T07:06:49.815Z,942.00
2024-02-19T07:07:49.832Z,964.00
2024-02-19T07:08:49.884Z,985.00
2024-02-19T07:09:49.902Z,1021.00
2024-02-19T07:10:49.943Z,1036.00
2024-02-19T07:11:50.054Z,1061.00
2024-02-19T07:12:50.003Z,1075.00
2024-02-19T07:13:50.102Z,1103.00
2024-02-19T07:14:50.070Z,1118.00
2024-02-19T07:15:50.121Z,1126.00
2024-02-19T07:16:50.128Z,1148.00
2024-02-19T07:17:50.243Z,1170.00
2024-02-19T07:18:50.310Z,1180.00
2024-02-19T07:19:50.295Z,1192.00
2024-02-19T07:20:50.240Z,1197.00
2024-02-19T07:21:50.292Z,1222.00
2024-02-19T07:22:50.273Z,1220.00
2024-02-19T07:23:50.292Z,1236.00
2024-02-19T07:24:50.976Z,1246.00
2024-02-19T07:25:51.662Z,1244.00
2024-02-19T07:26:50.308Z,1271.00
2024-02-19T07:27:50.417Z,1276.00
2024-02-19T07:28:50.337Z,1278.00
2024-02-19T07:29:50.328Z,1296.00
2024-02-19T07:30:50.360Z,1296.00
2024-02-19T07:31:50.329Z,1306.00
2024-02-19T07:32:50.378Z,1311.00
2024-02-19T07:33:50.439Z,1328.00
2024-02-19T07:34:50.371Z,1331.00
2024-02-19T07:35:50.427Z,1332.00
2024-02-19T07:36:50.488Z,1343.00
2024-02-19T07:37:50.320Z,1356.00
2024-02-19T07:38:50.334Z,1354.00
2024-02-19T07:39:50.836Z,1359.00
2024-02-19T07:40:50.338Z,1361.00
2024-02-19T07:41:50.318Z,1374.00
2024-02-19T07:42:50.400Z,1381.00
2024-02-19T07:43:50.337Z,1388.00
2024-02-19T07:44:50.353Z,1380.00
2024-02-19T07:45:50.353Z,1388.00
2024-02-19T07:46:50.337Z,1395.00
2024-02-19T07:47:50.409Z,1392.00
2024-02-19T07:48:50.467Z,1402.00
2024-02-19T07:49:50.380Z,1396.00
2024-02-19T07:50:50.338Z,1410.00
2024-02-19T07:51:50.364Z,1416.00
2024-02-19T07:52:50.325Z,1425.00
2024-02-19T07:53:50.329Z,1388.00
2024-02-19T07:54:50.405Z,1335.00
2024-02-19T07:55:50.415Z,1256.00
2024-02-19T07:56:50.319Z,1212.00
2024-02-19T07:57:50.380Z,1176.00
2024-02-19T07:58:50.365Z,1151.00
2024-02-19T07:59:50.327Z,1160.00
2024-02-19T08:00:50.371Z,1166.00
2024-02-19T08:01:50.495Z,1167.00
2024-02-19T08:02:50.321Z,1150.00
2024-02-19T08:03:50.416Z,1157.00
2024-02-19T08:04:50.494Z,1165.00
2024-02-19T08:05:50.361Z,1171.00
2024-02-19T08:06:50.449Z,1179.00
2024-02-19T08:07:50.426Z,1175.00
2024-02-19T08:08:50.333Z,1182.00
2024-02-19T08:09:50.370Z,1181.00
2024-02-19T08:10:50.320Z,1195.00
2024-02-19T08:11:50.436Z,1192.00
2024-02-19T08:12:50.479Z,1212.00
2024-02-19T08:13:50.407Z,1212.00
2024-02-19T08:14:50.320Z,1221.00
2024-02-19T08:15:50.348Z,1228.00
2024-02-19T08:16:50.368Z,1243.00
2024-02-19T08:17:50.453Z,1240.00
2024-02-19T08:18:50.442Z,1265.00
2024-02-19T08:19:50.360Z,1266.00
2024-02-19T08:20:50.340Z,1285.00
2024-02-19T08:21:50.492Z,1300.00
2024-02-19T08:22:51.283Z,1302.00
2024-02-19T08:23:50.345Z,1316.00
2024-02-19T08:24:50.400Z,1331.00
2024-02-19T08:25:50.346Z,1350.00
2024-02-19T08:26:50.338Z,1361.00
2024-02-19T08:27:51.928Z,1380.00
2024-02-19T08:28:50.337Z,1402.00
2024-02-19T08:29:50.346Z,1440.00
2024-02-19T08:30:50.387Z,1453.00
2024-02-19T08:31:50.363Z,1461.00
2024-02-19T08:32:50.436Z,1465.00
2024-02-19T08:33:50.518Z,1472.00
2024-02-19T08:34:50.447Z,1490.00
2024-02-19T08:35:50.383Z,1503.00
2024-02-19T08:36:50.382Z,1517.00
2024-02-19T08:37:50.366Z,1518.00
2024-02-19T08:38:50.402Z,1522.00
2024-02-19T08:39:50.449Z,1536.00
2024-02-19T08:40:50.362Z,1536.00
2024-02-19T08:41:50.350Z,1562.00
2024-02-19T08:42:50.367Z,1563.00
2024-02-19T08:43:50.359Z,1568.00
2024-02-19T08:44:50.371Z,1575.00
2024-02-19T08:45:50.422Z,1582.00
2024-02-19T08:46:50.381Z,1596.00
2024-02-19T08:47:50.382Z,1611.00
2024-02-19T08:48:50.452Z,1619.00
2024-02-19T08:49:50.488Z,1622.00
2024-02-19T08:50:50.361Z,1629.00
2024-02-19T08:51:50.380Z,1637.00
2024-02-19T08:52:50.378Z,1637.00
2024-02-19T08:53:56.710Z,1648.00
2024-02-19T08:54:51.393Z,1649.00
2024-02-19T08:55:50.438Z,1651.00
2024-02-19T08:56:50.378Z,1655.00
2024-02-19T08:57:50.428Z,1662.00
2024-02-19T08:58:50.423Z,1651.00
2024-02-19T08:59:50.367Z,1569.00
2024-02-19T09:00:50.491Z,1451.00
2024-02-19T09:01:50.473Z,1336.00
2024-02-19T09:02:50.392Z,1236.00
2024-02-19T09:03:50.498Z,1149.00
2024-02-19T09:04:50.541Z,1063.00
2024-02-19T09:05:50.403Z,996.00
2024-02-19T09:06:50.469Z,938.00
2024-02-19T09:07:50.505Z,883.00
2024-02-19T09:08:50.438Z,838.00
2024-02-19T09:09:50.539Z,807.00
2024-02-19T09:10:50.504Z,773.00
2024-02-19T09:11:50.618Z,759.00
2024-02-19T09:12:50.616Z,727.00
2024-02-19T09:13:50.651Z,695.00
2024-02-19T09:14:50.732Z,679.00
2024-02-19T09:15:50.836Z,660.00
2024-02-19T09:16:50.852Z,656.00
2024-02-19T09:17:50.880Z,649.00
2024-02-19T09:18:50.981Z,642.00
2024-02-19T09:19:50.947Z,640.00
2024-02-19T09:20:58.254Z,600.00
2024-02-19T09:21:58.243Z,600.00
2024-02-19T09:22:58.238Z,600.00
2024-02-19T09:23:58.234Z,600.00
2024-02-19T09:24:58.270Z,600.00
2024-02-19T09:25:58.248Z,603.00
2024-02-19T09:26:58.238Z,599.00
2024-02-19T09:27:58.322Z,601.00
2024-02-19T09:28:58.241Z,601.00
2024-02-19T09:29:58.248Z,600.00
2024-02-19T09:30:58.270Z,600.00
2024-02-19T09:31:58.246Z,600.00
2024-02-19T09:32:58.314Z,600.00
2024-02-19T09:33:58.540Z,601.00
2024-02-19T09:34:58.318Z,600.00
2024-02-19T09:35:58.246Z,600.00
2024-02-19T09:36:58.325Z,600.00
2024-02-19T09:37:58.260Z,601.00
2024-02-19T09:38:58.274Z,600.00
2024-02-19T09:39:58.314Z,600.00
2024-02-19T09:40:58.273Z,601.00
2024-02-19T09:41:58.272Z,600.00
2024-02-19T09:42:58.281Z,603.00
2024-02-19T09:43:58.305Z,601.00
2024-02-19T09:44:58.256Z,600.00
2024-02-19T09:45:58.323Z,602.00
2024-02-19T09:46:58.285Z,601.00
2024-02-19T09:47:58.447Z,601.00
2024-02-19T09:48:58.446Z,602.00
2024-02-19T09:49:58.324Z,603.00
2024-02-19T09:50:58.278Z,603.00
2024-02-19T09:51:58.348Z,605.00
2024-02-19T09:52:58.280Z,601.00
2024-02-19T09:53:58.288Z,601.00
2024-02-19T09:54:58.376Z,601.00
2024-02-19T09:55:58.285Z,602.00
2024-02-19T09:56:58.311Z,603.00
2024-02-19T09:57:58.304Z,608.00
2024-02-19T09:58:58.287Z,609.00
2024-02-19T09:59:58.296Z,615.00
2024-02-19T10:00:58.334Z,617.00
2024-02-19T10:01:58.342Z,619.00
2024-02-19T10:02:58.309Z,618.00
2024-02-19T10:03:58.411Z,614.00
2024-02-19T10:04:59.400Z,613.00
2024-02-19T10:05:58.467Z,607.00
2024-02-19T10:06:58.621Z,602.00
2024-02-19T10:07:58.657Z,600.00
2024-02-19T10:08:58.558Z,604.00
2024-02-19T10:09:58.666Z,600.00
2024-02-19T10:10:58.616Z,609.00
2024-02-19T10:11:58.658Z,605.00
2024-02-19T10:12:58.663Z,605.00
2024-02-19T10:13:58.670Z,605.00
2024-02-19T10:14:58.697Z,607.00
2024-02-19T10:16:00.421Z,609.00
2024-02-19T10:16:58.743Z,609.00
2024-02-19T10:17:58.808Z,615.00
2024-02-19T10:18:58.964Z,616.00
2024-02-19T10:19:58.966Z,618.00
2024-02-19T10:20:58.977Z,620.00
2024-02-19T10:21:59.086Z,621.00
2024-02-19T10:22:59.115Z,621.00
2024-02-19T10:23:59.201Z,627.00
2024-02-19T10:24:59.248Z,631.00
2024-02-19T10:25:59.288Z,630.00
2024-02-19T10:26:59.335Z,632.00
2024-02-19T10:27:59.403Z,634.00
2024-02-19T10:28:59.409Z,638.00
2024-02-19T10:29:59.456Z,639.00
2024-02-19T10:30:59.520Z,639.00
2024-02-19T10:31:59.543Z,645.00
2024-02-19T10:32:59.632Z,648.00
2024-02-19T10:33:59.816Z,651.00
2024-02-19T10:34:59.710Z,657.00
2024-02-19T10:35:59.722Z,656.00
2024-02-19T10:36:59.815Z,663.00
2024-02-19T10:37:59.754Z,662.00
2024-02-19T10:38:59.785Z,667.00
2024-02-19T10:39:59.871Z,680.00
2024-02-19T10:40:59.847Z,690.00
2024-02-19T10:41:59.897Z,692.00
2024-02-19T10:42:59.944Z,707.00
2024-02-19T10:43:59.959Z,718.00
2024-02-19T10:44:59.960Z,719.00
2024-02-19T10:46:00.003Z,729.00
2024-02-19T10:47:00.943Z,731.00
2024-02-19T10:48:00.188Z,731.00
2024-02-19T10:49:00.224Z,736.00
2024-02-19T10:50:00.966Z,733.00
2024-02-19T10:51:00.112Z,727.00
2024-02-19T10:52:00.207Z,712.00
2024-02-19T10:53:00.200Z,705.00
2024-02-19T10:54:00.272Z,694.00
2024-02-19T10:55:09.585Z,688.00
2024-02-19T10:56:04.418Z,688.00
2024-02-19T10:57:00.348Z,683.00
2024-02-19T10:58:00.395Z,672.00
2024-02-19T10:59:00.348Z,668.00
2024-02-19T11:00:00.349Z,658.00
2024-02-19T11:01:00.385Z,655.00
2024-02-19T11:02:00.403Z,651.00
2024-02-19T11:03:00.345Z,646.00
2024-02-19T11:04:00.389Z,643.00
2024-02-19T11:05:00.472Z,643.00
2024-02-19T11:06:00.672Z,640.00
2024-02-19T11:07:00.624Z,639.00
2024-02-19T11:08:00.662Z,634.00
2024-02-19T11:09:00.714Z,632.00
2024-02-19T11:10:00.903Z,631.00
2024-02-19T11:11:00.930Z,624.00
2024-02-19T11:12:01.179Z,623.00
2024-02-19T11:13:01.974Z,623.00
2024-02-19T11:14:01.064Z,622.00
2024-02-19T11:15:01.133Z,621.00
2024-02-19T11:16:01.230Z,620.00
2024-02-19T11:17:01.262Z,618.00
2024-02-19T11:18:01.359Z,617.00
2024-02-19T11:19:01.553Z,611.00
2024-02-19T11:20:01.525Z,611.00
2024-02-19T11:21:01.422Z,607.00
2024-02-19T11:22:01.535Z,606.00
2024-02-19T11:23:01.503Z,609.00
2024-02-19T11:24:01.524Z,604.00
2024-02-19T11:25:01.574Z,607.00
2024-02-19T11:26:01.546Z,605.00
2024-02-19T11:27:01.567Z,600.00
2024-02-19T11:28:01.663Z,603.00
2024-02-19T11:29:01.612Z,604.00
2024-02-19T11:30:01.703Z,604.00
2024-02-19T11:31:01.686Z,600.00
2024-02-19T11:32:01.682Z,600.00
2024-02-19T11:33:01.748Z,600.00
2024-02-19T11:34:01.703Z,603.00
2024-02-19T11:35:01.721Z,602.00
2024-02-19T11:36:01.675Z,601.00
2024-02-19T11:37:01.747Z,600.00
2024-02-19T11:38:01.711Z,603.00
2024-02-19T11:39:01.755Z,600.00
2024-02-19T11:40:01.780Z,600.00
2024-02-19T11:41:01.757Z,601.00
2024-02-19T11:42:01.776Z,600.00
2024-02-19T11:43:01.855Z,600.00
2024-02-19T11:44:01.827Z,603.00
2024-02-19T11:45:01.870Z,601.00
2024-02-19T11:46:01.904Z,604.00
2024-02-19T11:47:01.920Z,605.00
2024-02-19T11:48:02.160Z,607.00
2024-02-19T11:49:02.034Z,614.00
2024-02-19T11:50:02.183Z,612.00
2024-02-19T11:51:02.025Z,615.00
2024-02-19T11:52:08.255Z,617.00
2024-02-19T11:53:03.111Z,617.00
2024-02-19T11:54:02.048Z,618.00
2024-02-19T11:55:02.082Z,618.00
2024-02-19T11:56:02.024Z,617.00
2024-02-19T11:57:02.044Z,618.00
2024-02-19T11:58:03.051Z,621.00
2024-02-19T11:59:02.073Z,627.00
2024-02-19T12:00:02.053Z,622.00
2024-02-19T12:01:02.175Z,624.00
2024-02-19T12:02:02.102Z,625.00
2024-02-19T12:03:02.038Z,623.00
2024-02-19T12:04:02.118Z,624.00
2024-02-19T12:05:02.087Z,627.00
2024-02-19T12:06:02.102Z,629.00
2024-02-19T12:07:02.124Z,625.00
2024-02-19T12:08:02.115Z,626.00
2024-02-19T12:09:02.065Z,620.00
2024-02-19T12:10:02.070Z,625.00
2024-02-19T12:11:02.207Z,623.00
2024-02-19T12:12:02.144Z,622.00
2024-02-19T12:13:02.146Z,616.00
2024-02-19T12:14:02.060Z,611.00
2024-02-19T12:15:02.113Z,610.00
2024-02-19T12:16:02.130Z,612.00
2024-02-19T12:17:02.073Z,610.00
2024-02-19T12:18:02.218Z,607.00
2024-02-19T12:19:02.333Z,609.00
2024-02-19T12:20:02.223Z,606.00
2024-02-19T12:21:02.066Z,606.00
2024-02-19T12:22:02.124Z,603.00
2024-02-19T12:23:02.112Z,608.00
2024-02-19T12:24:02.133Z,608.00
2024-02-19T12:25:02.213Z,608.00