createdAt,value
2022-12-01T00:01:19.004Z,6.11
2022-12-01T00:03:46.772Z,5.96
2022-12-01T00:06:17.341Z,6.09
2022-12-01T00:09:07.433Z,6.02
2022-12-01T00:11:35.397Z,6.19
2022-12-01T00:14:05.452Z,6.08
2022-12-01T00:16:34.123Z,5.64
2022-12-01T00:19:01.801Z,5.47
2022-12-01T00:21:29.596Z,5.34
2022-12-01T00:23:59.044Z,5.29
2022-12-01T00:26:28.390Z,5.18
2022-12-01T00:28:57.593Z,5.14
2022-12-01T00:31:27.660Z,5.25
2022-12-01T00:33:55.476Z,5.35
2022-12-01T00:36:33.311Z,5.28
2022-12-01T00:39:01.138Z,5.25
2022-12-01T00:41:28.849Z,5.21
2022-12-01T00:43:56.500Z,5.15
2022-12-01T00:46:24.447Z,5.23
2022-12-01T00:48:53.717Z,5.33
2022-12-01T00:51:21.509Z,5.48
2022-12-01T00:53:49.399Z,5.47
2022-12-01T00:56:17.065Z,5.66
2022-12-01T00:58:44.814Z,5.71
2022-12-01T01:01:12.621Z,5.73
2022-12-01T01:03:40.564Z,5.68
2022-12-01T01:06:17.431Z,5.49
2022-12-01T01:08:45.071Z,5.42
2022-12-01T01:11:13.353Z,5.26
2022-12-01T01:13:40.991Z,5.28
2022-12-01T01:16:14.733Z,5.21
2022-12-01T01:18:42.611Z,5.14
2022-12-01T01:21:19.474Z,5.14
2022-12-01T01:23:50.671Z,5.05
2022-12-01T01:26:22.123Z,5.32
2022-12-01T01:28:51.094Z,5.32
2022-12-01T01:31:21.407Z,5.15
2022-12-01T01:33:50.802Z,5.20
2022-12-01T01:36:22.679Z,5.19
2022-12-01T01:38:53.186Z,5.20
2022-12-01T01:41:22.326Z,5.14
2022-12-01T01:43:51.866Z,5.08
2022-12-01T01:46:21.552Z,4.94
2022-12-01T01:48:52.494Z,5.02
2022-12-01T01:51:24.936Z,4.97
2022-12-01T01:53:57.658Z,4.96
2022-12-01T01:56:25.471Z,4.78
2022-12-01T01:58:54.154Z,4.90
2022-12-01T02:01:22.627Z,4.84
2022-12-01T02:03:54.390Z,4.87
2022-12-01T02:06:24.884Z,5.00
2022-12-01T02:08:52.687Z,5.08
2022-12-01T02:11:52.834Z,4.98
2022-12-01T02:14:35.406Z,5.23
2022-12-01T02:17:12.122Z,5.01
2022-12-01T02:19:56.146Z,5.18
2022-12-01T02:22:40.059Z,5.37
2022-12-01T02:25:28.541Z,5.35
2022-12-01T02:28:22.417Z,5.19
2022-12-01T02:30:54.632Z,5.28
2022-12-01T02:33:29.093Z,5.28
2022-12-01T02:36:02.734Z,5.01
2022-12-01T02:38:36.258Z,5.14
2022-12-01T02:41:11.868Z,5.14
2022-12-01T02:43:45.266Z,5.07
2022-12-01T02:46:19.297Z,5.12
2022-12-01T02:48:54.525Z,5.23
2022-12-01T02:51:28.903Z,5.22
2022-12-01T02:53:57.831Z,5.34
2022-12-01T02:56:25.539Z,5.18
2022-12-01T02:58:53.327Z,5.27
2022-12-01T03:01:41.420Z,5.35
2022-12-01T03:04:34.044Z,5.31
2022-12-01T03:07:13.320Z,5.33
2022-12-01T03:09:55.873Z,5.32
2022-12-01T03:12:30.735Z,5.50
2022-12-01T03:15:07.985Z,5.53
2022-12-01T03:17:41.675Z,5.58
2022-12-01T03:20:15.136Z,5.31
2022-12-01T03:22:48.920Z,5.35
2022-12-01T03:25:18.262Z,5.35
2022-12-01T03:28:19.636Z,5.39
2022-12-01T03:30:40.044Z,5.25
2022-12-01T03:33:15.267Z,5.31
2022-12-01T03:35:48.004Z,5.37
2022-12-01T03:38:22.485Z,5.35
2022-12-01T03:40:52.806Z,5.36
2022-12-01T03:43:24.495Z,5.43
2022-12-01T03:45:57.765Z,5.45
2022-12-01T03:48:27.720Z,5.47
2022-12-01T03:51:03.726Z,5.37
2022-12-01T03:53:39.876Z,5.47
2022-12-01T03:56:09.110Z,5.01
2022-12-01T03:58:41.116Z,5.32
2022-12-01T04:01:10.164Z,5.23
2022-12-01T04:03:39.271Z,5.09
2022-12-01T04:06:07.932Z,4.97
2022-12-01T04:08:37.401Z,4.91
2022-12-01T04:11:30.976Z,4.75
2022-12-01T04:13:59.296Z,5.03
2022-12-01T04:16:26.970Z,5.12
2022-12-01T04:18:56.131Z,5.25
2022-12-01T04:21:23.688Z,5.30
2022-12-01T04:24:03.537Z,5.28
2022-12-01T04:26:33.068Z,5.13
2022-12-01T04:29:00.980Z,5.08
2022-12-01T04:31:30.332Z,5.10
2022-12-01T04:34:00.715Z,5.26
2022-12-01T04:36:31.703Z,5.28
2022-12-01T04:39:03.800Z,5.46
2022-12-01T04:41:31.415Z,5.44
2022-12-01T04:43:59.189Z,5.38
2022-12-01T04:46:27.020Z,5.49
2022-12-01T04:48:54.615Z,5.57
2022-12-01T04:51:23.738Z,5.62
2022-12-01T04:53:52.331Z,5.50
2022-12-01T04:56:23.292Z,5.38
2022-12-01T04:58:50.988Z,5.34
2022-12-01T05:01:21.115Z,5.49
2022-12-01T05:03:50.224Z,5.58
2022-12-01T05:06:20.044Z,5.56
2022-12-01T05:08:49.035Z,5.47
2022-12-01T05:11:19.221Z,5.45
2022-12-01T05:13:48.974Z,5.42
2022-12-01T05:16:18.501Z,5.43
2022-12-01T05:18:49.356Z,5.35
2022-12-01T05:21:16.937Z,5.25
2022-12-01T05:23:45.568Z,5.25
2022-12-01T05:26:17.387Z,5.19
2022-12-01T05:28:45.770Z,5.32
2022-12-01T05:31:13.365Z,5.29
2022-12-01T05:33:41.065Z,5.36
2022-12-01T05:36:09.177Z,5.31
2022-12-01T05:38:36.753Z,5.37
2022-12-01T05:41:04.554Z,5.42
2022-12-01T05:43:34.031Z,5.45
2022-12-01T05:46:01.895Z,5.15
2022-12-01T05:48:30.646Z,4.99
2022-12-01T05:50:58.544Z,5.00
2022-12-01T05:53:26.107Z,4.98
2022-12-01T05:55:54.277Z,5.03
2022-12-01T05:58:23.507Z,5.01
2022-12-01T06:00:52.421Z,5.07
2022-12-01T06:03:22.549Z,4.92
2022-12-01T06:05:50.819Z,4.96
2022-12-01T06:08:19.994Z,5.00
2022-12-01T06:10:47.679Z,5.21
2022-12-01T06:13:15.729Z,5.11
2022-12-01T06:15:44.477Z,4.99
2022-12-01T06:18:14.523Z,4.84
2022-12-01T06:20:42.088Z,4.85
2022-12-01T06:23:09.662Z,4.80
2022-12-01T06:25:37.301Z,4.78
2022-12-01T06:28:05.222Z,4.80
2022-12-01T06:30:32.801Z,4.60
2022-12-01T06:33:00.609Z,4.60
2022-12-01T06:35:31.655Z,4.55
2022-12-01T06:37:59.319Z,4.50
2022-12-01T06:40:27.089Z,4.60
2022-12-01T06:42:54.879Z,4.65
2022-12-01T06:45:22.559Z,4.64
2022-12-01T06:47:54.337Z,4.62
2022-12-01T06:50:22.079Z,4.64
2022-12-01T06:52:52.718Z,4.58
2022-12-01T06:55:21.644Z,4.47
2022-12-01T06:57:49.321Z,4.45
2022-12-01T07:00:20.142Z,4.46
2022-12-01T07:02:47.781Z,4.26
2022-12-01T07:05:15.635Z,4.25
2022-12-01T07:07:46.420Z,4.27
2022-12-01T07:10:15.696Z,4.18
2022-12-01T07:12:43.679Z,4.24
2022-12-01T07:15:12.693Z,4.30
2022-12-01T07:17:40.478Z,4.19
2022-12-01T07:20:11.320Z,4.17
2022-12-01T07:22:39.917Z,4.32
2022-12-01T07:25:08.706Z,4.27
2022-12-01T07:27:37.671Z,4.18
2022-12-01T07:30:07.410Z,4.07
2022-12-01T07:32:34.996Z,4.11
2022-12-01T07:35:02.562Z,4.13
2022-12-01T07:37:30.143Z,4.03
2022-12-01T07:39:57.769Z,4.11
2022-12-01T07:42:25.307Z,4.12
2022-12-01T07:44:54.278Z,4.13
2022-12-01T07:47:21.938Z,4.09
2022-12-01T07:49:49.843Z,3.98
2022-12-01T07:52:17.602Z,3.97
2022-12-01T07:54:45.144Z,4.07
2022-12-01T07:57:14.729Z,3.93
2022-12-01T07:59:42.344Z,3.89
2022-12-01T08:02:12.181Z,4.05
2022-12-01T08:04:39.856Z,4.05
2022-12-01T08:07:07.601Z,3.95
2022-12-01T08:09:35.185Z,3.94
2022-12-01T08:12:02.771Z,3.94
2022-12-01T08:14:30.427Z,3.93
2022-12-01T08:16:57.997Z,3.89
2022-12-01T08:19:27.665Z,3.94
2022-12-01T08:21:55.216Z,4.14
2022-12-01T08:24:22.777Z,4.10
2022-12-01T08:26:50.359Z,4.14
2022-12-01T08:29:20.363Z,4.24
2022-12-01T08:31:48.593Z,4.36
2022-12-01T08:34:16.385Z,4.58
2022-12-01T08:36:45.303Z,4.58
2022-12-01T08:39:12.848Z,4.56
2022-12-01T08:41:40.431Z,4.69
2022-12-01T08:44:08.016Z,4.72
2022-12-01T08:46:36.635Z,4.71
2022-12-01T08:49:05.313Z,4.86
2022-12-01T08:51:33.266Z,4.67
2022-12-01T08:54:02.512Z,4.60
2022-12-01T08:56:35.087Z,4.83
2022-12-01T08:59:04.921Z,4.94
2022-12-01T09:01:33.503Z,5.09
2022-12-01T09:04:09.333Z,5.01
2022-12-01T09:06:41.323Z,4.96
2022-12-01T09:09:12.122Z,5.14
2022-12-01T09:11:41.323Z,5.01
2022-12-01T09:14:09.136Z,5.15
2022-12-01T09:16:37.380Z,5.49
2022-12-01T09:19:05.407Z,5.60
2022-12-01T09:21:35.106Z,5.68
2022-12-01T09:24:03.379Z,5.72
2022-12-01T09:26:32.810Z,5.61
2022-12-01T09:29:02.445Z,5.69
2022-12-01T09:31:30.713Z,6.04
2022-12-01T09:34:00.928Z,6.20
2022-12-01T09:36:29.944Z,5.91
2022-12-01T09:38:57.630Z,6.07
2022-12-01T09:41:29.053Z,5.96
2022-12-01T09:44:05.672Z,6.03
2022-12-01T09:46:38.061Z,6.09
2022-12-01T09:49:11.626Z,6.22
2022-12-01T09:51:39.704Z,5.93
2022-12-01T09:54:14.061Z,5.79
2022-12-01T09:56:46.467Z,6.00
2022-12-01T09:59:23.646Z,5.82
2022-12-01T10:01:55.969Z,5.55
2022-12-01T10:04:29.994Z,5.67
2022-12-01T10:07:01.590Z,5.75
2022-12-01T10:09:36.594Z,5.89
2022-12-01T10:12:14.111Z,5.83
2022-12-01T10:14:45.863Z,5.89
2022-12-01T10:17:22.645Z,5.45
2022-12-01T10:19:58.365Z,5.58
2022-12-01T10:22:52.932Z,5.52
2022-12-01T10:25:23.907Z,5.70
2022-12-01T10:28:07.730Z,6.17
2022-12-01T10:30:48.071Z,6.42
2022-12-01T10:33:24.131Z,6.18
2022-12-01T10:35:52.317Z,6.37
2022-12-01T10:38:27.609Z,6.62
2022-12-01T10:40:58.000Z,6.57
2022-12-01T10:43:33.351Z,6.79
2022-12-01T10:46:09.405Z,6.83
2022-12-01T10:48:53.770Z,6.46
2022-12-01T10:51:22.606Z,6.61
2022-12-01T10:53:50.709Z,6.80
2022-12-01T10:56:21.043Z,6.30
2022-12-01T10:58:52.320Z,6.61
2022-12-01T11:01:24.783Z,6.84
2022-12-01T11:03:55.710Z,6.84
2022-12-01T11:06:26.887Z,6.76
2022-12-01T11:08:58.768Z,6.52
2022-12-01T11:11:31.069Z,6.45
2022-12-01T11:14:01.189Z,6.55
2022-12-01T11:16:39.732Z,6.73
2022-12-01T11:19:26.624Z,6.59
2022-12-01T11:21:57.375Z,6.75
2022-12-01T11:24:31.643Z,6.81
2022-12-01T11:27:00.904Z,6.61
2022-12-01T11:29:35.991Z,6.88
2022-12-01T11:32:23.045Z,6.94
2022-12-01T11:34:56.320Z,6.92
2022-12-01T11:37:26.981Z,6.92
2022-12-01T11:39:54.979Z,6.86
2022-12-01T11:42:26.798Z,6.88
2022-12-01T11:44:57.031Z,6.76
2022-12-01T11:47:27.800Z,6.76
2022-12-01T11:49:57.584Z,6.68
2022-12-01T11:52:28.866Z,6.67
2022-12-01T11:54:59.970Z,6.54
2022-12-01T11:57:34.498Z,6.45
2022-12-01T12:00:06.797Z,6.37
2022-12-01T12:02:45.771Z,6.49
2022-12-01T12:05:40.893Z,6.49
2022-12-01T12:08:21.918Z,5.96
2022-12-01T12:11:00.940Z,6.48
2022-12-01T12:13:45.792Z,6.56
2022-12-01T12:16:20.014Z,6.58
2022-12-01T12:19:07.119Z,6.58
2022-12-01T12:21:39.550Z,6.72
2022-12-01T12:24:28.909Z,6.69
2022-12-01T12:27:05.897Z,6.58
2022-12-01T12:29:52.171Z,6.67
2022-12-01T12:32:37.500Z,6.53
2022-12-01T12:35:21.930Z,6.59
2022-12-01T12:38:00.156Z,6.83
2022-12-01T12:40:40.053Z,7.08
2022-12-01T12:43:24.756Z,7.12
2022-12-01T12:46:02.858Z,7.13
2022-12-01T12:49:03.942Z,6.76
2022-12-01T12:51:39.241Z,6.59
2022-12-01T12:54:17.876Z,6.52
2022-12-01T12:56:49.007Z,6.43
2022-12-01T12:59:21.301Z,6.40
2022-12-01T13:01:58.866Z,6.36
2022-12-01T13:04:33.159Z,6.45
2022-12-01T13:07:07.205Z,6.49
2022-12-01T13:09:38.272Z,6.55
2022-12-01T13:12:15.809Z,6.60
2022-12-01T13:14:47.383Z,6.60
2022-12-01T13:17:19.301Z,6.60
2022-12-01T13:19:47.760Z,6.55
2022-12-01T13:22:21.980Z,6.61
2022-12-01T13:24:49.863Z,6.49
2022-12-01T13:27:20.938Z,6.40
2022-12-01T13:29:53.167Z,6.43
2022-12-01T13:32:40.931Z,6.26
2022-12-01T13:35:32.619Z,6.05
2022-12-01T13:38:40.220Z,6.18
2022-12-01T13:41:14.429Z,6.23
2022-12-01T13:43:55.483Z,6.20
2022-12-01T13:46:26.037Z,6.17
2022-12-01T13:48:56.592Z,6.24
2022-12-01T13:51:24.778Z,6.29
2022-12-01T13:54:27.190Z,6.31
2022-12-01T13:57:02.623Z,6.33
2022-12-01T14:00:03.414Z,6.30
2022-12-01T14:02:33.471Z,6.16
2022-12-01T14:05:34.700Z,6.18
2022-12-01T14:08:02.482Z,6.09
2022-12-01T14:10:33.549Z,6.02
2022-12-01T14:13:04.805Z,5.95
2022-12-01T14:15:43.187Z,5.90
2022-12-01T14:18:30.175Z,5.89
2022-12-01T14:21:35.099Z,5.80
2022-12-01T14:24:06.462Z,5.62
2022-12-01T14:26:45.287Z,5.79
2022-12-01T14:29:30.707Z,5.93
2022-12-01T14:32:23.039Z,5.88
2022-12-01T14:34:54.622Z,5.85
2022-12-01T14:37:25.769Z,5.78
2022-12-01T14:39:58.262Z,5.62
2022-12-01T14:42:49.645Z,5.79
2022-12-01T14:45:22.812Z,5.85
2022-12-01T14:47:57.144Z,5.83
2022-12-01T14:50:30.959Z,5.69
2022-12-01T14:53:03.302Z,5.75
2022-12-01T14:55:36.712Z,5.67
2022-12-01T14:58:08.488Z,5.65
2022-12-01T15:00:38.578Z,5.63
2022-12-01T15:03:09.744Z,5.61
2022-12-01T15:05:40.636Z,5.57
2022-12-01T15:08:40.878Z,5.57
2022-12-01T15:11:11.103Z,5.45
2022-12-01T15:13:49.578Z,5.59
2022-12-01T15:16:20.063Z,5.47
2022-12-01T15:18:47.827Z,5.47
2022-12-01T15:21:19.422Z,5.34
2022-12-01T15:23:54.350Z,5.37
2022-12-01T15:26:24.470Z,5.29
2022-12-01T15:29:06.155Z,5.31
2022-12-01T15:31:35.997Z,5.34
2022-12-01T15:34:04.006Z,5.25
2022-12-01T15:36:32.193Z,5.25
2022-12-01T15:39:06.829Z,5.17
2022-12-01T15:41:39.997Z,5.23
2022-12-01T15:44:21.017Z,5.15
2022-12-01T15:46:48.991Z,5.32
2022-12-01T15:49:19.575Z,5.23
2022-12-01T15:51:48.671Z,5.17
2022-12-01T15:54:21.532Z,5.14
2022-12-01T15:56:53.242Z,5.16
2022-12-01T15:59:30.073Z,5.18
2022-12-01T16:01:59.165Z,5.19
2022-12-01T16:04:29.268Z,5.15
2022-12-01T16:07:00.193Z,5.08
2022-12-01T16:09:31.397Z,5.15
2022-12-01T16:12:08.070Z,5.07
2022-12-01T16:14:38.324Z,5.14
2022-12-01T16:17:10.981Z,5.10
2022-12-01T16:19:43.572Z,5.09
2022-12-01T16:22:16.728Z,5.03
2022-12-01T16:24:48.459Z,5.10
2022-12-01T16:27:24.063Z,5.12
2022-12-01T16:29:55.671Z,5.10
2022-12-01T16:32:29.423Z,5.09
2022-12-01T16:34:57.127Z,5.06
2022-12-01T16:37:24.969Z,5.01
2022-12-01T16:39:52.618Z,4.96
2022-12-01T16:42:22.521Z,4.99
2022-12-01T16:44:51.169Z,4.98
2022-12-01T16:47:23.383Z,5.01
2022-12-01T16:49:51.947Z,5.00
2022-12-01T16:55:23.524Z,4.92
2022-12-01T16:57:51.513Z,4.84
2022-12-01T17:00:19.815Z,4.97
2022-12-01T17:02:49.191Z,5.03
2022-12-01T17:05:16.966Z,5.07
2022-12-01T17:07:44.673Z,5.03
2022-12-01T17:10:12.840Z,4.98
2022-12-01T17:12:40.732Z,4.96
2022-12-01T17:15:09.970Z,5.01
2022-12-01T17:17:37.705Z,4.96
2022-12-01T17:20:10.862Z,4.82
2022-12-01T17:22:39.266Z,4.88
2022-12-01T17:25:11.850Z,4.76
2022-12-01T17:27:40.077Z,4.85
2022-12-01T17:30:12.099Z,4.82
2022-12-01T17:32:39.715Z,4.85
2022-12-01T17:35:13.228Z,4.83
2022-12-01T17:37:40.930Z,4.94
2022-12-01T17:40:13.690Z,4.82
2022-12-01T17:42:48.559Z,4.83
2022-12-01T17:45:18.904Z,4.70
2022-12-01T17:47:46.583Z,4.75
2022-12-01T17:50:16.381Z,4.68
2022-12-01T17:52:44.073Z,4.73
2022-12-01T17:55:11.695Z,4.80
2022-12-01T17:57:39.426Z,4.81
2022-12-01T18:00:08.602Z,4.78
2022-12-01T18:02:37.630Z,4.74
2022-12-01T18:05:06.061Z,4.80
2022-12-01T18:07:35.120Z,4.74
2022-12-01T18:10:02.778Z,4.73
2022-12-01T18:12:30.412Z,4.71
2022-12-01T18:14:58.021Z,4.75
2022-12-01T18:17:27.308Z,4.81
2022-12-01T18:19:54.972Z,4.83
2022-12-01T18:22:23.497Z,4.86
2022-12-01T18:24:53.663Z,4.91
2022-12-01T18:27:21.252Z,4.78
2022-12-01T18:29:49.188Z,4.86
2022-12-01T18:32:17.574Z,4.80
2022-12-01T18:34:45.266Z,4.78
2022-12-01T18:37:12.979Z,4.82
2022-12-01T18:39:40.553Z,4.77
2022-12-01T18:42:09.561Z,4.78
2022-12-01T18:44:38.910Z,4.85
2022-12-01T18:47:06.757Z,4.85
2022-12-01T18:49:34.575Z,4.82
2022-12-01T18:52:03.610Z,4.89
2022-12-01T18:54:32.027Z,4.77
2022-12-01T18:56:59.785Z,4.82
2022-12-01T18:59:28.921Z,4.85
2022-12-01T19:01:56.692Z,4.88
2022-12-01T19:04:24.447Z,4.90
2022-12-01T19:06:52.083Z,4.84
2022-12-01T19:09:19.899Z,4.81
2022-12-01T19:11:47.858Z,4.84
2022-12-01T19:14:17.519Z,4.82
2022-12-01T19:16:49.281Z,4.89
2022-12-01T19:19:16.880Z,4.86
2022-12-01T19:21:45.343Z,4.79
2022-12-01T19:24:13.138Z,4.75
2022-12-01T19:26:40.878Z,4.86
2022-12-01T19:29:10.188Z,4.86
2022-12-01T19:31:38.189Z,4.89
2022-12-01T19:34:10.069Z,4.93
2022-12-01T19:36:37.756Z,4.91
2022-12-01T19:39:07.810Z,4.80
2022-12-01T19:41:38.643Z,4.69
2022-12-01T19:46:49.054Z,4.70
2022-12-01T19:49:18.420Z,4.66
2022-12-01T19:51:46.284Z,4.59
2022-12-01T19:54:16.175Z,4.64
2022-12-01T19:56:46.861Z,4.67
2022-12-01T19:59:14.893Z,4.76
2022-12-01T20:01:42.979Z,4.68
2022-12-01T20:04:11.282Z,4.57
2022-12-01T20:06:42.768Z,4.68
2022-12-01T20:09:10.600Z,4.60
2022-12-01T20:11:38.449Z,4.53
2022-12-01T20:14:08.005Z,4.60
2022-12-01T20:16:36.123Z,4.70
2022-12-01T20:19:05.628Z,4.81
2022-12-01T20:21:35.157Z,4.63
2022-12-01T20:24:06.264Z,4.59
2022-12-01T20:26:36.293Z,4.74
2022-12-01T20:29:06.121Z,4.77
2022-12-01T20:31:35.262Z,4.73
2022-12-01T20:34:10.113Z,4.80
2022-12-01T20:36:38.047Z,4.77
2022-12-01T20:39:08.135Z,4.72
2022-12-01T20:41:41.651Z,4.67
2022-12-01T20:44:13.064Z,4.55
2022-12-01T20:46:41.848Z,4.55
2022-12-01T20:49:10.001Z,4.56
2022-12-01T20:51:37.702Z,4.61
2022-12-01T20:54:32.750Z,4.53
2022-12-01T20:57:00.688Z,4.59
2022-12-01T20:59:29.493Z,4.59
2022-12-01T21:01:57.441Z,4.64
2022-12-01T21:04:27.156Z,4.55
2022-12-01T21:06:56.858Z,4.54
2022-12-01T21:09:26.377Z,4.55
2022-12-01T21:12:12.401Z,4.58
2022-12-01T21:14:45.899Z,4.62
2022-12-01T21:17:23.014Z,4.66
2022-12-01T21:19:56.416Z,4.61
2022-12-01T21:22:25.789Z,4.56
2022-12-01T21:25:02.671Z,4.65
2022-12-01T21:27:30.867Z,4.70
2022-12-01T21:29:58.592Z,4.62
2022-12-01T21:32:31.567Z,4.56
2022-12-01T21:35:06.874Z,4.48
2022-12-01T21:37:34.810Z,4.50
2022-12-01T21:40:04.021Z,4.56
2022-12-01T21:42:32.665Z,4.54
2022-12-01T21:45:01.895Z,4.44
2022-12-01T21:47:31.518Z,4.40
2022-12-01T21:50:00.804Z,4.45
2022-12-01T21:52:31.783Z,4.40
2022-12-01T21:55:12.178Z,4.50
2022-12-01T21:57:43.265Z,4.44
2022-12-01T22:00:36.509Z,4.36
2022-12-01T22:03:32.342Z,4.30
2022-12-01T22:08:52.570Z,4.35
2022-12-01T22:11:22.929Z,4.37
2022-12-01T22:13:55.956Z,4.37
2022-12-01T22:16:30.061Z,4.40
2022-12-01T22:18:59.349Z,4.33
2022-12-01T22:21:42.142Z,4.40
2022-12-01T22:24:21.708Z,4.37
2022-12-01T22:26:56.266Z,4.41
2022-12-01T22:29:28.614Z,4.47
2022-12-01T22:32:24.858Z,4.44
2022-12-01T22:34:54.849Z,4.48
2022-12-01T22:37:24.443Z,4.33
2022-12-01T22:39:56.109Z,4.41
2022-12-01T22:42:31.254Z,4.24
2022-12-01T22:45:01.949Z,4.34
2022-12-01T22:47:33.187Z,4.35
2022-12-01T22:50:01.024Z,4.26
2022-12-01T22:52:33.488Z,4.27
2022-12-01T22:55:01.163Z,4.40
2022-12-01T22:57:34.837Z,4.21
2022-12-01T23:00:14.804Z,4.20
2022-12-01T23:02:42.792Z,4.11
2022-12-01T23:05:23.196Z,4.16
2022-12-01T23:07:52.653Z,4.15
2022-12-01T23:10:30.183Z,4.20
2022-12-01T23:13:02.276Z,4.16
2022-12-01T23:15:33.894Z,4.14
2022-12-01T23:18:12.789Z,4.21
2022-12-01T23:20:42.013Z,4.17
2022-12-01T23:23:15.403Z,4.18
2022-12-01T23:25:44.124Z,4.31
2022-12-01T23:28:14.406Z,4.17
2022-12-01T23:30:44.152Z,4.33
2022-12-01T23:33:21.019Z,4.32
2022-12-01T23:35:53.186Z,4.32
2022-12-01T23:38:23.431Z,4.41
2022-12-01T23:40:53.268Z,4.33
2022-12-01T23:43:26.037Z,4.27
2022-12-01T23:46:03.171Z,4.31
2022-12-01T23:48:35.085Z,4.26
2022-12-01T23:51:03.075Z,4.26
2022-12-01T23:53:32.891Z,4.18
2022-12-01T23:56:05.407Z,4.17
2022-12-01T23:58:35.223Z,4.15
