createdAt,value
2017-11-19T00:00:16.200Z,100306.59
2017-11-19T00:02:43.588Z,100298.23
2017-11-19T00:05:10.989Z,100299.34
2017-11-19T00:07:38.444Z,100294.77
2017-11-19T00:10:05.841Z,100292.48
2017-11-19T00:12:33.227Z,100281.98
2017-11-19T00:15:00.628Z,100280.23
2017-11-19T00:17:28.021Z,100284.94
2017-11-19T00:19:55.412Z,100290.24
2017-11-19T00:22:22.799Z,100287.80
2017-11-19T00:24:50.203Z,100282.08
2017-11-19T00:27:17.595Z,100285.67
2017-11-19T00:29:44.983Z,100285.54
2017-11-19T00:32:12.383Z,100284.67
2017-11-19T00:34:39.784Z,100279.50
2017-11-19T00:37:07.174Z,100285.25
2017-11-19T00:39:34.572Z,100287.70
2017-11-19T00:42:01.976Z,100275.98
2017-11-19T00:44:29.379Z,100271.16
2017-11-19T00:46:56.772Z,100273.71
2017-11-19T00:49:24.168Z,100276.50
2017-11-19T00:51:51.555Z,100276.25
2017-11-19T00:54:18.957Z,100273.19
2017-11-19T00:56:46.340Z,100259.94
2017-11-19T00:59:13.783Z,100270.22
2017-11-19T01:01:41.180Z,100266.48
2017-11-19T01:04:08.596Z,100264.19
2017-11-19T01:06:35.997Z,100275.99
2017-11-19T01:09:03.385Z,100264.63
2017-11-19T01:11:30.783Z,100277.42
2017-11-19T01:13:58.193Z,100276.39
2017-11-19T01:16:25.589Z,100280.78
2017-11-19T01:18:52.980Z,100288.49
2017-11-19T01:21:20.387Z,100292.23
2017-11-19T01:23:47.767Z,100294.97
2017-11-19T01:26:15.167Z,100296.94
2017-11-19T01:28:42.563Z,100295.41
2017-11-19T01:31:09.961Z,100282.53
2017-11-19T01:33:37.353Z,100281.75
2017-11-19T01:36:04.748Z,100287.41
2017-11-19T01:38:32.143Z,100283.73
2017-11-19T01:40:59.531Z,100289.75
2017-11-19T01:43:26.923Z,100294.67
2017-11-19T01:45:54.320Z,100300.45
2017-11-19T01:48:21.724Z,100298.69
2017-11-19T01:50:49.119Z,100297.89
2017-11-19T01:53:16.508Z,100299.31
2017-11-19T01:55:43.905Z,100302.61
2017-11-19T01:58:11.292Z,100302.56
2017-11-19T02:00:38.689Z,100303.56
2017-11-19T02:03:06.075Z,100309.81
2017-11-19T02:05:33.485Z,100304.69
2017-11-19T02:08:00.880Z,100305.52
2017-11-19T02:10:28.270Z,100303.41
2017-11-19T02:12:55.667Z,100301.03
2017-11-19T02:15:23.051Z,100306.42
2017-11-19T02:17:50.457Z,100310.25
2017-11-19T02:20:17.839Z,100304.91
2017-11-19T02:22:45.240Z,100298.29
2017-11-19T02:25:12.631Z,100301.55
2017-11-19T02:27:40.035Z,100303.46
2017-11-19T02:30:07.454Z,100306.80
2017-11-19T02:32:34.816Z,100302.09
2017-11-19T02:35:02.219Z,100304.09
2017-11-19T02:37:29.619Z,100306.16
2017-11-19T02:39:57.008Z,100305.42
2017-11-19T02:42:24.407Z,100309.86
2017-11-19T02:44:51.800Z,100304.78
2017-11-19T02:47:19.196Z,100310.72
2017-11-19T02:49:46.599Z,100314.78
2017-11-19T02:52:13.992Z,100322.20
2017-11-19T02:54:41.380Z,100330.83
2017-11-19T02:57:08.787Z,100325.48
2017-11-19T02:59:36.179Z,100318.28
2017-11-19T03:02:03.576Z,100318.87
2017-11-19T03:04:30.979Z,100324.12
2017-11-19T03:06:58.384Z,100320.99
2017-11-19T03:09:25.779Z,100318.66
2017-11-19T03:11:53.184Z,100318.45
2017-11-19T03:14:20.604Z,100325.22
2017-11-19T03:16:48.000Z,100328.35
2017-11-19T03:19:15.396Z,100320.30
2017-11-19T03:21:43.120Z,100321.25
2017-11-19T03:24:10.507Z,100319.61
2017-11-19T03:26:37.903Z,100323.90
2017-11-19T03:29:05.307Z,100325.36
2017-11-19T03:31:33.159Z,100330.39
2017-11-19T03:34:00.548Z,100327.16
2017-11-19T03:36:27.973Z,100328.45
2017-11-19T03:38:55.360Z,100321.98
2017-11-19T03:41:22.753Z,100313.67
2017-11-19T03:43:50.160Z,100319.39
2017-11-19T03:46:17.552Z,100313.86
2017-11-19T03:48:44.951Z,100313.86
2017-11-19T03:51:12.385Z,100314.77
2017-11-19T03:53:39.788Z,100324.20
2017-11-19T03:56:07.187Z,100325.05
2017-11-19T03:58:34.590Z,100332.50
2017-11-19T04:01:01.989Z,100337.04
2017-11-19T04:03:29.381Z,100327.05
2017-11-19T04:05:56.785Z,100326.95
2017-11-19T04:08:24.172Z,100329.34
2017-11-19T04:10:51.576Z,100339.84
2017-11-19T04:13:18.991Z,100338.16
2017-11-19T04:15:46.382Z,100336.04
2017-11-19T04:18:13.772Z,100336.20
2017-11-19T04:20:41.208Z,100340.09
2017-11-19T04:23:08.594Z,100346.56
2017-11-19T04:25:36.011Z,100343.00
2017-11-19T04:28:03.447Z,100350.78
2017-11-19T04:30:30.856Z,100355.77
2017-11-19T04:32:58.248Z,100363.33
2017-11-19T04:35:25.667Z,100367.17
2017-11-19T04:37:53.055Z,100369.16
2017-11-19T04:40:20.460Z,100357.92
2017-11-19T04:42:47.866Z,100353.88
2017-11-19T04:45:15.254Z,100359.16
2017-11-19T04:47:42.656Z,100360.63
2017-11-19T04:50:10.063Z,100370.78
2017-11-19T04:52:37.455Z,100372.36
2017-11-19T04:55:04.842Z,100370.20
2017-11-19T04:57:32.266Z,100364.69
2017-11-19T04:59:59.656Z,100370.48
2017-11-19T05:02:27.056Z,100378.54
2017-11-19T05:04:54.471Z,100374.59
2017-11-19T05:07:21.863Z,100371.47
2017-11-19T05:09:49.269Z,100372.79
2017-11-19T05:12:16.708Z,100369.57
2017-11-19T05:14:44.109Z,100368.83
2017-11-19T05:17:11.516Z,100370.50
2017-11-19T05:19:38.928Z,100375.68
2017-11-19T05:22:06.329Z,100380.75
2017-11-19T05:24:33.737Z,100374.22
2017-11-19T05:27:01.139Z,100377.11
2017-11-19T05:29:28.539Z,100375.20
2017-11-19T05:31:55.934Z,100381.12
2017-11-19T05:34:23.348Z,100386.83
2017-11-19T05:36:50.748Z,100388.40
2017-11-19T05:39:18.149Z,100386.41
2017-11-19T05:41:45.569Z,100390.33
2017-11-19T05:44:12.972Z,100393.53
2017-11-19T05:46:40.379Z,100392.12
2017-11-19T05:49:07.804Z,100401.50
2017-11-19T05:51:35.206Z,100392.66
2017-11-19T05:54:02.607Z,100395.95
2017-11-19T05:56:30.014Z,100403.02
2017-11-19T05:58:57.407Z,100397.38
2017-11-19T06:01:24.816Z,100398.80
2017-11-19T06:03:52.232Z,100401.73
2017-11-19T06:06:19.643Z,100405.42
2017-11-19T06:08:47.044Z,100407.83
2017-11-19T06:11:14.459Z,100407.92
2017-11-19T06:13:41.870Z,100413.83
2017-11-19T06:16:09.255Z,100413.77
2017-11-19T06:18:36.660Z,100414.31
2017-11-19T06:21:04.051Z,100414.90
2017-11-19T06:23:31.450Z,100418.28
2017-11-19T06:25:58.883Z,100412.67
2017-11-19T06:28:26.279Z,100418.77
2017-11-19T06:30:53.675Z,100427.88
2017-11-19T06:33:21.080Z,100433.40
2017-11-19T06:35:48.469Z,100433.47
2017-11-19T06:38:15.868Z,100438.84
2017-11-19T06:40:43.264Z,100442.97
2017-11-19T06:43:10.682Z,100447.69
2017-11-19T06:45:38.079Z,100444.36
2017-11-19T06:48:05.503Z,100441.72
2017-11-19T06:50:32.913Z,100438.41
2017-11-19T06:53:00.361Z,100438.05
2017-11-19T06:55:27.788Z,100442.53
2017-11-19T06:57:55.189Z,100444.02
2017-11-19T07:00:22.579Z,100445.31
2017-11-19T07:02:49.979Z,100448.95
2017-11-19T07:05:17.369Z,100454.17
2017-11-19T07:07:44.764Z,100464.78
2017-11-19T07:10:12.184Z,100464.55
2017-11-19T07:12:39.589Z,100456.11
2017-11-19T07:15:06.991Z,100459.17
2017-11-19T07:17:34.527Z,100457.20
2017-11-19T07:20:01.916Z,100467.55
2017-11-19T07:22:29.313Z,100472.13
2017-11-19T07:24:56.727Z,100475.91
2017-11-19T07:27:24.117Z,100473.84
2017-11-19T07:29:51.503Z,100477.72
2017-11-19T07:32:18.913Z,100476.40
2017-11-19T07:34:46.308Z,100480.52
2017-11-19T07:37:13.702Z,100485.63
2017-11-19T07:39:41.113Z,100484.87
2017-11-19T07:42:09.167Z,100482.39
2017-11-19T07:44:36.577Z,100490.17
2017-11-19T07:47:03.976Z,100494.87
2017-11-19T07:49:31.367Z,100494.84
2017-11-19T07:51:58.756Z,100493.36
2017-11-19T07:54:26.160Z,100496.69
2017-11-19T07:56:53.553Z,100499.56
2017-11-19T07:59:20.936Z,100510.02
2017-11-19T08:01:48.336Z,100506.44
2017-11-19T08:04:15.731Z,100505.40
2017-11-19T08:06:43.124Z,100504.76
2017-11-19T08:09:10.520Z,100507.79
2017-11-19T08:11:37.919Z,100510.11
2017-11-19T08:14:05.319Z,100501.59
2017-11-19T08:16:32.719Z,100503.84
2017-11-19T08:19:00.117Z,100517.03
2017-11-19T08:21:27.505Z,100511.10
2017-11-19T08:23:54.903Z,100510.62
2017-11-19T08:26:22.299Z,100516.33
2017-11-19T08:28:49.687Z,100523.73
2017-11-19T08:31:17.095Z,100520.21
2017-11-19T08:33:44.480Z,100519.92
2017-11-19T08:36:11.871Z,100517.79
2017-11-19T08:38:39.283Z,100513.34
2017-11-19T08:41:06.656Z,100516.56
2017-11-19T08:43:34.039Z,100516.40
2017-11-19T08:46:01.439Z,100519.91
2017-11-19T08:48:28.850Z,100528.33
2017-11-19T08:50:56.233Z,100530.91
2017-11-19T08:53:23.629Z,100524.98
2017-11-19T08:55:51.009Z,100535.83
2017-11-19T08:58:18.397Z,100533.75
2017-11-19T09:00:45.791Z,100534.12
2017-11-19T09:03:13.174Z,100532.00
2017-11-19T09:05:40.568Z,100531.55
2017-11-19T09:08:07.989Z,100538.73
2017-11-19T09:10:35.440Z,100542.14
2017-11-19T09:13:02.816Z,100548.23
2017-11-19T09:15:30.219Z,100546.71
2017-11-19T09:17:57.615Z,100545.06
2017-11-19T09:20:25.007Z,100540.56
2017-11-19T09:22:52.403Z,100540.14
2017-11-19T09:25:19.791Z,100546.70
2017-11-19T09:27:47.180Z,100545.54
2017-11-19T09:30:14.603Z,100554.50
2017-11-19T09:32:42.000Z,100561.87
2017-11-19T09:35:09.412Z,100553.20
2017-11-19T09:37:36.819Z,100547.67
2017-11-19T09:40:04.212Z,100549.25
2017-11-19T09:42:31.597Z,100547.96
2017-11-19T09:44:58.992Z,100554.20
2017-11-19T09:47:26.379Z,100560.62
2017-11-19T09:49:53.776Z,100554.69
2017-11-19T09:52:21.181Z,100558.75
2017-11-19T09:54:48.563Z,100565.97
2017-11-19T09:57:15.949Z,100568.63
2017-11-19T09:59:43.348Z,100567.44
2017-11-19T10:02:10.739Z,100572.47
2017-11-19T10:04:38.140Z,100571.78
2017-11-19T10:07:05.547Z,100570.55
2017-11-19T10:09:32.936Z,100577.15
2017-11-19T10:12:00.318Z,100570.72
2017-11-19T10:14:27.736Z,100572.62
2017-11-19T10:16:55.129Z,100577.72
2017-11-19T10:19:22.595Z,100571.42
2017-11-19T10:21:49.999Z,100572.57
2017-11-19T10:24:17.387Z,100583.41
2017-11-19T10:26:44.779Z,100576.86
2017-11-19T10:29:12.212Z,100575.92
2017-11-19T10:31:39.595Z,100575.28
2017-11-19T10:34:06.987Z,100582.66
2017-11-19T10:36:34.379Z,100580.97
2017-11-19T10:39:01.777Z,100582.27
2017-11-19T10:41:29.163Z,100576.97
2017-11-19T10:43:56.583Z,100579.79
2017-11-19T10:46:24.851Z,100579.40
2017-11-19T10:48:52.243Z,100580.47
2017-11-19T10:51:19.659Z,100585.47
2017-11-19T10:53:47.043Z,100588.48
2017-11-19T10:56:14.431Z,100590.58
2017-11-19T10:58:41.836Z,100580.27
2017-11-19T11:01:09.984Z,100583.66
2017-11-19T11:03:37.375Z,100585.16
2017-11-19T11:06:04.822Z,100572.95
2017-11-19T11:08:32.207Z,100578.48
2017-11-19T11:10:59.593Z,100569.25
2017-11-19T11:13:27.091Z,100557.67
2017-11-19T11:15:54.479Z,100574.80
2017-11-19T11:18:22.911Z,100577.05
2017-11-19T11:20:50.315Z,100580.08
2017-11-19T11:23:17.703Z,100578.69
2017-11-19T11:25:45.101Z,100586.17
2017-11-19T11:28:12.649Z,100582.42
2017-11-19T11:30:40.025Z,100583.67
2017-11-19T11:33:07.532Z,100594.79
2017-11-19T11:35:34.923Z,100581.70
2017-11-19T11:38:02.303Z,100584.00
2017-11-19T11:40:29.691Z,100577.64
2017-11-19T11:42:57.090Z,100584.81
2017-11-19T11:45:24.480Z,100575.45
2017-11-19T11:47:51.871Z,100580.72
2017-11-19T11:50:20.090Z,100581.45
2017-11-19T11:52:47.479Z,100582.16
2017-11-19T11:55:14.873Z,100570.13
2017-11-19T11:57:42.292Z,100570.28
2017-11-19T12:00:09.736Z,100567.61
2017-11-19T12:02:37.124Z,100575.67
2017-11-19T12:05:04.537Z,100576.14
2017-11-19T12:07:31.925Z,100563.75
2017-11-19T12:09:59.326Z,100569.91
2017-11-19T12:12:26.729Z,100566.98
2017-11-19T12:14:54.115Z,100567.30
2017-11-19T12:17:23.524Z,100565.87
2017-11-19T12:19:50.935Z,100572.67
2017-11-19T12:22:18.320Z,100578.72
2017-11-19T12:24:45.707Z,100574.27
2017-11-19T12:27:13.113Z,100569.13
2017-11-19T12:29:40.492Z,100572.13
2017-11-19T12:32:07.889Z,100575.38
2017-11-19T12:34:35.292Z,100574.61
2017-11-19T12:37:02.681Z,100571.20
2017-11-19T12:39:30.065Z,100577.16
2017-11-19T12:41:57.459Z,100586.16
2017-11-19T12:44:24.939Z,100572.55
2017-11-19T12:46:52.337Z,100579.06
2017-11-19T12:49:19.760Z,100593.32
2017-11-19T12:51:47.156Z,100583.66
2017-11-19T12:54:14.539Z,100581.30
2017-11-19T12:56:41.964Z,100575.61
2017-11-19T12:59:09.351Z,100582.36
2017-11-19T13:01:36.748Z,100581.59
2017-11-19T13:04:04.141Z,100577.47
2017-11-19T13:06:31.532Z,100586.00
2017-11-19T13:08:58.930Z,100595.69
2017-11-19T13:11:26.351Z,100588.12
2017-11-19T13:13:53.748Z,100579.11
2017-11-19T13:16:21.136Z,100579.87
2017-11-19T13:18:48.549Z,100583.47
2017-11-19T13:21:15.941Z,100590.06
2017-11-19T13:23:43.360Z,100591.42
2017-11-19T13:26:10.744Z,100598.34
2017-11-19T13:28:38.161Z,100590.85
2017-11-19T13:31:05.543Z,100598.28
2017-11-19T13:33:32.973Z,100593.20
2017-11-19T13:36:00.360Z,100589.39
2017-11-19T13:38:27.775Z,100583.39
2017-11-19T13:40:55.224Z,100582.06
2017-11-19T13:43:22.600Z,100575.75
2017-11-19T13:45:49.996Z,100578.16
2017-11-19T13:48:17.424Z,100584.40
2017-11-19T13:50:44.820Z,100576.69
2017-11-19T13:53:12.203Z,100575.86
2017-11-19T13:55:39.607Z,100583.48
2017-11-19T13:58:07.447Z,100580.51
2017-11-19T14:00:34.827Z,100580.09
2017-11-19T14:03:02.232Z,100578.52
2017-11-19T14:05:29.622Z,100579.25
2017-11-19T14:07:57.020Z,100577.89
2017-11-19T14:10:24.423Z,100577.16
2017-11-19T14:12:51.848Z,100586.91
2017-11-19T14:15:19.229Z,100593.09
2017-11-19T14:17:46.632Z,100602.14
2017-11-19T14:20:14.015Z,100601.59
2017-11-19T14:22:41.395Z,100606.06
2017-11-19T14:25:08.792Z,100603.45
2017-11-19T14:27:36.187Z,100600.93
2017-11-19T14:30:03.572Z,100602.50
2017-11-19T14:32:30.969Z,100597.26
2017-11-19T14:34:58.360Z,100604.42
2017-11-19T14:37:25.748Z,100607.04
2017-11-19T14:39:53.148Z,100610.02
2017-11-19T14:42:20.536Z,100617.88
2017-11-19T14:44:47.912Z,100614.69
2017-11-19T14:47:15.328Z,100617.91
2017-11-19T14:49:42.716Z,100623.95
2017-11-19T14:52:10.105Z,100618.88
2017-11-19T14:54:37.504Z,100621.19
2017-11-19T14:57:04.892Z,100627.58
2017-11-19T14:59:32.281Z,100627.15
2017-11-19T15:01:59.723Z,100633.79
2017-11-19T15:04:27.174Z,100634.66
2017-11-19T15:06:54.563Z,100647.05
2017-11-19T15:09:22.847Z,100658.20
2017-11-19T15:11:50.239Z,100654.21
2017-11-19T15:14:17.626Z,100662.30
2017-11-19T15:16:47.272Z,100658.91
2017-11-19T15:19:14.660Z,100665.19
2017-11-19T15:21:42.056Z,100653.60
2017-11-19T15:24:09.463Z,100649.25
2017-11-19T15:26:36.861Z,100650.64
2017-11-19T15:29:04.297Z,100659.82
2017-11-19T15:31:31.667Z,100670.05
2017-11-19T15:33:59.115Z,100671.95
2017-11-19T15:36:26.508Z,100661.30
2017-11-19T15:38:53.916Z,100669.09
2017-11-19T15:41:21.315Z,100671.64
2017-11-19T15:43:48.703Z,100664.16
2017-11-19T15:46:16.098Z,100668.61
2017-11-19T15:48:43.491Z,100665.17
2017-11-19T15:51:10.886Z,100663.58
2017-11-19T15:53:38.312Z,100662.59
2017-11-19T15:56:05.708Z,100663.42
2017-11-19T15:58:34.531Z,100673.73
2017-11-19T16:01:01.952Z,100670.31
2017-11-19T16:03:29.352Z,100674.02
2017-11-19T16:05:56.727Z,100676.72
2017-11-19T16:08:24.131Z,100685.20
2017-11-19T16:10:51.522Z,100684.87
2017-11-19T16:13:18.914Z,100686.92
2017-11-19T16:15:47.307Z,100694.08
2017-11-19T16:18:14.708Z,100697.89
2017-11-19T16:20:42.096Z,100697.55
2017-11-19T16:23:09.523Z,100698.63
2017-11-19T16:25:37.786Z,100703.17
2017-11-19T16:28:05.195Z,100702.91
2017-11-19T16:30:33.040Z,100704.92
2017-11-19T16:33:00.428Z,100704.22
2017-11-19T16:35:27.815Z,100707.61
2017-11-19T16:37:55.917Z,100711.17
2017-11-19T16:40:24.049Z,100710.36
2017-11-19T16:42:51.440Z,100719.31
2017-11-19T16:45:18.840Z,100720.60
2017-11-19T16:47:46.298Z,100715.20
2017-11-19T16:50:13.692Z,100718.86
2017-11-19T16:52:41.112Z,100721.02
2017-11-19T16:55:08.506Z,100723.55
2017-11-19T16:57:35.896Z,100722.77
2017-11-19T17:00:03.339Z,100721.83
2017-11-19T17:02:31.927Z,100724.16
2017-11-19T17:04:59.344Z,100723.41
2017-11-19T17:07:26.769Z,100734.23
2017-11-19T17:09:54.249Z,100732.75
2017-11-19T17:12:21.673Z,100737.73
2017-11-19T17:14:49.084Z,100732.42
2017-11-19T17:17:16.471Z,100747.72
2017-11-19T17:19:43.873Z,100757.44
2017-11-19T17:22:11.340Z,100752.53
2017-11-19T17:24:39.860Z,100759.34
2017-11-19T17:27:14.379Z,100760.32
2017-11-19T17:29:41.816Z,100761.19
2017-11-19T17:32:09.213Z,100764.30
2017-11-19T17:34:36.627Z,100760.22
2017-11-19T17:37:04.055Z,100763.29
2017-11-19T17:39:31.482Z,100759.89
2017-11-19T17:41:58.876Z,100759.80
2017-11-19T17:44:26.251Z,100768.40
2017-11-19T17:46:53.698Z,100779.36
2017-11-19T17:49:21.203Z,100779.20
2017-11-19T17:51:48.597Z,100778.29
2017-11-19T17:54:15.995Z,100794.70
2017-11-19T17:56:43.412Z,100798.29
2017-11-19T17:59:10.805Z,100799.07
2017-11-19T18:01:38.199Z,100796.19
2017-11-19T18:04:05.649Z,100798.73
2017-11-19T18:06:33.052Z,100797.25
2017-11-19T18:09:00.428Z,100799.05
2017-11-19T18:11:28.054Z,100793.09
2017-11-19T18:13:55.445Z,100810.34
2017-11-19T18:16:28.591Z,100799.95
2017-11-19T18:18:55.988Z,100799.19
2017-11-19T18:21:23.373Z,100801.02
2017-11-19T18:23:50.792Z,100804.58
2017-11-19T18:26:18.187Z,100801.85
2017-11-19T18:28:45.580Z,100796.46
2017-11-19T18:31:12.979Z,100798.06
2017-11-19T18:33:40.372Z,100804.59
2017-11-19T18:36:07.762Z,100802.62
2017-11-19T18:38:35.167Z,100806.52
2017-11-19T18:41:02.560Z,100815.11
2017-11-19T18:43:29.943Z,100813.53
2017-11-19T18:45:57.346Z,100813.47
2017-11-19T18:48:24.736Z,100814.11
2017-11-19T18:50:52.124Z,100814.72
2017-11-19T18:53:19.547Z,100814.70
2017-11-19T18:55:46.940Z,100824.62
2017-11-19T18:58:14.327Z,100824.62
2017-11-19T19:00:41.732Z,100821.91
2017-11-19T19:03:09.124Z,100821.77
2017-11-19T19:05:36.513Z,100823.66
2017-11-19T19:08:03.914Z,100821.91
2017-11-19T19:10:31.314Z,100820.10
2017-11-19T19:12:58.699Z,100825.64
2017-11-19T19:15:26.100Z,100824.55
2017-11-19T19:17:53.516Z,100827.94
2017-11-19T19:20:20.959Z,100831.91
2017-11-19T19:22:48.379Z,100832.72
2017-11-19T19:25:15.771Z,100841.27
2017-11-19T19:27:43.164Z,100833.80
2017-11-19T19:30:10.587Z,100837.17
2017-11-19T19:32:37.976Z,100840.64
2017-11-19T19:35:05.368Z,100845.77
2017-11-19T19:37:32.779Z,100847.03
2017-11-19T19:40:00.168Z,100857.35
2017-11-19T19:42:27.558Z,100853.05
2017-11-19T19:45:02.160Z,100861.72
2017-11-19T19:47:29.552Z,100861.90
2017-11-19T19:49:56.943Z,100860.55
2017-11-19T19:52:24.362Z,100864.70
2017-11-19T19:55:05.111Z,100867.09
2017-11-19T19:57:33.355Z,100871.34
2017-11-19T20:00:00.747Z,100872.81
2017-11-19T20:02:28.155Z,100874.98
2017-11-19T20:04:55.569Z,100880.43
2017-11-19T20:07:22.963Z,100883.75
2017-11-19T20:09:50.384Z,100893.01
2017-11-19T20:12:17.799Z,100888.30
2017-11-19T20:14:45.211Z,100896.75
2017-11-19T20:17:12.615Z,100902.46
2017-11-19T20:19:40.028Z,100899.30
2017-11-19T20:22:07.846Z,100903.86
2017-11-19T20:24:35.258Z,100908.66
2017-11-19T20:27:02.667Z,100911.81
2017-11-19T20:29:30.068Z,100911.06
2017-11-19T20:31:57.494Z,100913.62
2017-11-19T20:34:24.977Z,100906.00
2017-11-19T20:36:52.375Z,100920.91
2017-11-19T20:39:19.772Z,100919.48
2017-11-19T20:41:47.175Z,100918.40
2017-11-19T20:44:14.572Z,100920.98
2017-11-19T20:46:41.980Z,100925.69
2017-11-19T20:49:09.391Z,100937.27
2017-11-19T20:51:36.796Z,100932.80
2017-11-19T20:54:04.198Z,100934.28
2017-11-19T20:56:31.620Z,100940.31
2017-11-19T20:58:59.011Z,100935.03
2017-11-19T21:01:26.403Z,100940.48
2017-11-19T21:03:53.824Z,100942.05
2017-11-19T21:06:21.211Z,100943.38
2017-11-19T21:08:48.608Z,100941.22
2017-11-19T21:11:16.023Z,100937.82
2017-11-19T21:13:43.416Z,100941.14
2017-11-19T21:16:10.826Z,100945.69
2017-11-19T21:18:38.236Z,100940.23
2017-11-19T21:21:05.627Z,100945.13
2017-11-19T21:23:33.019Z,100951.00
2017-11-19T21:26:00.432Z,100943.07
2017-11-19T21:28:27.815Z,100955.80
2017-11-19T21:30:55.208Z,100954.31
2017-11-19T21:33:22.607Z,100959.11
2017-11-19T21:35:50.005Z,100962.77
2017-11-19T21:38:17.391Z,100967.12
2017-11-19T21:40:44.795Z,100958.95
2017-11-19T21:43:12.186Z,100971.11
2017-11-19T21:45:39.583Z,100970.20
2017-11-19T21:48:06.987Z,100975.34
2017-11-19T21:50:34.381Z,100973.27
2017-11-19T21:53:01.767Z,100975.31
2017-11-19T21:55:29.170Z,100970.78
2017-11-19T21:57:56.556Z,100969.61
2017-11-19T22:00:23.982Z,100965.98
2017-11-19T22:02:51.399Z,100965.84
2017-11-19T22:05:18.792Z,100967.97
2017-11-19T22:07:46.192Z,100960.27
2017-11-19T22:10:13.607Z,100964.58
2017-11-19T22:12:41.003Z,100957.12
2017-11-19T22:15:08.404Z,100958.87
2017-11-19T22:17:35.803Z,100959.11
2017-11-19T22:20:03.311Z,100960.86
2017-11-19T22:22:30.691Z,100961.70
2017-11-19T22:24:58.095Z,100963.16
2017-11-19T22:27:25.501Z,100960.53
2017-11-19T22:29:52.890Z,100970.88
2017-11-19T22:32:20.324Z,100960.28
2017-11-19T22:34:47.695Z,100967.23
2017-11-19T22:37:15.093Z,100961.59
2017-11-19T22:39:42.496Z,100965.50
2017-11-19T22:42:09.891Z,100955.47
2017-11-19T22:44:37.298Z,100963.84
2017-11-19T22:47:04.724Z,100959.38
2017-11-19T22:49:32.119Z,100959.88
2017-11-19T22:51:59.524Z,100950.50
2017-11-19T22:54:26.936Z,100954.32
2017-11-19T22:56:54.331Z,100958.97
2017-11-19T22:59:21.729Z,100959.80
2017-11-19T23:01:49.152Z,100958.28
2017-11-19T23:04:16.539Z,100956.22
2017-11-19T23:06:43.927Z,100962.89
2017-11-19T23:09:11.351Z,100965.91
2017-11-19T23:11:38.749Z,100964.58
2017-11-19T23:14:06.140Z,100965.80
2017-11-19T23:16:33.564Z,100967.64
2017-11-19T23:19:00.956Z,100968.05
2017-11-19T23:21:28.340Z,100970.69
2017-11-19T23:23:55.739Z,100969.39
2017-11-19T23:26:23.135Z,100970.62
2017-11-19T23:28:50.539Z,100967.47
2017-11-19T23:31:17.941Z,100964.40
2017-11-19T23:33:45.328Z,100958.96
2017-11-19T23:36:12.719Z,100958.69
2017-11-19T23:38:40.131Z,100962.42
2017-11-19T23:41:07.527Z,100963.75
2017-11-19T23:43:34.920Z,100953.08
2017-11-19T23:46:02.325Z,100962.77
2017-11-19T23:48:29.739Z,100950.41
2017-11-19T23:50:57.124Z,100944.46
2017-11-19T23:53:24.543Z,100941.81
2017-11-19T23:55:51.948Z,100946.54
2017-11-19T23:58:19.340Z,100940.50
