createdAt,value
2023-01-29T00:01:08.155Z,75.53
2023-01-29T00:04:11.112Z,75.99
2023-01-29T00:07:14.559Z,76.04
2023-01-29T00:10:17.722Z,75.72
2023-01-29T00:13:21.552Z,75.50
2023-01-29T00:16:24.476Z,75.79
2023-01-29T00:19:28.353Z,75.82
2023-01-29T00:22:31.090Z,75.42
2023-01-29T00:25:33.912Z,76.05
2023-01-29T00:28:37.073Z,77.43
2023-01-29T00:31:40.031Z,81.84
2023-01-29T00:34:43.794Z,84.86
2023-01-29T00:37:46.575Z,86.00
2023-01-29T00:41:07.937Z,87.01
2023-01-29T00:44:31.247Z,87.38
2023-01-29T00:47:34.075Z,87.95
2023-01-29T00:50:36.748Z,88.22
2023-01-29T00:53:39.506Z,88.92
2023-01-29T00:56:42.136Z,89.10
2023-01-29T00:59:44.892Z,89.57
2023-01-29T01:03:16.507Z,89.84
2023-01-29T01:06:19.525Z,90.06
2023-01-29T01:10:01.535Z,90.03
2023-01-29T01:13:06.435Z,90.02
2023-01-29T01:16:11.041Z,89.91
2023-01-29T01:19:15.205Z,90.66
2023-01-29T01:22:18.306Z,90.54
2023-01-29T01:25:22.153Z,90.54
2023-01-29T01:28:27.258Z,90.02
2023-01-29T01:31:30.951Z,90.26
2023-01-29T01:34:33.562Z,90.07
2023-01-29T01:37:37.881Z,90.26
2023-01-29T01:40:46.026Z,89.91
2023-01-29T01:43:56.148Z,89.61
2023-01-29T01:47:01.206Z,89.27
2023-01-29T01:50:25.039Z,89.39
2023-01-29T01:53:48.661Z,89.12
2023-01-29T01:57:05.118Z,88.79
2023-01-29T02:00:13.493Z,89.13
2023-01-29T02:03:34.955Z,88.36
2023-01-29T02:06:59.990Z,87.89
2023-01-29T02:10:11.977Z,87.80
2023-01-29T02:13:19.859Z,88.07
2023-01-29T02:16:22.984Z,87.89
2023-01-29T02:19:48.139Z,86.92
2023-01-29T02:23:02.619Z,87.36
2023-01-29T02:26:43.703Z,86.77
2023-01-29T02:30:23.226Z,87.18
2023-01-29T02:33:36.178Z,86.63
2023-01-29T02:36:47.901Z,86.44
2023-01-29T02:40:16.675Z,86.39
2023-01-29T02:43:48.815Z,86.02
2023-01-29T02:46:58.906Z,86.58
2023-01-29T02:50:09.352Z,86.83
2023-01-29T02:53:24.577Z,86.51
2023-01-29T02:56:39.579Z,86.16
2023-01-29T02:59:47.659Z,86.72
2023-01-29T03:03:04.279Z,86.36
2023-01-29T03:06:20.985Z,86.81
2023-01-29T03:09:31.210Z,86.79
2023-01-29T03:12:34.644Z,86.68
2023-01-29T03:15:47.627Z,86.49
2023-01-29T03:19:10.362Z,86.19
2023-01-29T03:22:14.363Z,86.09
2023-01-29T03:25:38.097Z,85.87
2023-01-29T03:29:02.217Z,85.87
2023-01-29T03:32:08.044Z,86.03
2023-01-29T03:35:12.102Z,85.67
2023-01-29T03:38:16.397Z,85.34
2023-01-29T03:41:29.756Z,85.30
2023-01-29T03:45:13.877Z,85.46
2023-01-29T03:48:45.112Z,85.03
2023-01-29T03:51:58.599Z,85.08
2023-01-29T03:55:01.580Z,85.09
2023-01-29T03:58:37.028Z,84.41
2023-01-29T04:01:39.856Z,84.03
2023-01-29T04:04:46.179Z,83.55
2023-01-29T04:07:53.516Z,83.01
2023-01-29T04:11:00.741Z,83.17
2023-01-29T04:14:04.634Z,82.24
2023-01-29T04:17:17.973Z,81.71
2023-01-29T04:20:28.414Z,81.97
2023-01-29T04:23:31.055Z,82.00
2023-01-29T04:26:34.741Z,81.82
2023-01-29T04:30:01.950Z,81.56
2023-01-29T04:33:40.295Z,81.31
2023-01-29T04:37:11.098Z,81.19
2023-01-29T04:40:27.035Z,80.66
2023-01-29T04:43:41.755Z,80.57
2023-01-29T04:47:04.471Z,80.53
2023-01-29T04:50:26.601Z,80.11
2023-01-29T04:53:48.629Z,79.98
2023-01-29T04:57:15.398Z,79.07
2023-01-29T05:00:29.143Z,79.93
2023-01-29T05:03:34.497Z,79.05
2023-01-29T05:06:39.167Z,79.17
2023-01-29T05:09:44.644Z,79.28
2023-01-29T05:12:51.960Z,79.39
2023-01-29T05:15:56.536Z,79.14
2023-01-29T05:18:59.818Z,79.25
2023-01-29T05:22:05.994Z,79.23
2023-01-29T05:25:29.679Z,79.15
2023-01-29T05:28:32.370Z,78.95
2023-01-29T05:31:35.005Z,79.15
2023-01-29T05:34:38.149Z,78.77
2023-01-29T05:37:42.550Z,78.07
2023-01-29T05:40:45.661Z,78.09
2023-01-29T05:43:48.948Z,77.54
2023-01-29T05:46:51.883Z,77.56
2023-01-29T05:49:54.476Z,76.96
2023-01-29T05:53:00.728Z,76.94
2023-01-29T05:56:06.179Z,76.98
2023-01-29T05:59:09.078Z,76.75
2023-01-29T06:02:12.599Z,76.50
2023-01-29T06:05:15.703Z,76.61
2023-01-29T06:08:20.025Z,76.21
2023-01-29T06:11:23.099Z,76.14
2023-01-29T06:14:25.866Z,76.13
2023-01-29T06:17:28.924Z,76.13
2023-01-29T06:20:32.243Z,76.08
2023-01-29T06:23:35.736Z,76.29
2023-01-29T06:26:39.353Z,76.17
2023-01-29T06:29:44.200Z,75.52
2023-01-29T06:32:47.764Z,75.81
2023-01-29T06:36:01.767Z,76.00
2023-01-29T06:39:04.791Z,76.54
2023-01-29T06:42:08.780Z,76.12
2023-01-29T06:45:11.853Z,76.29
2023-01-29T06:48:17.807Z,76.27
2023-01-29T06:51:21.592Z,75.73
2023-01-29T06:54:24.875Z,75.34
2023-01-29T06:57:29.891Z,75.74
2023-01-29T07:00:33.440Z,75.80
2023-01-29T07:03:36.313Z,74.99
2023-01-29T07:06:40.828Z,75.13
2023-01-29T07:09:43.984Z,74.71
2023-01-29T07:12:48.691Z,75.25
2023-01-29T07:15:51.647Z,74.71
2023-01-29T07:18:56.584Z,75.04
2023-01-29T07:22:04.410Z,75.18
2023-01-29T07:25:08.280Z,74.70
2023-01-29T07:28:13.121Z,74.66
2023-01-29T07:31:16.380Z,74.79
2023-01-29T07:34:21.458Z,74.32
2023-01-29T07:37:25.065Z,74.90
2023-01-29T07:40:29.462Z,74.25
2023-01-29T07:43:32.937Z,75.03
2023-01-29T07:46:38.688Z,73.84
2023-01-29T07:49:41.728Z,74.46
2023-01-29T07:52:45.733Z,74.03
2023-01-29T07:55:48.784Z,74.22
2023-01-29T07:58:55.254Z,74.05
2023-01-29T08:02:00.869Z,73.63
2023-01-29T08:05:04.732Z,74.04
2023-01-29T08:08:14.297Z,73.85
2023-01-29T08:11:19.310Z,73.81
2023-01-29T08:14:23.475Z,73.65
2023-01-29T08:17:26.855Z,73.28
2023-01-29T08:20:30.547Z,73.41
2023-01-29T08:23:35.255Z,74.18
2023-01-29T08:26:38.715Z,74.61
2023-01-29T08:29:41.949Z,74.87
2023-01-29T08:32:45.471Z,75.45
2023-01-29T08:35:51.977Z,75.18
2023-01-29T08:38:58.430Z,75.84
2023-01-29T08:42:01.580Z,75.35
2023-01-29T08:45:07.799Z,74.74
2023-01-29T08:48:13.592Z,75.41
2023-01-29T08:51:17.967Z,75.08
2023-01-29T08:54:24.868Z,76.14
2023-01-29T08:57:28.732Z,75.34
2023-01-29T09:00:36.085Z,74.69
2023-01-29T09:03:44.360Z,74.16
2023-01-29T09:06:49.614Z,74.49
2023-01-29T09:09:52.743Z,74.86
2023-01-29T09:12:58.475Z,74.25
2023-01-29T09:16:03.013Z,74.63
2023-01-29T09:19:09.029Z,74.64
2023-01-29T09:22:14.221Z,74.69
2023-01-29T09:25:18.621Z,74.44
2023-01-29T09:28:22.668Z,74.66
2023-01-29T09:31:27.250Z,74.11
2023-01-29T09:34:30.822Z,74.52
2023-01-29T09:37:34.386Z,73.71
2023-01-29T09:40:53.092Z,73.38
2023-01-29T09:44:02.901Z,74.00
2023-01-29T09:47:12.507Z,73.35
2023-01-29T09:50:28.553Z,73.18
2023-01-29T09:53:46.400Z,72.55
2023-01-29T09:56:53.594Z,72.73
2023-01-29T09:59:58.093Z,72.33
2023-01-29T10:03:39.132Z,72.55
2023-01-29T10:06:57.288Z,72.79
2023-01-29T10:10:03.291Z,72.91
2023-01-29T10:13:37.887Z,73.42
2023-01-29T10:17:15.053Z,73.52
2023-01-29T10:20:57.865Z,73.22
2023-01-29T10:24:35.730Z,72.97
2023-01-29T10:27:44.371Z,72.95
2023-01-29T10:30:54.075Z,73.12
2023-01-29T10:34:03.926Z,71.85
2023-01-29T10:37:33.290Z,71.91
2023-01-29T10:40:47.547Z,71.79
2023-01-29T10:44:00.946Z,72.24
2023-01-29T10:47:22.271Z,71.28
2023-01-29T10:50:46.220Z,72.03
2023-01-29T10:54:13.776Z,70.97
2023-01-29T10:57:45.818Z,71.06
2023-01-29T11:00:51.005Z,70.46
2023-01-29T11:04:02.333Z,70.40
2023-01-29T11:07:07.088Z,69.39
2023-01-29T11:10:19.010Z,70.10
2023-01-29T11:13:24.294Z,69.31
2023-01-29T11:16:31.566Z,70.46
2023-01-29T11:19:46.150Z,70.04
2023-01-29T11:22:58.712Z,69.77
2023-01-29T11:26:12.455Z,68.95
2023-01-29T11:29:32.066Z,68.28
2023-01-29T11:32:37.030Z,68.69
2023-01-29T11:35:44.905Z,68.16
2023-01-29T11:38:50.206Z,66.98
2023-01-29T11:42:04.261Z,66.03
2023-01-29T11:45:32.645Z,67.03
2023-01-29T11:48:51.730Z,66.04
2023-01-29T11:51:57.519Z,66.99
2023-01-29T11:55:06.513Z,68.03
2023-01-29T11:58:30.635Z,67.22
2023-01-29T12:01:42.791Z,66.87
2023-01-29T12:04:48.588Z,65.73
2023-01-29T12:07:57.281Z,67.04
2023-01-29T12:11:14.402Z,66.66
2023-01-29T12:14:34.970Z,66.29
2023-01-29T12:17:42.981Z,65.71
2023-01-29T12:21:03.871Z,66.17
2023-01-29T12:24:57.653Z,66.23
2023-01-29T12:28:40.277Z,66.04
2023-01-29T12:32:24.595Z,66.38
2023-01-29T12:35:57.921Z,66.07
2023-01-29T12:39:01.601Z,64.84
2023-01-29T12:42:20.513Z,64.93
2023-01-29T12:45:25.620Z,65.21
2023-01-29T12:48:34.701Z,64.94
2023-01-29T12:51:43.940Z,64.85
2023-01-29T12:54:53.920Z,63.65
2023-01-29T12:58:05.222Z,64.17
2023-01-29T13:01:41.020Z,63.22
2023-01-29T13:05:17.467Z,63.57
2023-01-29T13:08:24.630Z,63.46
2023-01-29T13:11:40.009Z,64.41
2023-01-29T13:15:07.562Z,63.92
2023-01-29T13:18:29.868Z,64.49
2023-01-29T13:21:41.647Z,64.85
2023-01-29T13:24:55.502Z,64.05
2023-01-29T13:28:16.898Z,64.63
2023-01-29T13:31:39.577Z,64.47
2023-01-29T13:34:47.844Z,64.53
2023-01-29T13:37:55.768Z,64.34
2023-01-29T13:41:04.910Z,64.29
2023-01-29T13:44:19.505Z,64.64
2023-01-29T13:47:28.978Z,64.90
2023-01-29T13:50:43.212Z,65.30
2023-01-29T13:54:18.862Z,65.39
2023-01-29T13:57:47.121Z,66.21
2023-01-29T14:00:52.538Z,65.39
2023-01-29T14:04:05.735Z,66.33
2023-01-29T14:07:42.756Z,66.75
2023-01-29T14:10:47.057Z,66.69
2023-01-29T14:13:52.662Z,66.91
2023-01-29T14:17:01.693Z,66.42
2023-01-29T14:20:20.205Z,66.43
2023-01-29T14:23:41.133Z,67.24
2023-01-29T14:26:50.619Z,67.43
2023-01-29T14:30:00.123Z,67.84
2023-01-29T14:33:15.613Z,68.20
2023-01-29T14:36:19.013Z,67.75
2023-01-29T14:39:51.523Z,68.08
2023-01-29T14:43:26.460Z,67.87
2023-01-29T14:46:36.796Z,68.37
2023-01-29T14:49:56.751Z,68.48
2023-01-29T14:53:19.083Z,68.61
2023-01-29T14:56:34.357Z,68.85
2023-01-29T14:59:51.441Z,69.26
2023-01-29T15:03:01.929Z,69.23
2023-01-29T15:06:07.676Z,69.91
2023-01-29T15:09:24.827Z,70.59
2023-01-29T15:12:42.115Z,70.31
2023-01-29T15:16:15.205Z,70.81
2023-01-29T15:19:51.293Z,71.13
2023-01-29T15:22:55.814Z,71.67
2023-01-29T15:26:05.445Z,71.55
2023-01-29T15:29:23.580Z,71.36
2023-01-29T15:32:58.917Z,71.35
2023-01-29T15:36:07.339Z,71.42
2023-01-29T15:39:28.697Z,71.80
2023-01-29T15:42:47.893Z,71.93
2023-01-29T15:45:52.582Z,72.19
2023-01-29T15:49:01.406Z,72.19
2023-01-29T15:52:16.518Z,72.84
2023-01-29T15:55:25.842Z,72.52
2023-01-29T15:58:32.986Z,72.23
2023-01-29T16:01:37.212Z,73.16
2023-01-29T16:04:41.361Z,73.11
2023-01-29T16:07:44.964Z,74.08
2023-01-29T16:10:58.857Z,74.21
2023-01-29T16:14:03.855Z,74.13
2023-01-29T16:17:32.189Z,74.01
2023-01-29T16:20:37.830Z,73.76
2023-01-29T16:23:45.446Z,73.68
2023-01-29T16:26:50.116Z,73.45
2023-01-29T16:29:56.366Z,73.52
2023-01-29T16:33:05.490Z,73.50
2023-01-29T16:36:25.559Z,73.70
2023-01-29T16:39:35.121Z,73.11
2023-01-29T16:42:41.784Z,73.71
2023-01-29T16:46:33.998Z,74.11
2023-01-29T16:49:41.679Z,74.16
2023-01-29T16:53:02.748Z,74.66
2023-01-29T16:56:12.576Z,74.55
2023-01-29T16:59:32.302Z,74.63
2023-01-29T17:02:39.876Z,74.26
2023-01-29T17:05:43.327Z,74.84
2023-01-29T17:08:47.855Z,74.65
2023-01-29T17:11:57.238Z,74.30
2023-01-29T17:15:05.409Z,74.53
2023-01-29T17:18:19.112Z,74.35
2023-01-29T17:21:27.083Z,74.46
2023-01-29T17:24:33.660Z,74.08
2023-01-29T17:27:43.686Z,74.21
2023-01-29T17:31:05.199Z,73.54
2023-01-29T17:34:14.747Z,73.65
2023-01-29T17:37:23.195Z,74.16
2023-01-29T17:40:51.670Z,74.13
2023-01-29T17:43:57.837Z,73.83
2023-01-29T17:47:02.867Z,73.30
2023-01-29T17:50:39.974Z,75.35
2023-01-29T17:53:49.561Z,74.93
2023-01-29T18:00:08.439Z,74.20
2023-01-29T18:03:16.665Z,73.55
2023-01-29T18:06:29.029Z,73.55
2023-01-29T18:09:37.546Z,73.58
2023-01-29T18:12:43.283Z,73.22
2023-01-29T18:15:46.869Z,73.29
2023-01-29T18:18:52.308Z,73.86
2023-01-29T18:22:00.695Z,74.37
2023-01-29T18:25:04.478Z,74.51
2023-01-29T18:28:17.961Z,74.94
2023-01-29T18:31:21.304Z,75.88
2023-01-29T18:34:27.454Z,76.69
2023-01-29T18:37:34.028Z,77.02
2023-01-29T18:40:38.128Z,77.28
2023-01-29T18:43:44.425Z,77.47
2023-01-29T18:46:52.538Z,77.68
2023-01-29T18:49:55.485Z,77.65
2023-01-29T18:53:01.755Z,77.10
2023-01-29T18:56:07.392Z,77.52
2023-01-29T18:59:10.769Z,77.64
2023-01-29T19:02:19.802Z,76.92
2023-01-29T19:05:28.197Z,76.73
2023-01-29T19:08:34.599Z,76.63
2023-01-29T19:11:37.346Z,77.81
2023-01-29T19:14:43.904Z,77.84
2023-01-29T19:17:47.668Z,78.24
2023-01-29T19:20:54.221Z,77.70
2023-01-29T19:24:05.936Z,77.15
2023-01-29T19:27:12.115Z,77.29
2023-01-29T19:30:22.208Z,77.51
2023-01-29T19:33:28.222Z,78.40
2023-01-29T19:36:31.795Z,78.14
2023-01-29T19:39:38.884Z,77.83
2023-01-29T19:42:44.883Z,78.41
2023-01-29T19:45:51.683Z,77.85
2023-01-29T19:49:01.946Z,78.38
2023-01-29T19:52:11.364Z,78.83
2023-01-29T19:55:15.140Z,78.94
2023-01-29T19:58:19.994Z,79.11
2023-01-29T20:01:27.633Z,79.40
2023-01-29T20:04:40.188Z,79.54
2023-01-29T20:07:48.753Z,79.78
2023-01-29T20:10:52.242Z,79.93
2023-01-29T20:13:55.289Z,80.41
2023-01-29T20:16:58.147Z,80.85
2023-01-29T20:20:02.646Z,80.89
2023-01-29T20:23:05.669Z,81.31
2023-01-29T20:26:14.108Z,81.26
2023-01-29T20:29:19.380Z,81.76
2023-01-29T20:32:22.206Z,81.79
2023-01-29T20:35:28.768Z,81.44
2023-01-29T20:38:32.092Z,81.45
2023-01-29T20:41:42.510Z,82.02
2023-01-29T20:44:48.767Z,82.43
2023-01-29T20:47:54.056Z,82.06
2023-01-29T20:50:58.139Z,81.99
2023-01-29T20:54:03.857Z,82.43
2023-01-29T20:57:09.200Z,82.33
2023-01-29T21:00:13.916Z,82.60
2023-01-29T21:03:19.571Z,82.46
2023-01-29T21:06:24.571Z,83.51
2023-01-29T21:09:29.842Z,83.82
2023-01-29T21:12:34.948Z,83.94
2023-01-29T21:15:38.170Z,84.06
2023-01-29T21:18:43.383Z,83.66
2023-01-29T21:21:46.343Z,83.60
2023-01-29T21:24:50.735Z,83.61
2023-01-29T21:27:53.774Z,84.46
2023-01-29T21:31:23.053Z,84.29
2023-01-29T21:34:27.920Z,84.08
2023-01-29T21:37:30.830Z,83.82
2023-01-29T21:40:35.842Z,83.62
2023-01-29T21:43:39.704Z,83.55
2023-01-29T21:46:42.793Z,84.11
2023-01-29T21:49:45.831Z,84.13
2023-01-29T21:52:51.416Z,84.12
2023-01-29T21:56:01.620Z,84.25
2023-01-29T21:59:04.649Z,84.23
2023-01-29T22:02:14.117Z,83.92
2023-01-29T22:05:20.167Z,83.11
2023-01-29T22:08:29.205Z,82.53
2023-01-29T22:11:35.299Z,82.63
2023-01-29T22:14:39.521Z,82.43
2023-01-29T22:17:43.259Z,81.89
2023-01-29T22:20:47.015Z,81.22
2023-01-29T22:23:50.525Z,81.53
2023-01-29T22:26:53.399Z,81.18
2023-01-29T22:29:58.377Z,81.31
2023-01-29T22:33:01.878Z,81.05
2023-01-29T22:36:06.424Z,80.95
2023-01-29T22:39:09.475Z,81.40
2023-01-29T22:42:13.695Z,81.61
2023-01-29T22:45:16.430Z,81.82
2023-01-29T22:48:19.392Z,81.57
2023-01-29T22:51:22.009Z,81.96
2023-01-29T22:54:24.921Z,81.95
2023-01-29T22:57:28.777Z,81.73
2023-01-29T23:00:31.381Z,82.09
2023-01-29T23:03:35.739Z,82.24
2023-01-29T23:06:38.688Z,82.33
2023-01-29T23:09:43.879Z,82.65
2023-01-29T23:12:46.959Z,82.75
2023-01-29T23:16:00.264Z,82.35
2023-01-29T23:19:03.051Z,82.56
2023-01-29T23:22:06.032Z,83.07
2023-01-29T23:25:09.445Z,83.34
2023-01-29T23:28:12.465Z,83.83
2023-01-29T23:31:16.338Z,84.72
2023-01-29T23:34:19.066Z,85.28
2023-01-29T23:37:21.780Z,85.45
2023-01-29T23:40:24.402Z,85.34
2023-01-29T23:43:31.486Z,84.86
2023-01-29T23:46:34.069Z,85.41
2023-01-29T23:49:37.531Z,85.52
2023-01-29T23:52:40.551Z,85.94
2023-01-29T23:55:45.505Z,86.16
2023-01-29T23:58:48.308Z,86.50
