createdAt,value
2022-08-03T00:01:46.132Z,99.90
2022-08-03T00:04:14.346Z,99.90
2022-08-03T00:06:42.598Z,99.90
2022-08-03T00:09:11.532Z,99.90
2022-08-03T00:11:41.030Z,99.90
2022-08-03T00:14:09.580Z,99.90
2022-08-03T00:16:37.723Z,99.90
2022-08-03T00:19:05.989Z,99.90
2022-08-03T00:21:34.215Z,99.90
2022-08-03T00:24:02.289Z,99.90
2022-08-03T00:26:31.762Z,99.90
2022-08-03T00:29:01.250Z,99.90
2022-08-03T00:31:39.831Z,99.90
2022-08-03T00:34:17.541Z,99.90
2022-08-03T00:36:59.064Z,99.90
2022-08-03T00:39:27.173Z,99.90
2022-08-03T00:41:55.295Z,99.90
2022-08-03T00:44:24.744Z,99.90
2022-08-03T00:47:00.561Z,99.90
2022-08-03T00:49:29.627Z,99.90
2022-08-03T00:51:57.925Z,99.90
2022-08-03T00:54:26.881Z,99.90
2022-08-03T00:56:59.893Z,99.90
2022-08-03T00:59:28.952Z,99.90
2022-08-03T01:01:57.227Z,99.90
2022-08-03T01:04:26.765Z,99.90
2022-08-03T01:07:04.517Z,99.90
2022-08-03T01:09:47.641Z,99.90
2022-08-03T01:12:25.273Z,99.90
2022-08-03T01:14:59.740Z,99.90
2022-08-03T01:17:35.377Z,99.90
2022-08-03T01:20:09.167Z,99.90
2022-08-03T01:22:51.593Z,99.90
2022-08-03T01:25:32.797Z,99.90
2022-08-03T01:28:21.029Z,99.90
2022-08-03T01:30:53.585Z,99.90
2022-08-03T01:33:25.425Z,99.90
2022-08-03T01:36:00.782Z,99.90
2022-08-03T01:38:33.261Z,99.90
2022-08-03T01:41:06.914Z,99.90
2022-08-03T01:44:28.686Z,99.90
2022-08-03T01:46:27.575Z,99.90
2022-08-03T01:48:57.324Z,99.90
2022-08-03T01:51:57.874Z,99.90
2022-08-03T01:54:15.753Z,99.90
2022-08-03T01:56:45.274Z,99.90
2022-08-03T01:59:15.691Z,99.90
2022-08-03T02:02:28.074Z,99.90
2022-08-03T02:04:39.534Z,99.90
2022-08-03T02:07:09.080Z,99.90
2022-08-03T02:09:40.030Z,99.90
2022-08-03T02:12:10.721Z,99.90
2022-08-03T02:14:40.610Z,99.90
2022-08-03T02:17:11.976Z,99.90
2022-08-03T02:19:40.797Z,99.90
2022-08-03T02:22:12.987Z,99.90
2022-08-03T02:24:41.947Z,99.90
2022-08-03T02:27:21.754Z,99.90
2022-08-03T02:29:54.020Z,99.90
2022-08-03T02:32:31.055Z,99.90
2022-08-03T02:35:01.749Z,99.90
2022-08-03T02:37:37.455Z,99.90
2022-08-03T02:40:13.999Z,99.90
2022-08-03T02:42:44.594Z,99.90
2022-08-03T02:45:14.498Z,99.90
2022-08-03T02:47:54.036Z,99.90
2022-08-03T02:50:24.538Z,99.90
2022-08-03T02:52:54.418Z,99.90
2022-08-03T02:55:23.997Z,99.90
2022-08-03T02:57:52.872Z,99.90
2022-08-03T03:00:28.443Z,99.90
2022-08-03T03:03:00.439Z,99.90
2022-08-03T03:05:56.235Z,99.90
2022-08-03T03:08:25.851Z,99.90
2022-08-03T03:10:56.051Z,99.90
2022-08-03T03:13:25.054Z,99.90
2022-08-03T03:15:54.015Z,99.90
2022-08-03T03:18:25.083Z,99.90
2022-08-03T03:20:54.132Z,99.90
2022-08-03T03:23:23.276Z,99.90
2022-08-03T03:25:52.778Z,99.90
2022-08-03T03:28:21.214Z,99.90
2022-08-03T03:30:52.643Z,99.90
2022-08-03T03:33:23.183Z,99.90
2022-08-03T03:35:52.921Z,99.90
2022-08-03T03:38:21.614Z,99.90
2022-08-03T03:40:50.086Z,99.90
2022-08-03T03:43:19.570Z,99.90
2022-08-03T03:45:49.002Z,99.90
2022-08-03T03:48:17.318Z,99.90
2022-08-03T03:50:47.245Z,99.90
2022-08-03T03:53:16.618Z,99.90
2022-08-03T03:55:57.861Z,99.90
2022-08-03T03:58:30.766Z,99.90
2022-08-03T04:00:58.948Z,99.90
2022-08-03T04:03:27.145Z,99.90
2022-08-03T04:06:14.350Z,99.90
2022-08-03T04:09:14.381Z,99.90
2022-08-03T04:11:48.739Z,99.90
2022-08-03T04:14:20.965Z,99.90
2022-08-03T04:16:54.655Z,99.90
2022-08-03T04:19:29.363Z,99.90
2022-08-03T04:22:01.810Z,99.90
2022-08-03T04:24:34.886Z,99.90
2022-08-03T04:27:08.097Z,99.90
2022-08-03T04:29:44.769Z,99.90
2022-08-03T04:32:18.123Z,99.90
2022-08-03T04:34:46.567Z,99.90
2022-08-03T04:37:25.607Z,99.90
2022-08-03T04:39:57.645Z,99.90
2022-08-03T04:42:26.954Z,99.90
2022-08-03T04:45:00.859Z,99.90
2022-08-03T04:47:31.003Z,99.90
2022-08-03T04:49:59.279Z,99.90
2022-08-03T04:52:28.817Z,99.90
2022-08-03T04:54:56.925Z,99.90
2022-08-03T04:57:25.210Z,99.90
2022-08-03T05:00:02.131Z,99.90
2022-08-03T05:02:32.188Z,99.90
2022-08-03T05:05:00.627Z,99.90
2022-08-03T05:07:36.602Z,99.90
2022-08-03T05:10:16.100Z,99.90
2022-08-03T05:12:45.625Z,99.90
2022-08-03T05:15:14.012Z,96.60
2022-08-03T05:17:42.909Z,94.30
2022-08-03T05:20:12.754Z,93.50
2022-08-03T05:22:42.269Z,93.30
2022-08-03T05:25:19.154Z,92.50
2022-08-03T05:27:48.055Z,90.90
2022-08-03T05:30:31.240Z,90.40
2022-08-03T05:33:03.813Z,87.90
2022-08-03T05:36:00.766Z,83.80
2022-08-03T05:38:24.128Z,81.00
2022-08-03T05:41:20.335Z,78.30
2022-08-03T05:43:45.146Z,76.40
2022-08-03T05:46:13.419Z,74.30
2022-08-03T05:48:41.668Z,73.90
2022-08-03T05:51:11.919Z,73.00
2022-08-03T05:53:42.859Z,71.10
2022-08-03T05:56:13.616Z,70.10
2022-08-03T05:58:44.794Z,69.00
2022-08-03T06:01:13.043Z,66.40
2022-08-03T06:03:41.243Z,66.10
2022-08-03T06:06:09.615Z,64.70
2022-08-03T06:08:38.301Z,62.90
2022-08-03T06:11:07.901Z,61.80
2022-08-03T06:13:36.189Z,60.20
2022-08-03T06:16:04.519Z,59.10
2022-08-03T06:18:32.847Z,58.60
2022-08-03T06:21:14.239Z,58.30
2022-08-03T06:23:52.866Z,56.20
2022-08-03T06:26:25.200Z,56.00
2022-08-03T06:28:54.452Z,54.60
2022-08-03T06:31:26.215Z,54.40
2022-08-03T06:34:32.473Z,53.30
2022-08-03T06:36:58.465Z,53.50
2022-08-03T06:39:30.179Z,52.50
2022-08-03T06:41:59.792Z,51.40
2022-08-03T06:44:27.992Z,51.80
2022-08-03T06:46:56.086Z,48.50
2022-08-03T06:49:24.245Z,49.40
2022-08-03T06:52:04.118Z,47.00
2022-08-03T06:54:35.762Z,47.10
2022-08-03T06:57:06.450Z,46.10
2022-08-03T07:00:06.528Z,48.40
2022-08-03T07:02:22.704Z,48.40
2022-08-03T07:04:51.208Z,47.80
2022-08-03T07:07:20.684Z,49.00
2022-08-03T07:09:57.088Z,47.70
2022-08-03T07:12:29.062Z,47.70
2022-08-03T07:15:01.368Z,43.20
2022-08-03T07:17:31.387Z,44.90
2022-08-03T07:19:59.508Z,44.70
2022-08-03T07:22:28.484Z,44.00
2022-08-03T07:24:56.637Z,43.20
2022-08-03T07:27:27.164Z,43.30
2022-08-03T07:29:57.020Z,43.30
2022-08-03T07:32:25.812Z,42.70
2022-08-03T07:34:58.480Z,42.50
2022-08-03T07:37:28.600Z,42.90
2022-08-03T07:39:56.707Z,42.40
2022-08-03T07:42:25.065Z,42.60
2022-08-03T07:44:53.190Z,41.00
2022-08-03T07:47:24.845Z,41.80
2022-08-03T07:49:53.507Z,41.00
2022-08-03T07:52:39.484Z,41.30
2022-08-03T07:55:08.532Z,41.70
2022-08-03T07:57:36.790Z,42.30
2022-08-03T08:00:07.545Z,41.80
2022-08-03T08:02:42.850Z,40.90
2022-08-03T08:05:12.666Z,41.70
2022-08-03T08:07:41.513Z,40.00
2022-08-03T08:10:11.043Z,40.10
2022-08-03T08:12:39.678Z,39.70
2022-08-03T08:15:09.614Z,38.90
2022-08-03T08:17:47.449Z,40.90
2022-08-03T08:20:28.488Z,41.20
2022-08-03T08:23:01.503Z,39.90
2022-08-03T08:25:31.517Z,38.80
2022-08-03T08:28:22.325Z,37.70
2022-08-03T08:30:50.867Z,37.80
2022-08-03T08:33:22.629Z,36.40
2022-08-03T08:35:53.551Z,38.70
2022-08-03T08:38:21.828Z,38.40
2022-08-03T08:40:50.772Z,37.30
2022-08-03T08:43:18.897Z,37.20
2022-08-03T08:45:48.514Z,37.30
2022-08-03T08:48:19.272Z,36.50
2022-08-03T08:50:49.634Z,36.70
2022-08-03T08:53:22.775Z,36.90
2022-08-03T08:56:00.671Z,38.00
2022-08-03T08:58:31.401Z,36.70
2022-08-03T09:00:59.881Z,36.40
2022-08-03T09:03:29.958Z,37.80
2022-08-03T09:06:02.335Z,37.50
2022-08-03T09:08:31.359Z,37.20
2022-08-03T09:10:59.903Z,38.70
2022-08-03T09:13:29.284Z,39.20
2022-08-03T09:16:14.571Z,38.70
2022-08-03T09:18:43.692Z,38.40
2022-08-03T09:21:31.093Z,39.40
2022-08-03T09:24:04.287Z,38.80
2022-08-03T09:26:34.631Z,37.40
2022-08-03T09:29:11.226Z,39.40
2022-08-03T09:31:44.365Z,38.20
2022-08-03T09:34:14.790Z,38.20
2022-08-03T09:36:46.563Z,37.30
2022-08-03T09:39:16.453Z,38.80
2022-08-03T09:41:46.426Z,39.50
2022-08-03T09:44:24.251Z,39.00
2022-08-03T09:46:55.723Z,40.30
2022-08-03T09:49:25.106Z,40.20
2022-08-03T09:52:33.053Z,39.60
2022-08-03T09:54:43.892Z,41.00
2022-08-03T09:57:23.242Z,39.30
2022-08-03T09:59:54.988Z,40.40
2022-08-03T10:02:41.262Z,40.40
2022-08-03T10:05:11.183Z,39.20
2022-08-03T10:07:50.719Z,40.80
2022-08-03T10:10:30.994Z,40.60
2022-08-03T10:13:01.448Z,40.60
2022-08-03T10:16:24.208Z,42.00
2022-08-03T10:18:18.182Z,42.10
2022-08-03T10:20:50.538Z,44.10
2022-08-03T10:23:21.587Z,43.40
2022-08-03T10:25:53.951Z,41.10
2022-08-03T10:28:23.334Z,41.10
2022-08-03T10:30:54.088Z,40.90
2022-08-03T10:33:52.120Z,40.60
2022-08-03T10:36:15.293Z,41.00
2022-08-03T10:38:52.616Z,40.00
2022-08-03T10:41:22.391Z,40.40
2022-08-03T10:43:54.294Z,40.80
2022-08-03T10:46:22.958Z,45.20
2022-08-03T10:48:52.871Z,46.70
2022-08-03T10:51:21.856Z,48.00
2022-08-03T10:53:55.383Z,49.40
2022-08-03T10:57:13.355Z,48.30
2022-08-03T11:00:05.747Z,49.60
2022-08-03T11:03:07.445Z,48.80
2022-08-03T11:05:38.322Z,51.00
2022-08-03T11:08:28.107Z,50.90
2022-08-03T11:11:00.350Z,50.60
2022-08-03T11:13:31.989Z,51.10
2022-08-03T11:16:04.892Z,49.70
2022-08-03T11:18:34.841Z,51.20
2022-08-03T11:21:04.217Z,50.80
2022-08-03T11:24:04.410Z,51.80
2022-08-03T11:26:35.757Z,51.00
2022-08-03T11:29:29.024Z,52.90
2022-08-03T11:31:57.187Z,53.10
2022-08-03T11:34:25.958Z,51.80
2022-08-03T11:37:30.197Z,51.40
2022-08-03T11:40:02.667Z,52.60
2022-08-03T11:42:45.195Z,50.60
2022-08-03T11:45:13.592Z,52.80
2022-08-03T11:47:50.782Z,50.30
2022-08-03T11:50:21.457Z,51.70
2022-08-03T11:52:50.579Z,51.90
2022-08-03T11:55:21.974Z,52.00
2022-08-03T11:59:10.765Z,52.10
2022-08-03T12:00:40.528Z,51.30
2022-08-03T12:03:11.169Z,51.50
2022-08-03T12:05:51.129Z,50.70
2022-08-03T12:08:33.422Z,51.70
2022-08-03T12:11:03.121Z,51.90
2022-08-03T12:14:35.718Z,49.70
2022-08-03T12:16:29.728Z,50.90
2022-08-03T12:18:58.951Z,50.30
2022-08-03T12:21:27.351Z,50.80
2022-08-03T12:23:59.090Z,52.00
2022-08-03T12:26:27.986Z,52.00
2022-08-03T12:28:58.288Z,51.70
2022-08-03T12:31:26.719Z,51.90
2022-08-03T12:34:00.390Z,50.60
2022-08-03T12:36:29.090Z,51.00
2022-08-03T12:38:59.102Z,50.10
2022-08-03T12:41:35.413Z,49.40
2022-08-03T12:44:06.431Z,51.60
2022-08-03T12:46:36.830Z,49.80
2022-08-03T12:49:07.988Z,50.60
2022-08-03T12:51:37.987Z,50.30
2022-08-03T12:54:07.186Z,50.00
2022-08-03T12:56:35.657Z,50.80
2022-08-03T12:59:34.779Z,51.50
2022-08-03T13:02:16.853Z,50.60
2022-08-03T13:04:47.363Z,49.90
2022-08-03T13:07:16.839Z,50.70
2022-08-03T13:09:47.721Z,50.80
2022-08-03T13:12:17.688Z,51.70
2022-08-03T13:14:49.354Z,50.10
2022-08-03T13:17:18.053Z,50.00
2022-08-03T13:19:47.149Z,51.30
2022-08-03T13:22:16.863Z,51.30
2022-08-03T13:24:46.334Z,49.00
2022-08-03T13:28:01.936Z,49.10
2022-08-03T13:30:04.710Z,51.10
2022-08-03T13:32:33.659Z,51.30
2022-08-03T13:35:02.594Z,50.60
2022-08-03T13:37:32.308Z,50.90
2022-08-03T13:40:03.075Z,51.60
2022-08-03T13:42:34.480Z,49.90
2022-08-03T13:45:05.386Z,50.50
2022-08-03T13:47:33.604Z,50.00
2022-08-03T13:50:03.039Z,49.50
2022-08-03T13:52:35.606Z,50.40
2022-08-03T13:55:05.405Z,49.70
2022-08-03T13:58:03.025Z,49.00
2022-08-03T14:00:28.232Z,50.70
2022-08-03T14:03:03.828Z,50.20
2022-08-03T14:05:35.898Z,50.50
2022-08-03T14:08:05.680Z,49.30
2022-08-03T14:10:35.413Z,49.80
2022-08-03T14:13:03.822Z,49.40
2022-08-03T14:15:37.856Z,48.80
2022-08-03T14:18:07.295Z,50.20
2022-08-03T14:20:50.099Z,50.60
2022-08-03T14:23:19.981Z,50.50
2022-08-03T14:25:51.769Z,50.30
2022-08-03T14:28:22.641Z,50.20
2022-08-03T14:30:52.859Z,49.30
2022-08-03T14:33:21.189Z,49.90
2022-08-03T14:35:50.429Z,49.40
2022-08-03T14:38:19.667Z,49.10
2022-08-03T14:40:48.104Z,48.40
2022-08-03T14:43:18.001Z,49.30
2022-08-03T14:45:46.353Z,49.20
2022-08-03T14:50:33.248Z,49.30
2022-08-03T14:51:06.192Z,49.30
2022-08-03T14:53:35.711Z,49.00
2022-08-03T14:56:09.443Z,49.50
2022-08-03T14:58:38.573Z,50.30
2022-08-03T15:02:02.978Z,50.50
2022-08-03T15:03:56.905Z,50.50
2022-08-03T15:06:25.714Z,50.60
2022-08-03T15:09:13.685Z,49.80
2022-08-03T15:11:42.645Z,50.30
2022-08-03T15:14:10.847Z,49.20
2022-08-03T15:16:42.030Z,49.00
2022-08-03T15:20:00.341Z,48.50
2022-08-03T15:22:00.948Z,49.00
2022-08-03T15:24:29.502Z,50.40
2022-08-03T15:26:57.621Z,48.70
2022-08-03T15:30:08.221Z,48.90
2022-08-03T15:32:13.854Z,48.80
2022-08-03T15:34:50.374Z,49.50
2022-08-03T15:37:19.967Z,51.80
2022-08-03T15:39:59.622Z,50.40
2022-08-03T15:42:29.617Z,49.40
2022-08-03T15:44:58.133Z,50.20
2022-08-03T15:47:26.688Z,49.80
2022-08-03T15:49:56.271Z,49.30
2022-08-03T15:52:24.528Z,49.30
2022-08-03T15:54:52.941Z,48.40
2022-08-03T15:57:21.456Z,48.70
2022-08-03T15:59:49.801Z,50.80
2022-08-03T16:02:18.033Z,50.10
2022-08-03T16:04:46.186Z,52.00
2022-08-03T16:07:16.360Z,51.10
2022-08-03T16:09:44.595Z,52.00
2022-08-03T16:12:16.384Z,51.50
2022-08-03T16:14:52.928Z,51.60
2022-08-03T16:17:22.591Z,50.70
2022-08-03T16:19:51.066Z,50.70
2022-08-03T16:22:24.511Z,48.60
2022-08-03T16:24:53.263Z,50.10
2022-08-03T16:27:37.500Z,49.50
2022-08-03T16:30:11.405Z,51.60
2022-08-03T16:32:39.958Z,50.30
2022-08-03T16:35:08.897Z,49.80
2022-08-03T16:37:39.490Z,50.90
2022-08-03T16:40:19.323Z,52.50
2022-08-03T16:42:48.072Z,50.40
2022-08-03T16:45:16.213Z,50.00
2022-08-03T16:47:44.332Z,51.20
2022-08-03T16:50:19.110Z,49.70
2022-08-03T16:52:49.151Z,49.90
2022-08-03T16:55:42.945Z,50.30
2022-08-03T16:58:06.887Z,51.70
2022-08-03T17:00:41.275Z,51.30
2022-08-03T17:03:19.083Z,51.50
2022-08-03T17:05:50.212Z,52.90
2022-08-03T17:08:26.170Z,52.70
2022-08-03T17:10:55.935Z,52.80
2022-08-03T17:13:38.902Z,53.30
2022-08-03T17:16:12.136Z,53.80
2022-08-03T17:18:52.373Z,54.00
2022-08-03T17:21:29.514Z,54.50
2022-08-03T17:24:12.367Z,54.80
2022-08-03T17:26:43.585Z,56.10
2022-08-03T17:29:14.944Z,57.30
2022-08-03T17:31:48.837Z,57.20
2022-08-03T17:34:19.075Z,59.00
2022-08-03T17:37:03.668Z,58.30
2022-08-03T17:39:58.851Z,60.00
2022-08-03T17:42:30.720Z,60.60
2022-08-03T17:45:02.319Z,58.20
2022-08-03T17:47:41.102Z,57.90
2022-08-03T17:50:25.255Z,58.10
2022-08-03T17:53:07.439Z,57.60
2022-08-03T17:55:56.319Z,57.60
2022-08-03T17:58:54.843Z,60.00
2022-08-03T18:01:59.529Z,58.10
2022-08-03T18:04:35.297Z,58.60
2022-08-03T18:10:03.976Z,58.60
2022-08-03T18:12:53.457Z,58.80
2022-08-03T18:15:30.474Z,59.30
2022-08-03T18:18:07.487Z,59.60
2022-08-03T18:20:42.109Z,59.70
2022-08-03T18:23:25.009Z,60.00
2022-08-03T18:26:02.731Z,60.70
2022-08-03T18:28:35.933Z,62.80
2022-08-03T18:31:06.049Z,64.10
2022-08-03T18:34:17.565Z,65.80
2022-08-03T18:36:30.560Z,68.00
2022-08-03T18:38:59.971Z,69.10
2022-08-03T18:41:32.886Z,70.10
2022-08-03T18:44:08.104Z,71.00
2022-08-03T18:46:51.463Z,72.90
2022-08-03T18:49:38.762Z,75.70
2022-08-03T18:52:15.246Z,76.60
2022-08-03T18:57:46.645Z,80.00
2022-08-03T19:03:12.486Z,83.20
2022-08-03T19:06:02.788Z,85.60
2022-08-03T19:08:44.054Z,87.80
2022-08-03T19:11:28.118Z,90.70
2022-08-03T19:13:59.307Z,93.40
2022-08-03T19:16:35.811Z,95.50
2022-08-03T19:19:10.916Z,97.30
2022-08-03T19:21:43.341Z,99.00
2022-08-03T19:24:14.263Z,99.90
2022-08-03T19:26:43.856Z,99.90
2022-08-03T19:29:18.763Z,99.90
2022-08-03T19:31:59.253Z,99.90
2022-08-03T19:34:29.746Z,99.90
2022-08-03T19:36:58.341Z,99.90
2022-08-03T19:39:27.229Z,99.90
2022-08-03T19:42:08.092Z,99.90
2022-08-03T19:44:41.418Z,99.90
2022-08-03T19:47:16.752Z,99.90
2022-08-03T19:50:04.869Z,99.90
2022-08-03T19:52:37.588Z,99.90
2022-08-03T19:55:12.528Z,99.90
2022-08-03T19:57:44.158Z,99.90
2022-08-03T20:00:19.503Z,99.90
2022-08-03T20:02:50.985Z,99.90
2022-08-03T20:05:20.140Z,99.90
2022-08-03T20:07:48.770Z,99.90
2022-08-03T20:10:18.958Z,99.90
2022-08-03T20:12:48.513Z,99.90
2022-08-03T20:15:18.359Z,99.90
2022-08-03T20:17:56.710Z,99.90
2022-08-03T20:20:30.452Z,99.90
2022-08-03T20:23:00.433Z,99.90
2022-08-03T20:25:38.311Z,99.90
2022-08-03T20:28:14.054Z,99.90
2022-08-03T20:30:46.412Z,99.90
2022-08-03T20:33:18.290Z,99.90
2022-08-03T20:35:48.999Z,99.90
2022-08-03T20:38:18.415Z,99.90
2022-08-03T20:40:47.312Z,99.90
2022-08-03T20:43:15.670Z,99.90
2022-08-03T20:46:00.074Z,99.90
2022-08-03T20:48:35.846Z,99.90
2022-08-03T20:51:19.637Z,99.90
2022-08-03T20:53:56.955Z,99.90
2022-08-03T20:56:33.607Z,99.90
2022-08-03T20:59:04.750Z,99.90
2022-08-03T21:01:36.682Z,99.90
2022-08-03T21:04:09.265Z,99.90
2022-08-03T21:06:45.649Z,99.90
2022-08-03T21:09:33.546Z,99.90
2022-08-03T21:12:13.262Z,99.90
2022-08-03T21:13:00.964Z,81.80
2022-08-03T21:13:04.520Z,58.50
2022-08-03T21:13:09.392Z,78.10
2022-08-03T21:14:52.245Z,99.90
2022-08-03T21:17:39.962Z,99.90
2022-08-03T21:20:12.239Z,99.90
2022-08-03T21:22:44.610Z,99.90
2022-08-03T21:25:16.317Z,99.90
2022-08-03T21:27:45.009Z,99.90
2022-08-03T21:30:15.528Z,99.90
2022-08-03T21:32:46.357Z,99.90
2022-08-03T21:35:16.900Z,99.90
2022-08-03T21:37:45.850Z,99.90
2022-08-03T21:40:16.028Z,99.90
2022-08-03T21:42:46.272Z,99.90
2022-08-03T21:45:17.781Z,99.90
2022-08-03T21:47:46.797Z,99.90
2022-08-03T21:50:18.153Z,99.90
2022-08-03T21:52:48.367Z,99.90
2022-08-03T21:55:20.390Z,99.90
2022-08-03T21:57:52.840Z,99.90
2022-08-03T22:00:23.229Z,99.90
2022-08-03T22:02:55.770Z,99.90
2022-08-03T22:05:28.958Z,99.90
2022-08-03T22:08:11.449Z,99.90
2022-08-03T22:10:40.475Z,99.90
2022-08-03T22:13:08.719Z,99.90
2022-08-03T22:15:36.885Z,99.90
2022-08-03T22:18:06.071Z,99.90
2022-08-03T22:20:35.688Z,99.90
2022-08-03T22:23:05.178Z,99.90
2022-08-03T22:25:35.279Z,99.90
2022-08-03T22:28:13.125Z,99.90
2022-08-03T22:30:42.678Z,99.90
2022-08-03T22:33:13.231Z,99.90
2022-08-03T22:35:47.814Z,99.90
2022-08-03T22:38:17.686Z,99.90
2022-08-03T22:40:48.188Z,99.90
2022-08-03T22:43:16.666Z,99.90
2022-08-03T22:46:09.023Z,99.90
2022-08-03T22:48:41.327Z,99.90
2022-08-03T22:51:11.815Z,99.90
2022-08-03T22:53:41.573Z,99.90
2022-08-03T22:56:10.212Z,99.90
2022-08-03T22:58:38.750Z,99.90
2022-08-03T23:01:08.927Z,99.90
2022-08-03T23:04:00.479Z,99.90
2022-08-03T23:06:35.019Z,99.90
2022-08-03T23:09:06.666Z,99.90
2022-08-03T23:11:37.837Z,99.90
2022-08-03T23:14:13.010Z,99.90
2022-08-03T23:16:43.200Z,99.90
2022-08-03T23:19:17.089Z,99.90
2022-08-03T23:22:02.432Z,99.90
2022-08-03T23:24:34.983Z,99.90
2022-08-03T23:27:04.110Z,99.60
2022-08-03T23:29:34.887Z,98.20
2022-08-03T23:32:04.006Z,97.20
2022-08-03T23:34:50.837Z,95.00
2022-08-03T23:37:21.214Z,94.10
2022-08-03T23:39:50.455Z,93.30
2022-08-03T23:42:20.609Z,93.20
2022-08-03T23:44:53.927Z,92.30
2022-08-03T23:47:22.274Z,91.50
2022-08-03T23:49:50.937Z,91.20
2022-08-03T23:52:29.569Z,91.00
2022-08-03T23:55:08.873Z,91.60
2022-08-03T23:57:49.943Z,90.50
