createdAt,value
2018-09-01T00:00:49.639Z,7.50
2018-09-01T00:03:17.730Z,7.40
2018-09-01T00:05:45.872Z,7.50
2018-09-01T00:08:13.979Z,7.50
2018-09-01T00:10:42.153Z,7.50
2018-09-01T00:13:10.254Z,7.50
2018-09-01T00:15:38.374Z,7.50
2018-09-01T00:18:06.818Z,7.40
2018-09-01T00:20:34.926Z,7.30
2018-09-01T00:23:03.051Z,7.40
2018-09-01T00:25:31.149Z,7.40
2018-09-01T00:27:59.257Z,7.40
2018-09-01T00:30:27.381Z,7.20
2018-09-01T00:32:55.601Z,7.10
2018-09-01T00:35:23.726Z,7.10
2018-09-01T00:37:57.240Z,7.10
2018-09-01T00:40:28.197Z,7.00
2018-09-01T00:42:57.926Z,7.10
2018-09-01T00:45:26.190Z,7.00
2018-09-01T00:47:54.309Z,7.00
2018-09-01T00:50:22.464Z,7.00
2018-09-01T00:52:50.588Z,7.00
2018-09-01T00:55:24.194Z,6.90
2018-09-01T00:57:52.399Z,6.90
2018-09-01T01:00:20.643Z,6.80
2018-09-01T01:02:49.185Z,6.80
2018-09-01T01:05:17.314Z,6.70
2018-09-01T01:07:45.458Z,6.70
2018-09-01T01:10:13.596Z,6.70
2018-09-01T01:12:41.703Z,6.70
2018-09-01T01:15:10.607Z,6.70
2018-09-01T01:17:38.740Z,6.60
2018-09-01T01:20:06.984Z,6.70
2018-09-01T01:22:35.214Z,6.60
2018-09-01T01:25:04.006Z,6.60
2018-09-01T01:27:32.151Z,6.50
2018-09-01T01:30:00.270Z,6.50
2018-09-01T01:32:28.525Z,6.40
2018-09-01T01:34:56.926Z,6.30
2018-09-01T01:37:25.046Z,6.30
2018-09-01T01:39:53.166Z,6.30
2018-09-01T01:42:21.307Z,6.20
2018-09-01T01:44:49.439Z,6.20
2018-09-01T01:47:17.561Z,6.20
2018-09-01T01:49:45.706Z,6.10
2018-09-01T01:52:13.820Z,6.20
2018-09-01T01:54:41.934Z,6.20
2018-09-01T01:57:10.049Z,6.20
2018-09-01T01:59:38.206Z,6.10
2018-09-01T02:02:06.499Z,6.00
2018-09-01T02:04:34.623Z,6.10
2018-09-01T02:07:02.751Z,6.00
2018-09-01T02:09:30.857Z,6.00
2018-09-01T02:11:59.006Z,5.90
2018-09-01T02:14:27.159Z,5.90
2018-09-01T02:16:55.413Z,5.90
2018-09-01T02:19:23.526Z,5.90
2018-09-01T02:21:51.726Z,5.80
2018-09-01T02:24:19.864Z,5.80
2018-09-01T02:26:47.979Z,5.80
2018-09-01T02:29:16.122Z,5.80
2018-09-01T02:31:44.230Z,5.80
2018-09-01T02:34:13.853Z,5.70
2018-09-01T02:36:41.986Z,5.80
2018-09-01T02:39:10.113Z,5.80
2018-09-01T02:41:38.215Z,5.70
2018-09-01T02:44:06.787Z,5.70
2018-09-01T02:46:34.886Z,5.70
2018-09-01T02:49:03.070Z,5.70
2018-09-01T02:51:31.209Z,5.70
2018-09-01T02:53:59.328Z,5.70
2018-09-01T02:56:27.520Z,5.60
2018-09-01T02:58:55.669Z,5.60
2018-09-01T03:01:29.161Z,5.80
2018-09-01T03:03:57.303Z,5.70
2018-09-01T03:06:25.456Z,5.60
2018-09-01T03:08:53.574Z,5.60
2018-09-01T03:11:21.714Z,5.60
2018-09-01T03:13:49.813Z,5.50
2018-09-01T03:16:17.950Z,5.50
2018-09-01T03:18:46.066Z,5.50
2018-09-01T03:21:14.183Z,5.50
2018-09-01T03:23:42.300Z,5.40
2018-09-01T03:26:10.418Z,5.40
2018-09-01T03:28:38.565Z,5.40
2018-09-01T03:31:06.687Z,5.30
2018-09-01T03:33:34.866Z,5.30
2018-09-01T03:36:03.010Z,5.20
2018-09-01T03:38:31.130Z,5.20
2018-09-01T03:40:59.254Z,5.20
2018-09-01T03:43:27.387Z,5.20
2018-09-01T03:45:55.555Z,5.20
2018-09-01T03:48:23.681Z,5.20
2018-09-01T03:50:51.822Z,5.20
2018-09-01T03:53:19.930Z,5.10
2018-09-01T03:55:48.061Z,5.10
2018-09-01T03:58:16.180Z,5.10
2018-09-01T04:00:44.290Z,5.00
2018-09-01T04:03:12.405Z,5.00
2018-09-01T04:05:40.541Z,5.10
2018-09-01T04:08:08.664Z,5.00
2018-09-01T04:10:36.789Z,5.10
2018-09-01T04:13:04.943Z,5.00
2018-09-01T04:15:33.070Z,5.00
2018-09-01T04:18:01.173Z,5.00
2018-09-01T04:20:29.314Z,5.00
2018-09-01T04:22:57.489Z,4.90
2018-09-01T04:25:25.598Z,4.80
2018-09-01T04:27:53.710Z,4.90
2018-09-01T04:30:21.829Z,4.90
2018-09-01T04:32:49.958Z,5.10
2018-09-01T04:35:18.085Z,5.00
2018-09-01T04:37:46.206Z,4.90
2018-09-01T04:40:14.323Z,5.00
2018-09-01T04:42:42.439Z,4.90
2018-09-01T04:45:10.554Z,4.90
2018-09-01T04:47:38.687Z,4.80
2018-09-01T04:50:06.785Z,4.80
2018-09-01T04:52:35.147Z,4.80
2018-09-01T04:55:03.253Z,4.80
2018-09-01T04:57:31.375Z,4.90
2018-09-01T04:59:59.492Z,5.00
2018-09-01T05:02:27.632Z,5.00
2018-09-01T05:04:55.770Z,5.00
2018-09-01T05:07:23.900Z,5.00
2018-09-01T05:09:52.019Z,5.00
2018-09-01T05:12:20.131Z,5.00
2018-09-01T05:14:48.242Z,5.10
2018-09-01T05:17:16.400Z,5.10
2018-09-01T05:19:44.558Z,5.20
2018-09-01T05:22:12.696Z,5.30
2018-09-01T05:24:40.834Z,5.30
2018-09-01T05:27:08.978Z,5.50
2018-09-01T05:29:37.127Z,5.60
2018-09-01T05:32:05.379Z,5.60
2018-09-01T05:34:34.512Z,5.70
2018-09-01T05:37:02.815Z,5.80
2018-09-01T05:39:30.915Z,5.80
2018-09-01T05:41:59.061Z,5.90
2018-09-01T05:44:27.179Z,6.00
2018-09-01T05:46:55.310Z,6.10
2018-09-01T05:49:23.423Z,6.10
2018-09-01T05:51:51.561Z,6.10
2018-09-01T05:54:19.688Z,6.20
2018-09-01T05:56:47.821Z,6.30
2018-09-01T05:59:15.935Z,6.40
2018-09-01T06:01:44.070Z,6.60
2018-09-01T06:04:14.553Z,6.90
2018-09-01T06:06:42.683Z,7.10
2018-09-01T06:09:11.087Z,7.50
2018-09-01T06:11:39.269Z,7.60
2018-09-01T06:14:07.844Z,7.90
2018-09-01T06:16:35.991Z,8.00
2018-09-01T06:19:04.090Z,8.20
2018-09-01T06:21:32.210Z,8.40
2018-09-01T06:24:00.334Z,8.90
2018-09-01T06:26:28.589Z,9.70
2018-09-01T06:29:00.771Z,10.30
2018-09-01T06:31:28.920Z,11.20
2018-09-01T06:33:57.064Z,11.70
2018-09-01T06:36:25.171Z,12.30
2018-09-01T06:38:54.099Z,13.10
2018-09-01T06:41:22.238Z,13.20
2018-09-01T06:43:50.382Z,13.50
2018-09-01T06:46:18.518Z,14.20
2018-09-01T06:48:46.663Z,14.20
2018-09-01T06:51:14.798Z,14.70
2018-09-01T06:53:43.689Z,14.60
2018-09-01T06:56:11.812Z,14.00
2018-09-01T06:58:39.976Z,13.60
2018-09-01T07:01:08.082Z,14.70
2018-09-01T07:03:36.204Z,14.70
2018-09-01T07:06:04.305Z,15.20
2018-09-01T07:08:32.405Z,16.10
2018-09-01T07:11:00.523Z,16.00
2018-09-01T07:13:28.650Z,16.40
2018-09-01T07:15:56.783Z,16.60
2018-09-01T07:18:24.891Z,16.50
2018-09-01T07:20:54.034Z,17.10
2018-09-01T07:23:22.137Z,17.20
2018-09-01T07:25:50.370Z,16.50
2018-09-01T07:28:19.891Z,16.50
2018-09-01T07:30:48.570Z,17.10
2018-09-01T07:33:17.075Z,17.80
2018-09-01T07:35:45.258Z,19.10
2018-09-01T07:38:14.114Z,20.00
2018-09-01T07:40:42.882Z,20.10
2018-09-01T07:43:11.079Z,20.20
2018-09-01T07:45:44.599Z,19.80
2018-09-01T07:48:12.731Z,19.20
2018-09-01T07:50:40.864Z,19.60
2018-09-01T07:53:08.996Z,19.50
2018-09-01T07:55:37.127Z,20.00
2018-09-01T07:58:05.227Z,20.70
2018-09-01T08:00:33.354Z,21.10
2018-09-01T08:03:01.493Z,21.90
2018-09-01T08:05:29.637Z,22.60
2018-09-01T08:07:57.830Z,22.70
2018-09-01T08:10:25.981Z,23.00
2018-09-01T08:12:54.120Z,22.70
2018-09-01T08:15:22.288Z,22.50
2018-09-01T08:17:50.426Z,22.50
2018-09-01T08:20:18.568Z,23.00
2018-09-01T08:22:46.699Z,24.70
2018-09-01T08:25:14.863Z,23.80
2018-09-01T08:27:43.001Z,24.00
2018-09-01T08:30:11.139Z,24.00
2018-09-01T08:32:41.796Z,24.30
2018-09-01T08:35:09.910Z,24.10
2018-09-01T08:37:38.054Z,24.10
2018-09-01T08:40:06.252Z,24.20
2018-09-01T08:42:34.314Z,24.00
2018-09-01T08:45:02.445Z,24.60
2018-09-01T08:47:30.570Z,24.70
2018-09-01T08:49:58.700Z,25.30
2018-09-01T08:52:26.803Z,25.50
2018-09-01T08:54:54.931Z,24.90
2018-09-01T08:57:23.067Z,25.40
2018-09-01T08:59:51.198Z,25.00
2018-09-01T09:02:19.531Z,24.60
2018-09-01T09:04:47.683Z,25.00
2018-09-01T09:07:15.856Z,24.60
2018-09-01T09:09:43.998Z,26.00
2018-09-01T09:12:12.104Z,25.60
2018-09-01T09:14:40.245Z,24.70
2018-09-01T09:17:08.372Z,23.20
2018-09-01T09:19:36.522Z,23.70
2018-09-01T09:22:04.664Z,24.40
2018-09-01T09:24:32.781Z,24.90
2018-09-01T09:27:00.914Z,25.60
2018-09-01T09:29:29.039Z,25.80
2018-09-01T09:31:57.234Z,25.00
2018-09-01T09:34:25.370Z,25.70
2018-09-01T09:36:53.486Z,24.80
2018-09-01T09:39:21.595Z,25.20
2018-09-01T09:41:49.762Z,25.50
2018-09-01T09:44:17.867Z,24.60
2018-09-01T09:46:45.999Z,24.80
2018-09-01T09:49:14.139Z,25.80
2018-09-01T09:51:42.311Z,26.30
2018-09-01T09:54:10.467Z,26.40
2018-09-01T09:56:38.595Z,26.40
2018-09-01T09:59:06.751Z,25.90
2018-09-01T10:01:38.630Z,26.10
2018-09-01T10:04:07.111Z,26.30
2018-09-01T10:06:35.682Z,26.80
2018-09-01T10:09:04.779Z,27.00
2018-09-01T10:11:32.937Z,26.60
2018-09-01T10:14:01.078Z,26.60
2018-09-01T10:16:29.218Z,27.60
2018-09-01T10:18:57.340Z,27.20
2018-09-01T10:21:25.551Z,26.90
2018-09-01T10:23:53.691Z,27.00
2018-09-01T10:26:21.904Z,26.50
2018-09-01T10:28:50.043Z,25.90
2018-09-01T10:31:18.279Z,25.40
2018-09-01T10:33:46.412Z,26.00
2018-09-01T10:36:14.546Z,26.30
2018-09-01T10:38:42.663Z,26.70
2018-09-01T10:41:10.775Z,26.60
2018-09-01T10:43:38.930Z,26.70
2018-09-01T10:46:07.166Z,26.50
2018-09-01T10:48:35.275Z,26.30
2018-09-01T10:51:03.514Z,26.40
2018-09-01T10:53:31.640Z,25.80
2018-09-01T10:55:59.771Z,25.60
2018-09-01T10:58:28.358Z,25.30
2018-09-01T11:00:57.119Z,25.90
2018-09-01T11:03:25.261Z,26.00
2018-09-01T11:05:54.027Z,26.40
2018-09-01T11:08:24.818Z,27.00
2018-09-01T11:10:53.014Z,27.20
2018-09-01T11:13:22.647Z,26.70
2018-09-01T11:15:51.194Z,26.80
2018-09-01T11:18:19.393Z,27.30
2018-09-01T11:20:48.969Z,27.20
2018-09-01T11:23:17.110Z,27.50
2018-09-01T11:25:45.278Z,27.30
2018-09-01T11:28:13.542Z,26.70
2018-09-01T11:30:42.082Z,26.40
2018-09-01T11:33:24.563Z,26.40
2018-09-01T11:35:52.697Z,26.40
2018-09-01T11:38:20.810Z,27.50
2018-09-01T11:40:48.951Z,26.80
2018-09-01T11:43:17.132Z,26.90
2018-09-01T11:45:45.184Z,27.10
2018-09-01T11:48:13.298Z,27.00
2018-09-01T11:50:41.429Z,26.60
2018-09-01T11:53:09.591Z,26.30
2018-09-01T11:55:37.683Z,26.60
2018-09-01T11:58:05.794Z,26.90
2018-09-01T12:00:33.918Z,26.00
2018-09-01T12:03:02.040Z,24.80
2018-09-01T12:05:30.168Z,23.60
2018-09-01T12:07:58.301Z,24.90
2018-09-01T12:10:26.441Z,24.60
2018-09-01T12:12:54.562Z,25.70
2018-09-01T12:15:22.727Z,26.20
2018-09-01T12:17:51.871Z,25.60
2018-09-01T12:20:20.019Z,26.40
2018-09-01T12:22:48.144Z,26.60
2018-09-01T12:25:16.284Z,26.40
2018-09-01T12:27:44.411Z,26.20
2018-09-01T12:30:12.568Z,26.30
2018-09-01T12:32:40.693Z,25.90
2018-09-01T12:35:08.814Z,26.00
2018-09-01T12:37:37.099Z,26.10
2018-09-01T12:40:05.238Z,26.20
2018-09-01T12:42:33.390Z,25.70
2018-09-01T12:45:01.812Z,25.10
2018-09-01T12:47:29.983Z,25.60
2018-09-01T12:49:59.148Z,26.20
2018-09-01T12:52:27.267Z,26.10
2018-09-01T12:54:55.393Z,26.20
2018-09-01T12:57:23.559Z,26.40
2018-09-01T12:59:51.755Z,25.90
2018-09-01T13:02:30.389Z,26.00
2018-09-01T13:04:58.613Z,25.80
2018-09-01T13:07:26.838Z,25.60
2018-09-01T13:09:55.227Z,25.00
2018-09-01T13:12:25.436Z,25.40
2018-09-01T13:14:53.571Z,25.30
2018-09-01T13:17:21.687Z,25.50
2018-09-01T13:19:49.807Z,25.40
2018-09-01T13:22:17.933Z,25.80
2018-09-01T13:24:46.090Z,25.60
2018-09-01T13:27:14.239Z,25.40
2018-09-01T13:29:42.355Z,25.80
2018-09-01T13:32:16.432Z,25.60
2018-09-01T13:34:44.566Z,25.20
2018-09-01T13:37:12.714Z,25.40
2018-09-01T13:39:40.847Z,25.30
2018-09-01T13:42:08.962Z,25.00
2018-09-01T13:44:37.138Z,25.20
2018-09-01T13:47:05.366Z,25.00
2018-09-01T13:49:33.468Z,24.60
2018-09-01T13:52:01.604Z,24.10
2018-09-01T13:54:29.747Z,23.70
2018-09-01T13:56:57.979Z,23.80
2018-09-01T13:59:26.096Z,23.70
2018-09-01T14:01:54.230Z,24.00
2018-09-01T14:04:22.374Z,24.30
2018-09-01T14:06:50.533Z,23.90
2018-09-01T14:09:18.685Z,23.30
2018-09-01T14:11:46.800Z,23.30
2018-09-01T14:14:14.996Z,23.40
2018-09-01T14:16:43.038Z,23.10
2018-09-01T14:19:11.159Z,23.10
2018-09-01T14:21:39.302Z,22.70
2018-09-01T14:24:07.490Z,22.70
2018-09-01T14:26:35.654Z,22.70
2018-09-01T14:29:04.828Z,22.90
2018-09-01T14:31:32.969Z,22.90
2018-09-01T14:34:01.120Z,22.70
2018-09-01T14:36:29.277Z,22.70
2018-09-01T14:38:58.275Z,22.80
2018-09-01T14:41:26.383Z,23.00
2018-09-01T14:43:54.523Z,22.70
2018-09-01T14:46:22.640Z,22.60
2018-09-01T14:48:50.804Z,22.30
2018-09-01T14:51:18.914Z,22.20
2018-09-01T14:53:47.070Z,22.30
2018-09-01T14:56:15.187Z,22.20
2018-09-01T14:58:43.343Z,22.20
2018-09-01T15:01:11.491Z,22.10
2018-09-01T15:03:39.619Z,21.90
2018-09-01T15:06:07.779Z,22.00
2018-09-01T15:08:35.923Z,21.90
2018-09-01T15:11:04.051Z,21.90
2018-09-01T15:13:32.203Z,21.70
2018-09-01T15:16:00.421Z,21.70
2018-09-01T15:18:28.538Z,21.80
2018-09-01T15:20:56.916Z,21.60
2018-09-01T15:23:25.359Z,21.30
2018-09-01T15:25:53.488Z,21.10
2018-09-01T15:28:21.641Z,21.00
2018-09-01T15:30:49.792Z,21.20
2018-09-01T15:33:17.891Z,21.20
2018-09-01T15:35:46.026Z,21.40
2018-09-01T15:38:14.139Z,21.40
2018-09-01T15:40:42.267Z,21.20
2018-09-01T15:43:10.383Z,21.20
2018-09-01T15:45:38.599Z,21.00
2018-09-01T15:48:06.915Z,21.00
2018-09-01T15:50:34.859Z,21.20
2018-09-01T15:53:03.007Z,21.10
2018-09-01T15:55:31.174Z,21.10
2018-09-01T15:57:59.329Z,20.80
2018-09-01T16:00:27.536Z,20.90
2018-09-01T16:02:55.716Z,20.70
2018-09-01T16:05:23.826Z,20.80
2018-09-01T16:07:51.947Z,20.70
2018-09-01T16:10:20.084Z,20.70
2018-09-01T16:12:48.224Z,20.70
2018-09-01T16:15:16.434Z,20.80
2018-09-01T16:17:44.555Z,20.60
2018-09-01T16:20:14.779Z,20.70
2018-09-01T16:22:44.242Z,20.70
2018-09-01T16:25:12.544Z,20.50
2018-09-01T16:27:40.706Z,20.60
2018-09-01T16:30:08.848Z,20.60
2018-09-01T16:32:36.982Z,20.50
2018-09-01T16:35:05.164Z,20.50
2018-09-01T16:37:33.296Z,20.30
2018-09-01T16:40:01.426Z,20.30
2018-09-01T16:42:29.552Z,20.10
2018-09-01T16:44:57.735Z,20.00
2018-09-01T16:47:25.888Z,20.00
2018-09-01T16:49:54.028Z,20.00
2018-09-01T16:52:22.183Z,20.00
2018-09-01T16:54:50.337Z,19.90
2018-09-01T16:57:18.489Z,19.70
2018-09-01T16:59:46.618Z,19.70
2018-09-01T17:02:14.732Z,19.70
2018-09-01T17:04:42.871Z,19.60
2018-09-01T17:07:11.003Z,19.50
2018-09-01T17:09:39.149Z,19.30
2018-09-01T17:12:07.267Z,19.30
2018-09-01T17:14:35.436Z,19.20
2018-09-01T17:17:03.587Z,19.10
2018-09-01T17:19:31.724Z,19.00
2018-09-01T17:21:59.850Z,19.00
2018-09-01T17:24:27.981Z,19.00
2018-09-01T17:26:56.230Z,18.90
2018-09-01T17:29:24.343Z,18.90
2018-09-01T17:31:52.491Z,18.80
2018-09-01T17:34:20.649Z,18.70
2018-09-01T17:36:48.783Z,18.60
2018-09-01T17:39:17.029Z,18.50
2018-09-01T17:41:45.243Z,18.30
2018-09-01T17:44:13.426Z,18.30
2018-09-01T17:46:41.647Z,18.10
2018-09-01T17:49:09.997Z,17.90
2018-09-01T17:51:38.343Z,17.80
2018-09-01T17:54:06.647Z,17.70
2018-09-01T17:56:35.318Z,17.70
2018-09-01T17:59:03.897Z,17.60
2018-09-01T18:01:52.942Z,17.50
2018-09-01T18:04:22.584Z,17.30
2018-09-01T18:06:51.062Z,17.20
2018-09-01T18:09:20.080Z,17.00
2018-09-01T18:11:48.463Z,16.90
2018-09-01T18:14:17.378Z,16.80
2018-09-01T18:16:45.691Z,16.60
2018-09-01T18:19:14.028Z,16.40
2018-09-01T18:21:42.253Z,16.20
2018-09-01T18:24:10.536Z,16.00
2018-09-01T18:26:39.199Z,15.80
2018-09-01T18:29:07.372Z,15.60
2018-09-01T18:31:35.795Z,15.40
2018-09-01T18:34:04.047Z,15.20
2018-09-01T18:36:32.510Z,15.10
2018-09-01T18:39:00.991Z,15.00
2018-09-01T18:41:29.258Z,14.80
2018-09-01T18:43:57.620Z,14.70
2018-09-01T18:46:25.915Z,14.60
2018-09-01T18:48:54.218Z,14.50
2018-09-01T18:51:22.832Z,14.40
2018-09-01T18:53:57.058Z,14.30
2018-09-01T18:57:10.550Z,14.20
2018-09-01T18:59:39.063Z,14.00
2018-09-01T19:02:07.447Z,13.90
2018-09-01T19:04:35.928Z,13.80
2018-09-01T19:07:04.359Z,13.70
2018-09-01T19:09:33.950Z,13.70
2018-09-01T19:12:06.412Z,13.60
2018-09-01T19:14:36.938Z,13.60
2018-09-01T19:17:06.902Z,13.50
2018-09-01T19:19:36.756Z,13.40
2018-09-01T19:22:08.859Z,13.40
2018-09-01T19:27:27.780Z,13.10
2018-09-01T19:29:56.527Z,13.00
2018-09-01T19:32:25.001Z,12.80
2018-09-01T19:34:54.260Z,12.70
2018-09-01T19:37:22.772Z,12.60
2018-09-01T19:39:51.300Z,12.50
2018-09-01T19:42:19.752Z,12.30
2018-09-01T19:44:48.436Z,12.20
2018-09-01T19:47:17.817Z,12.20
2018-09-01T19:49:48.416Z,12.20
2018-09-01T19:52:17.371Z,12.00
2018-09-01T19:54:46.516Z,12.00
2018-09-01T19:57:16.006Z,12.00
2018-09-01T19:59:44.679Z,11.90
2018-09-01T20:02:12.969Z,11.80
2018-09-01T20:04:41.258Z,11.60
2018-09-01T20:07:09.520Z,11.60
2018-09-01T20:09:37.784Z,11.50
2018-09-01T20:12:06.842Z,11.40
2018-09-01T20:14:35.088Z,11.30
2018-09-01T20:17:03.247Z,11.30
2018-09-01T20:19:32.147Z,11.30
2018-09-01T20:22:00.428Z,11.10
2018-09-01T20:24:28.763Z,11.10
2018-09-01T20:26:57.044Z,11.00
2018-09-01T20:29:25.376Z,10.90
2018-09-01T20:31:53.761Z,10.70
2018-09-01T20:34:21.916Z,10.60
2018-09-01T20:36:54.138Z,10.60
2018-09-01T20:39:22.517Z,10.50
2018-09-01T20:41:51.984Z,10.40
2018-09-01T20:44:28.270Z,10.50
2018-09-01T20:47:03.442Z,10.50
2018-09-01T20:49:40.254Z,10.30
2018-09-01T20:52:22.350Z,10.30
2018-09-01T20:54:52.956Z,10.30
2018-09-01T20:57:23.149Z,10.30
2018-09-01T20:59:52.196Z,10.30
2018-09-01T21:02:20.795Z,10.20
2018-09-01T21:04:49.236Z,10.00
2018-09-01T21:07:17.504Z,9.90
2018-09-01T21:09:45.893Z,9.80
2018-09-01T21:12:14.269Z,9.90
2018-09-01T21:14:42.680Z,9.80
2018-09-01T21:17:11.040Z,9.70
2018-09-01T21:19:39.331Z,9.60
2018-09-01T21:22:07.588Z,9.60
2018-09-01T21:24:35.847Z,9.60
2018-09-01T21:27:04.127Z,9.60
2018-09-01T21:29:32.356Z,9.50
2018-09-01T21:32:00.609Z,9.40
2018-09-01T21:34:28.853Z,9.40
2018-09-01T21:36:57.127Z,9.40
2018-09-01T21:39:25.295Z,9.30
2018-09-01T21:42:02.397Z,9.30
2018-09-01T21:44:30.711Z,9.30
2018-09-01T21:46:59.153Z,9.20
2018-09-01T21:49:27.436Z,9.10
2018-09-01T21:51:55.740Z,9.20
2018-09-01T21:54:24.025Z,9.20
2018-09-01T21:56:52.521Z,9.10
2018-09-01T21:59:20.752Z,9.10
2018-09-01T22:01:54.351Z,9.00
2018-09-01T22:04:22.908Z,8.90
2018-09-01T22:07:00.699Z,8.90
2018-09-01T22:09:29.075Z,8.90
2018-09-01T22:12:03.420Z,8.80
2018-09-01T22:14:31.624Z,8.80
2018-09-01T22:17:01.066Z,8.80
2018-09-01T22:19:29.519Z,8.70
2018-09-01T22:21:57.887Z,8.70
2018-09-01T22:24:26.160Z,8.70
2018-09-01T22:26:54.474Z,8.60
2018-09-01T22:29:22.764Z,8.60
2018-09-01T22:31:50.994Z,8.50
2018-09-01T22:34:19.267Z,8.50
2018-09-01T22:36:47.536Z,8.40
2018-09-01T22:39:15.884Z,8.40
2018-09-01T22:41:44.120Z,8.50
2018-09-01T22:44:12.412Z,8.40
2018-09-01T22:46:40.678Z,8.40
2018-09-01T22:49:08.972Z,8.40
2018-09-01T22:51:37.262Z,8.20
2018-09-01T22:54:05.515Z,8.30
2018-09-01T22:56:33.756Z,8.20
2018-09-01T22:59:02.038Z,8.10
2018-09-01T23:01:30.256Z,8.20
2018-09-01T23:03:58.631Z,8.20
2018-09-01T23:06:26.911Z,8.10
2018-09-01T23:08:55.117Z,8.10
2018-09-01T23:11:23.356Z,8.00
2018-09-01T23:13:51.572Z,8.00
2018-09-01T23:16:19.773Z,8.00
2018-09-01T23:18:47.948Z,7.90
2018-09-01T23:21:16.145Z,7.80
2018-09-01T23:23:44.380Z,7.80
2018-09-01T23:26:12.771Z,7.80
2018-09-01T23:28:41.027Z,7.70
2018-09-01T23:31:09.275Z,7.80
2018-09-01T23:33:37.573Z,7.70
2018-09-01T23:36:05.853Z,7.60
2018-09-01T23:38:34.148Z,7.60
2018-09-01T23:41:02.468Z,7.60
2018-09-01T23:43:30.998Z,7.50
2018-09-01T23:45:59.303Z,7.50
2018-09-01T23:48:27.685Z,7.50
2018-09-01T23:50:56.037Z,7.40
2018-09-01T23:53:24.318Z,7.50
2018-09-01T23:55:52.622Z,7.50
2018-09-01T23:58:20.935Z,7.40
