createdAt,value
2017-12-30T00:02:01.884Z,1.80
2017-12-30T00:04:30.468Z,1.80
2017-12-30T00:06:58.734Z,1.80
2017-12-30T00:09:26.718Z,1.80
2017-12-30T00:11:54.420Z,1.80
2017-12-30T00:14:22.151Z,1.90
2017-12-30T00:16:50.602Z,2.00
2017-12-30T00:19:18.295Z,2.00
2017-12-30T00:21:46.697Z,2.10
2017-12-30T00:24:14.367Z,2.10
2017-12-30T00:26:42.069Z,2.10
2017-12-30T00:29:10.614Z,2.20
2017-12-30T00:31:39.009Z,2.10
2017-12-30T00:34:06.717Z,2.10
2017-12-30T00:36:35.109Z,2.30
2017-12-30T00:39:02.775Z,2.30
2017-12-30T00:41:30.457Z,2.40
2017-12-30T00:43:58.072Z,2.40
2017-12-30T00:46:26.460Z,2.40
2017-12-30T00:48:54.298Z,2.40
2017-12-30T00:51:21.932Z,2.40
2017-12-30T00:53:49.565Z,2.50
2017-12-30T00:56:17.339Z,2.60
2017-12-30T00:58:44.976Z,2.60
2017-12-30T01:01:12.630Z,2.60
2017-12-30T01:03:40.355Z,2.50
2017-12-30T01:06:08.046Z,2.60
2017-12-30T01:08:35.675Z,2.50
2017-12-30T01:11:03.495Z,2.60
2017-12-30T01:13:31.128Z,2.50
2017-12-30T01:15:58.756Z,2.60
2017-12-30T01:18:26.537Z,2.60
2017-12-30T01:20:54.174Z,2.60
2017-12-30T01:23:21.808Z,2.60
2017-12-30T01:25:49.508Z,2.80
2017-12-30T01:28:17.145Z,2.80
2017-12-30T01:30:44.789Z,2.80
2017-12-30T01:33:12.479Z,2.70
2017-12-30T01:35:40.128Z,2.80
2017-12-30T01:38:07.803Z,2.80
2017-12-30T01:40:35.484Z,2.80
2017-12-30T01:43:03.922Z,2.90
2017-12-30T01:45:31.582Z,2.90
2017-12-30T01:47:59.269Z,2.90
2017-12-30T01:50:26.911Z,2.90
2017-12-30T01:52:54.558Z,2.90
2017-12-30T01:55:22.245Z,3.00
2017-12-30T01:57:49.879Z,3.00
2017-12-30T02:00:17.537Z,3.00
2017-12-30T02:02:45.219Z,3.00
2017-12-30T02:05:12.849Z,3.00
2017-12-30T02:07:40.464Z,3.00
2017-12-30T02:10:08.915Z,3.00
2017-12-30T02:12:36.599Z,2.90
2017-12-30T02:15:04.996Z,3.00
2017-12-30T02:17:32.689Z,3.00
2017-12-30T02:20:00.336Z,3.00
2017-12-30T02:22:28.745Z,3.00
2017-12-30T02:24:56.436Z,3.00
2017-12-30T02:27:24.833Z,3.00
2017-12-30T02:29:52.461Z,2.90
2017-12-30T02:32:20.179Z,3.00
2017-12-30T02:34:47.833Z,3.00
2017-12-30T02:37:15.463Z,3.00
2017-12-30T02:39:43.928Z,3.00
2017-12-30T02:42:11.558Z,3.00
2017-12-30T02:44:39.201Z,3.00
2017-12-30T02:47:06.898Z,2.90
2017-12-30T02:49:34.553Z,3.00
2017-12-30T02:52:02.181Z,2.90
2017-12-30T02:54:29.879Z,2.90
2017-12-30T02:56:57.526Z,2.90
2017-12-30T02:59:25.155Z,3.00
2017-12-30T03:01:52.836Z,3.00
2017-12-30T03:04:20.479Z,3.00
2017-12-30T03:06:48.094Z,3.00
2017-12-30T03:09:15.776Z,3.10
2017-12-30T03:11:43.419Z,3.00
2017-12-30T03:14:11.809Z,3.00
2017-12-30T03:16:39.484Z,3.00
2017-12-30T03:19:07.153Z,3.00
2017-12-30T03:21:34.781Z,3.00
2017-12-30T03:24:02.455Z,3.00
2017-12-30T03:26:30.085Z,3.00
2017-12-30T03:28:58.484Z,3.00
2017-12-30T03:31:26.182Z,3.00
2017-12-30T03:33:53.812Z,3.10
2017-12-30T03:36:21.439Z,3.10
2017-12-30T03:38:49.885Z,3.00
2017-12-30T03:41:17.521Z,2.90
2017-12-30T03:43:45.200Z,2.90
2017-12-30T03:46:12.905Z,2.80
2017-12-30T03:48:41.327Z,2.80
2017-12-30T03:51:08.984Z,2.80
2017-12-30T03:53:36.677Z,2.70
2017-12-30T03:56:04.310Z,2.70
2017-12-30T03:58:31.924Z,2.60
2017-12-30T04:01:00.381Z,2.60
2017-12-30T04:03:28.028Z,2.60
2017-12-30T04:05:55.677Z,2.60
2017-12-30T04:08:23.394Z,2.60
2017-12-30T04:10:51.042Z,2.50
2017-12-30T04:13:18.703Z,2.50
2017-12-30T04:15:46.414Z,2.50
2017-12-30T04:18:14.056Z,2.50
2017-12-30T04:20:41.683Z,2.50
2017-12-30T04:23:10.167Z,2.60
2017-12-30T04:25:38.574Z,2.50
2017-12-30T04:28:06.262Z,2.50
2017-12-30T04:30:33.940Z,2.50
2017-12-30T04:33:01.590Z,2.50
2017-12-30T04:35:29.236Z,2.60
2017-12-30T04:37:56.931Z,2.50
2017-12-30T04:40:25.328Z,2.40
2017-12-30T04:45:25.498Z,2.30
2017-12-30T04:47:53.115Z,2.30
2017-12-30T04:50:21.525Z,2.20
2017-12-30T04:52:49.204Z,2.20
2017-12-30T04:55:16.850Z,2.20
2017-12-30T04:57:44.495Z,2.20
2017-12-30T05:00:12.196Z,2.20
2017-12-30T05:02:39.824Z,2.20
2017-12-30T05:05:07.460Z,2.20
2017-12-30T05:07:35.180Z,2.20
2017-12-30T05:10:02.819Z,2.20
2017-12-30T05:12:30.440Z,2.30
2017-12-30T05:14:58.137Z,2.30
2017-12-30T05:17:25.770Z,2.30
2017-12-30T05:19:53.412Z,2.30
2017-12-30T05:22:21.853Z,2.40
2017-12-30T05:24:49.481Z,2.40
2017-12-30T05:27:17.129Z,2.50
2017-12-30T05:29:44.829Z,2.50
2017-12-30T05:32:12.456Z,2.50
2017-12-30T05:34:40.089Z,2.50
2017-12-30T05:37:08.532Z,2.50
2017-12-30T05:39:36.149Z,2.50
2017-12-30T05:42:03.843Z,2.50
2017-12-30T05:44:31.512Z,2.50
2017-12-30T05:46:59.167Z,2.50
2017-12-30T05:49:26.804Z,2.40
2017-12-30T05:51:54.504Z,2.50
2017-12-30T05:54:22.134Z,2.40
2017-12-30T05:56:49.766Z,2.30
2017-12-30T05:59:17.445Z,2.30
2017-12-30T06:01:45.096Z,2.30
2017-12-30T06:04:12.744Z,2.20
2017-12-30T06:06:40.441Z,2.10
2017-12-30T06:09:08.079Z,2.10
2017-12-30T06:11:35.727Z,2.10
2017-12-30T06:14:03.448Z,2.10
2017-12-30T06:16:31.078Z,2.00
2017-12-30T06:18:58.735Z,1.90
2017-12-30T06:21:26.433Z,1.90
2017-12-30T06:23:54.069Z,1.80
2017-12-30T06:26:21.702Z,1.80
2017-12-30T06:28:49.557Z,1.90
2017-12-30T06:31:17.188Z,1.90
2017-12-30T06:33:45.589Z,2.00
2017-12-30T06:36:13.300Z,2.00
2017-12-30T06:38:40.924Z,2.10
2017-12-30T06:41:08.549Z,2.10
2017-12-30T06:43:37.008Z,2.10
2017-12-30T06:46:04.641Z,2.00
2017-12-30T06:48:32.273Z,2.00
2017-12-30T06:50:59.968Z,2.00
2017-12-30T06:53:27.628Z,2.00
2017-12-30T06:55:55.252Z,1.90
2017-12-30T06:58:22.958Z,1.80
2017-12-30T07:00:50.608Z,1.90
2017-12-30T07:03:18.240Z,1.90
2017-12-30T07:05:45.928Z,1.80
2017-12-30T07:08:13.553Z,1.70
2017-12-30T07:10:41.205Z,1.60
2017-12-30T07:13:08.897Z,1.50
2017-12-30T07:15:36.540Z,1.40
2017-12-30T07:18:04.164Z,1.40
2017-12-30T07:20:32.606Z,1.30
2017-12-30T07:23:00.240Z,1.30
2017-12-30T07:25:27.876Z,1.30
2017-12-30T07:27:56.319Z,1.30
2017-12-30T07:30:23.948Z,1.30
2017-12-30T07:32:51.582Z,1.30
2017-12-30T07:35:19.269Z,1.40
2017-12-30T07:37:47.657Z,1.40
2017-12-30T07:40:15.292Z,1.40
2017-12-30T07:42:42.980Z,1.50
2017-12-30T07:45:10.634Z,1.50
2017-12-30T07:47:38.297Z,1.40
2017-12-30T07:50:05.989Z,1.50
2017-12-30T07:52:34.483Z,1.50
2017-12-30T07:55:02.889Z,1.60
2017-12-30T07:57:30.573Z,1.60
2017-12-30T07:59:58.199Z,1.70
2017-12-30T08:02:25.846Z,1.70
2017-12-30T08:04:54.300Z,1.60
2017-12-30T08:07:21.961Z,1.70
2017-12-30T08:09:49.624Z,1.70
2017-12-30T08:12:17.332Z,1.70
2017-12-30T08:14:44.983Z,1.80
2017-12-30T08:17:12.612Z,1.80
2017-12-30T08:19:41.046Z,1.90
2017-12-30T08:22:08.732Z,1.90
2017-12-30T08:24:36.532Z,1.90
2017-12-30T08:27:04.960Z,2.00
2017-12-30T08:29:32.646Z,2.00
2017-12-30T08:32:00.288Z,2.10
2017-12-30T08:34:27.968Z,2.10
2017-12-30T08:36:55.634Z,2.10
2017-12-30T08:39:24.036Z,2.10
2017-12-30T08:41:51.710Z,2.10
2017-12-30T08:44:19.356Z,2.10
2017-12-30T08:46:47.002Z,2.10
2017-12-30T08:49:15.438Z,2.20
2017-12-30T08:51:43.088Z,2.20
2017-12-30T08:54:10.749Z,2.30
2017-12-30T08:56:38.484Z,2.40
2017-12-30T08:59:06.169Z,2.40
2017-12-30T09:01:33.840Z,2.40
2017-12-30T09:04:01.501Z,2.40
2017-12-30T09:06:29.152Z,2.40
2017-12-30T09:08:56.850Z,2.40
2017-12-30T09:11:25.265Z,2.50
2017-12-30T09:13:52.925Z,2.50
2017-12-30T09:16:20.552Z,2.50
2017-12-30T09:18:48.997Z,2.60
2017-12-30T09:21:16.696Z,2.60
2017-12-30T09:23:45.090Z,2.50
2017-12-30T09:26:12.759Z,2.50
2017-12-30T09:28:40.423Z,2.50
2017-12-30T09:31:08.047Z,2.50
2017-12-30T09:33:36.482Z,2.40
2017-12-30T09:36:04.155Z,2.40
2017-12-30T09:38:31.769Z,2.40
2017-12-30T09:40:59.433Z,2.40
2017-12-30T09:43:27.096Z,2.30
2017-12-30T09:45:54.717Z,2.30
2017-12-30T09:48:22.404Z,2.20
2017-12-30T09:50:50.190Z,2.30
2017-12-30T09:53:17.818Z,2.20
2017-12-30T09:55:45.505Z,2.20
2017-12-30T09:58:13.530Z,2.20
2017-12-30T10:00:41.958Z,2.20
2017-12-30T10:03:09.632Z,2.20
2017-12-30T10:05:37.302Z,2.30
2017-12-30T10:08:04.947Z,2.20
2017-12-30T10:10:32.615Z,2.20
2017-12-30T10:13:00.277Z,2.20
2017-12-30T10:15:27.916Z,2.20
2017-12-30T10:17:55.587Z,2.20
2017-12-30T10:20:23.252Z,2.20
2017-12-30T10:22:50.909Z,2.20
2017-12-30T10:25:18.616Z,2.30
2017-12-30T10:27:47.064Z,2.40
2017-12-30T10:30:14.687Z,2.40
2017-12-30T10:32:42.376Z,2.40
2017-12-30T10:35:10.107Z,2.40
2017-12-30T10:37:37.740Z,2.30
2017-12-30T10:40:06.199Z,2.20
2017-12-30T10:42:33.857Z,2.20
2017-12-30T10:45:01.477Z,2.10
2017-12-30T10:47:29.158Z,2.10
2017-12-30T10:49:56.822Z,2.10
2017-12-30T10:52:24.450Z,2.10
2017-12-30T10:54:52.161Z,2.10
2017-12-30T10:57:19.825Z,2.10
2017-12-30T10:59:47.443Z,2.10
2017-12-30T11:02:15.104Z,2.10
2017-12-30T11:04:42.777Z,2.00
2017-12-30T11:07:10.460Z,2.00
2017-12-30T11:09:38.132Z,2.00
2017-12-30T11:12:06.585Z,2.00
2017-12-30T11:14:34.211Z,1.90
2017-12-30T11:17:01.876Z,1.90
2017-12-30T11:19:29.544Z,1.90
2017-12-30T11:21:57.175Z,1.90
2017-12-30T11:24:24.839Z,1.90
2017-12-30T11:26:52.505Z,1.90
2017-12-30T11:29:20.139Z,2.00
2017-12-30T11:31:48.573Z,2.00
2017-12-30T11:34:16.248Z,2.00
2017-12-30T11:36:43.894Z,2.10
2017-12-30T11:39:11.568Z,2.00
2017-12-30T11:41:39.220Z,2.00
2017-12-30T11:44:06.855Z,2.00
2017-12-30T11:46:34.532Z,2.00
2017-12-30T11:49:02.212Z,2.10
2017-12-30T11:51:29.840Z,2.10
2017-12-30T11:53:57.531Z,2.20
2017-12-30T11:56:25.198Z,2.20
2017-12-30T11:58:52.840Z,2.10
2017-12-30T12:01:20.564Z,2.10
2017-12-30T12:03:48.236Z,2.20
2017-12-30T12:06:16.913Z,2.10
2017-12-30T12:08:44.588Z,2.10
2017-12-30T12:11:12.257Z,2.10
2017-12-30T12:13:39.889Z,2.10
2017-12-30T12:16:07.559Z,2.20
2017-12-30T12:18:35.238Z,2.30
2017-12-30T12:21:04.836Z,2.20
2017-12-30T12:23:33.049Z,2.30
2017-12-30T12:26:01.810Z,2.40
2017-12-30T12:28:29.530Z,2.40
2017-12-30T12:30:57.340Z,2.40
2017-12-30T12:33:25.252Z,2.50
2017-12-30T12:35:52.960Z,2.60
2017-12-30T12:38:20.900Z,2.60
2017-12-30T12:40:49.129Z,2.70
2017-12-30T12:43:17.308Z,2.80
2017-12-30T12:45:46.242Z,3.00
2017-12-30T12:48:14.000Z,3.00
2017-12-30T12:50:42.740Z,3.00
2017-12-30T12:53:11.238Z,3.10
2017-12-30T12:55:39.076Z,3.10
2017-12-30T12:58:07.541Z,3.20
2017-12-30T13:00:35.556Z,3.20
2017-12-30T13:03:03.396Z,3.40
2017-12-30T13:05:31.323Z,3.40
2017-12-30T13:08:00.620Z,3.50
2017-12-30T13:10:28.544Z,3.60
2017-12-30T13:12:56.346Z,3.60
2017-12-30T13:15:24.073Z,3.70
2017-12-30T13:17:51.820Z,3.80
2017-12-30T13:20:20.770Z,4.00
2017-12-30T13:22:48.845Z,4.00
2017-12-30T13:25:17.761Z,4.00
2017-12-30T13:27:46.528Z,4.10
2017-12-30T13:30:14.530Z,4.20
2017-12-30T13:32:42.329Z,4.20
2017-12-30T13:35:10.557Z,4.30
2017-12-30T13:37:39.499Z,4.30
2017-12-30T13:40:08.489Z,4.40
2017-12-30T13:42:36.689Z,4.40
2017-12-30T13:45:04.726Z,4.40
2017-12-30T13:47:33.195Z,4.50
2017-12-30T13:50:01.588Z,4.60
2017-12-30T13:52:29.789Z,4.60
2017-12-30T13:54:58.133Z,4.70
2017-12-30T13:57:25.912Z,4.70
2017-12-30T13:59:53.588Z,4.80
2017-12-30T14:02:21.277Z,4.80
2017-12-30T14:04:48.918Z,4.90
2017-12-30T14:07:16.656Z,4.90
2017-12-30T14:09:44.316Z,4.90
2017-12-30T14:12:12.260Z,5.00
2017-12-30T14:14:39.952Z,5.00
2017-12-30T14:17:07.616Z,5.10
2017-12-30T14:19:35.289Z,5.10
2017-12-30T14:22:02.956Z,5.20
2017-12-30T14:24:30.616Z,5.30
2017-12-30T14:26:58.257Z,5.40
2017-12-30T14:29:25.951Z,5.50
2017-12-30T14:31:54.382Z,5.60
2017-12-30T14:34:22.024Z,5.60
2017-12-30T14:36:49.717Z,5.70
2017-12-30T14:39:17.463Z,5.70
2017-12-30T14:41:45.356Z,5.80
2017-12-30T14:44:13.608Z,5.80
2017-12-30T14:46:41.332Z,5.90
2017-12-30T14:49:08.960Z,6.00
2017-12-30T14:51:37.434Z,6.00
2017-12-30T14:54:06.570Z,6.00
2017-12-30T14:56:34.728Z,6.10
2017-12-30T14:59:03.714Z,6.10
2017-12-30T15:01:31.455Z,6.10
2017-12-30T15:03:59.628Z,6.10
2017-12-30T15:06:28.081Z,6.30
2017-12-30T15:08:55.716Z,6.20
2017-12-30T15:11:23.637Z,6.30
2017-12-30T15:13:52.142Z,6.50
2017-12-30T15:16:19.929Z,6.40
2017-12-30T15:18:47.657Z,6.50
2017-12-30T15:21:15.363Z,6.50
2017-12-30T15:23:43.387Z,6.60
2017-12-30T15:26:11.415Z,6.70
2017-12-30T15:28:39.916Z,6.80
2017-12-30T15:31:07.737Z,6.80
2017-12-30T15:33:35.601Z,6.80
2017-12-30T15:36:03.617Z,6.80
2017-12-30T15:38:31.380Z,6.80
2017-12-30T15:40:59.093Z,6.80
2017-12-30T15:43:26.793Z,6.90
2017-12-30T15:45:54.621Z,6.90
2017-12-30T15:48:22.569Z,6.90
2017-12-30T15:50:50.276Z,6.90
2017-12-30T15:53:18.440Z,6.90
2017-12-30T15:55:46.956Z,7.00
2017-12-30T15:58:15.628Z,7.00
2017-12-30T16:00:44.216Z,7.00
2017-12-30T16:03:12.438Z,7.00
2017-12-30T16:05:40.509Z,7.00
2017-12-30T16:08:08.231Z,7.10
2017-12-30T16:10:36.740Z,7.10
2017-12-30T16:13:04.728Z,7.10
2017-12-30T16:15:32.396Z,7.10
2017-12-30T16:18:00.278Z,7.20
2017-12-30T16:20:28.497Z,7.30
2017-12-30T16:22:56.229Z,7.30
2017-12-30T16:25:24.677Z,7.30
2017-12-30T16:27:52.372Z,7.30
2017-12-30T16:30:21.036Z,7.50
2017-12-30T16:32:49.023Z,7.40
2017-12-30T16:35:16.757Z,7.50
2017-12-30T16:37:44.623Z,7.60
2017-12-30T16:40:12.369Z,7.70
2017-12-30T16:42:40.412Z,7.80
2017-12-30T16:45:08.083Z,7.80
2017-12-30T16:47:35.740Z,7.80
2017-12-30T16:50:03.432Z,7.80
2017-12-30T16:52:31.265Z,7.90
2017-12-30T16:54:59.016Z,8.00
2017-12-30T16:57:26.712Z,8.00
2017-12-30T16:59:54.358Z,8.10
2017-12-30T17:02:22.034Z,8.10
2017-12-30T17:04:49.716Z,8.20
2017-12-30T17:07:17.378Z,8.20
2017-12-30T17:09:45.042Z,8.20
2017-12-30T17:12:13.544Z,8.40
2017-12-30T17:14:41.240Z,8.30
2017-12-30T17:17:08.933Z,8.50
2017-12-30T17:19:36.588Z,8.50
2017-12-30T17:22:04.224Z,8.50
2017-12-30T17:24:31.917Z,8.50
2017-12-30T17:26:59.678Z,8.60
2017-12-30T17:29:27.317Z,8.60
2017-12-30T17:31:55.101Z,8.60
2017-12-30T17:34:23.553Z,8.70
2017-12-30T17:36:51.207Z,8.70
2017-12-30T17:39:18.879Z,8.70
2017-12-30T17:41:46.676Z,8.70
2017-12-30T17:44:15.144Z,8.80
2017-12-30T17:46:42.876Z,8.80
2017-12-30T17:49:10.576Z,8.90
2017-12-30T17:51:38.238Z,8.90
2017-12-30T17:54:06.684Z,9.00
2017-12-30T17:56:34.354Z,9.00
2017-12-30T17:59:01.992Z,9.00
2017-12-30T18:01:30.483Z,9.10
2017-12-30T18:03:58.148Z,9.10
2017-12-30T18:06:25.803Z,9.20
2017-12-30T18:08:53.452Z,9.20
2017-12-30T18:11:21.139Z,9.20
2017-12-30T18:13:48.773Z,9.30
2017-12-30T18:16:16.435Z,9.40
2017-12-30T18:18:44.136Z,9.50
2017-12-30T18:21:12.552Z,9.40
2017-12-30T18:23:40.209Z,9.40
2017-12-30T18:26:07.885Z,9.50
2017-12-30T18:28:35.516Z,9.50
2017-12-30T18:31:03.193Z,9.50
2017-12-30T18:33:30.870Z,9.50
2017-12-30T18:35:58.503Z,9.60
2017-12-30T18:38:26.156Z,9.70
2017-12-30T18:40:53.821Z,9.60
2017-12-30T18:43:21.480Z,9.70
2017-12-30T18:45:49.156Z,9.70
2017-12-30T18:48:16.799Z,9.80
2017-12-30T18:50:44.469Z,9.80
2017-12-30T18:53:13.335Z,9.80
2017-12-30T18:55:41.386Z,9.80
2017-12-30T18:58:09.905Z,9.90
2017-12-30T19:00:37.752Z,9.90
2017-12-30T19:03:05.645Z,9.90
2017-12-30T19:05:33.576Z,9.80
2017-12-30T19:08:01.516Z,9.80
2017-12-30T19:10:30.042Z,9.90
2017-12-30T19:12:57.852Z,9.90
2017-12-30T19:15:25.746Z,9.90
2017-12-30T19:17:54.577Z,9.90
2017-12-30T19:20:22.604Z,9.90
2017-12-30T19:22:51.612Z,9.80
2017-12-30T19:25:19.260Z,9.80
2017-12-30T19:27:47.045Z,9.90
2017-12-30T19:30:14.852Z,9.90
2017-12-30T19:32:42.582Z,9.90
2017-12-30T19:35:10.267Z,9.90
2017-12-30T19:37:37.983Z,9.90
2017-12-30T19:40:05.643Z,9.90
2017-12-30T19:42:33.403Z,9.90
2017-12-30T19:45:01.150Z,10.00
2017-12-30T19:47:29.685Z,10.00
2017-12-30T19:49:57.360Z,10.00
2017-12-30T19:52:25.033Z,10.10
2017-12-30T19:54:52.712Z,10.00
2017-12-30T19:57:20.512Z,9.90
2017-12-30T19:59:48.205Z,10.00
2017-12-30T20:02:15.853Z,10.00
2017-12-30T20:04:43.521Z,10.10
2017-12-30T20:07:11.341Z,10.10
2017-12-30T20:09:39.056Z,10.00
2017-12-30T20:12:06.880Z,9.80
2017-12-30T20:14:34.621Z,9.60
2017-12-30T20:17:02.398Z,9.60
2017-12-30T20:19:30.224Z,9.60
2017-12-30T20:21:57.942Z,9.50
2017-12-30T20:24:25.666Z,9.50
2017-12-30T20:26:54.268Z,9.60
2017-12-30T20:29:21.928Z,9.60
2017-12-30T20:31:49.643Z,9.60
2017-12-30T20:34:17.453Z,9.70
2017-12-30T20:36:45.352Z,9.80
2017-12-30T20:39:13.120Z,9.90
2017-12-30T20:41:40.917Z,9.90
2017-12-30T20:44:08.620Z,9.90
2017-12-30T20:46:36.296Z,10.00
2017-12-30T20:49:03.997Z,10.10
2017-12-30T20:51:32.431Z,10.00
2017-12-30T20:54:00.168Z,10.00
2017-12-30T20:56:27.973Z,10.00
2017-12-30T20:58:55.805Z,10.00
2017-12-30T21:01:23.513Z,9.90
2017-12-30T21:03:51.181Z,9.90
2017-12-30T21:06:19.632Z,9.80
2017-12-30T21:08:47.266Z,9.80
2017-12-30T21:11:15.029Z,9.80
2017-12-30T21:13:42.840Z,9.70
2017-12-30T21:16:10.674Z,9.70
2017-12-30T21:18:38.585Z,9.70
2017-12-30T21:21:06.433Z,9.70
2017-12-30T21:23:34.997Z,9.70
2017-12-30T21:26:02.794Z,9.70
2017-12-30T21:28:31.336Z,9.70
2017-12-30T21:30:59.096Z,9.70
2017-12-30T21:33:26.848Z,9.70
2017-12-30T21:35:54.649Z,9.70
2017-12-30T21:38:22.456Z,9.60
2017-12-30T21:40:50.456Z,9.60
2017-12-30T21:43:18.262Z,9.50
2017-12-30T21:45:45.963Z,9.50
2017-12-30T21:48:13.660Z,9.50
2017-12-30T21:50:41.319Z,9.50
2017-12-30T21:53:09.004Z,9.50
2017-12-30T21:55:37.489Z,9.40
2017-12-30T21:58:05.312Z,9.40
2017-12-30T22:00:33.131Z,9.40
2017-12-30T22:03:00.916Z,9.40
2017-12-30T22:05:28.732Z,9.40
2017-12-30T22:07:57.197Z,9.30
2017-12-30T22:10:25.637Z,9.30
2017-12-30T22:12:53.445Z,9.30
2017-12-30T22:15:21.923Z,9.30
2017-12-30T22:17:50.369Z,9.20
2017-12-30T22:20:18.216Z,9.20
2017-12-30T22:22:46.269Z,9.20
2017-12-30T22:25:17.570Z,9.20
2017-12-30T22:27:45.622Z,9.20
2017-12-30T22:30:14.561Z,9.20
2017-12-30T22:32:42.720Z,9.20
2017-12-30T22:35:10.898Z,9.20
2017-12-30T22:37:39.115Z,9.20
2017-12-30T22:40:07.025Z,9.30
2017-12-30T22:42:35.514Z,9.20
2017-12-30T22:45:04.102Z,9.20
2017-12-30T22:47:32.437Z,9.20
2017-12-30T22:50:00.397Z,9.30
2017-12-30T22:52:28.921Z,9.30
2017-12-30T22:54:56.921Z,9.30
2017-12-30T22:57:24.740Z,9.30
2017-12-30T22:59:53.730Z,9.50
2017-12-30T23:02:22.091Z,9.40
2017-12-30T23:04:50.315Z,9.40
2017-12-30T23:07:18.596Z,9.40
2017-12-30T23:09:47.055Z,9.40
2017-12-30T23:12:16.327Z,9.50
2017-12-30T23:14:44.857Z,9.40
2017-12-30T23:17:13.605Z,9.40
2017-12-30T23:19:41.827Z,9.40
2017-12-30T23:22:10.747Z,9.40
2017-12-30T23:24:38.970Z,9.40
2017-12-30T23:27:06.788Z,9.40
2017-12-30T23:29:35.073Z,9.50
2017-12-30T23:32:03.205Z,9.50
2017-12-30T23:34:31.592Z,9.50
2017-12-30T23:36:59.624Z,9.50
2017-12-30T23:39:27.975Z,9.50
2017-12-30T23:41:56.467Z,9.50
2017-12-30T23:44:24.702Z,9.50
2017-12-30T23:46:53.532Z,9.60
2017-12-30T23:49:21.663Z,9.60
2017-12-30T23:51:49.832Z,9.70
2017-12-30T23:54:18.764Z,9.70
2017-12-30T23:56:47.133Z,9.70
2017-12-30T23:59:16.063Z,9.80
