createdAt,value
2022-11-19T10:50:00.549Z,4.20
2022-11-19T11:08:30.895Z,5.10
2022-11-19T11:10:59.480Z,5.20
2022-11-19T11:13:57.008Z,5.20
2022-11-19T11:16:45.284Z,5.20
2022-11-19T11:19:17.877Z,5.30
2022-11-19T11:21:47.091Z,5.30
2022-11-19T11:24:14.528Z,5.20
2022-11-19T11:26:41.921Z,5.20
2022-11-19T11:29:15.148Z,5.20
2022-11-19T11:31:46.277Z,5.20
2022-11-19T11:34:31.536Z,5.20
2022-11-19T11:37:03.298Z,5.20
2022-11-19T11:39:55.337Z,5.30
2022-11-19T11:42:28.672Z,5.30
2022-11-19T11:45:00.444Z,5.40
2022-11-19T11:47:36.375Z,5.60
2022-11-19T11:50:29.868Z,5.60
2022-11-19T11:52:57.857Z,5.50
2022-11-19T11:55:24.734Z,5.50
2022-11-19T11:57:54.644Z,5.50
2022-11-19T12:00:44.492Z,5.50
2022-11-19T12:03:18.822Z,5.50
2022-11-19T12:06:17.224Z,5.60
2022-11-19T12:09:27.574Z,5.50
2022-11-19T12:12:25.925Z,5.50
2022-11-19T12:15:06.264Z,5.40
2022-11-19T12:17:54.676Z,5.40
2022-11-19T12:20:43.352Z,5.50
2022-11-19T12:23:38.478Z,5.50
2022-11-19T12:26:36.824Z,5.50
2022-11-19T12:29:25.413Z,5.50
2022-11-19T12:32:36.701Z,5.50
2022-11-19T12:35:38.115Z,5.50
2022-11-19T12:38:36.446Z,5.50
2022-11-19T12:41:47.093Z,5.40
2022-11-19T12:44:37.310Z,5.30
2022-11-19T12:47:35.000Z,5.20
2022-11-19T12:50:30.251Z,5.20
2022-11-19T12:53:43.915Z,5.20
2022-11-19T12:56:49.630Z,5.20
2022-11-19T12:59:57.576Z,5.20
2022-11-19T13:02:37.296Z,5.20
2022-11-19T13:05:32.492Z,5.10
2022-11-19T13:08:44.696Z,5.20
2022-11-19T13:11:26.812Z,5.10
2022-11-19T13:14:00.880Z,5.10
2022-11-19T13:16:32.779Z,5.10
2022-11-19T13:19:23.530Z,5.10
2022-11-19T13:22:06.269Z,5.00
2022-11-19T13:24:46.604Z,5.00
2022-11-19T13:27:23.247Z,5.00
2022-11-19T13:30:18.421Z,5.00
2022-11-19T13:32:57.385Z,4.90
2022-11-19T13:35:35.258Z,4.90
2022-11-19T13:38:45.512Z,4.90
2022-11-19T13:41:27.776Z,4.80
2022-11-19T13:44:15.436Z,4.80
2022-11-19T13:46:45.620Z,4.60
2022-11-19T13:49:47.657Z,4.60
2022-11-19T13:52:32.833Z,4.70
2022-11-19T13:55:01.212Z,4.60
2022-11-19T13:57:35.076Z,4.60
2022-11-19T14:00:21.757Z,4.60
2022-11-19T14:03:17.863Z,4.60
2022-11-19T14:06:01.305Z,4.60
2022-11-19T14:08:47.052Z,4.60
2022-11-19T14:11:29.487Z,4.50
2022-11-19T14:15:06.055Z,4.50
2022-11-19T14:18:17.531Z,4.50
2022-11-19T14:21:04.350Z,4.50
2022-11-19T14:24:08.611Z,4.40
2022-11-19T14:26:41.784Z,4.40
2022-11-19T14:29:34.803Z,4.40
2022-11-19T14:32:07.983Z,4.30
2022-11-19T14:34:45.831Z,4.30
2022-11-19T14:37:28.288Z,4.30
2022-11-19T14:40:12.468Z,4.30
2022-11-19T14:43:20.483Z,4.30
2022-11-19T14:46:03.007Z,4.20
2022-11-19T14:48:53.216Z,4.30
2022-11-19T14:51:41.440Z,4.20
2022-11-19T14:54:14.424Z,4.20
2022-11-19T14:56:47.658Z,4.10
2022-11-19T14:59:14.956Z,4.10
2022-11-19T15:02:27.082Z,4.10
2022-11-19T15:05:05.695Z,4.10
2022-11-19T15:07:57.960Z,4.00
2022-11-19T15:10:32.922Z,4.00
2022-11-19T15:13:25.747Z,4.00
2022-11-19T15:15:58.667Z,3.90
2022-11-19T15:18:43.421Z,3.90
2022-11-19T15:21:48.739Z,3.90
2022-11-19T15:24:42.720Z,3.90
2022-11-19T15:27:37.912Z,3.80
2022-11-19T15:30:25.918Z,3.60
2022-11-19T15:33:29.032Z,3.30
2022-11-19T15:36:18.928Z,3.10
2022-11-19T15:39:00.605Z,3.10
2022-11-19T15:41:36.694Z,3.30
2022-11-19T15:44:13.219Z,3.10
2022-11-19T15:46:54.168Z,3.20
2022-11-19T15:49:26.387Z,3.20
2022-11-19T15:52:01.804Z,3.10
2022-11-19T15:54:32.540Z,3.40
2022-11-19T15:57:16.421Z,3.50
2022-11-19T15:59:49.154Z,3.60
2022-11-19T16:02:42.269Z,3.50
2022-11-19T16:05:30.048Z,3.50
2022-11-19T16:08:05.539Z,3.50
2022-11-19T16:10:41.372Z,3.00
2022-11-19T16:13:43.153Z,2.90
2022-11-19T16:16:47.776Z,2.90
2022-11-19T16:19:17.271Z,3.10
2022-11-19T16:21:50.114Z,3.00
2022-11-19T16:24:39.179Z,3.10
2022-11-19T16:27:13.069Z,3.20
2022-11-19T16:29:43.923Z,3.30
2022-11-19T16:32:20.977Z,3.30
2022-11-19T16:34:48.118Z,3.40
2022-11-19T16:37:21.196Z,3.30
2022-11-19T16:39:52.629Z,3.30
2022-11-19T16:42:27.292Z,3.30
2022-11-19T16:45:04.131Z,3.10
2022-11-19T16:47:56.574Z,3.00
2022-11-19T16:50:42.291Z,3.10
2022-11-19T16:53:12.587Z,3.20
2022-11-19T16:55:42.945Z,3.20
2022-11-19T16:58:14.741Z,3.30
2022-11-19T17:00:48.755Z,3.20
2022-11-19T17:03:20.564Z,3.20
2022-11-19T17:05:51.989Z,3.20
2022-11-19T17:08:25.061Z,3.20
2022-11-19T17:11:33.558Z,3.20
2022-11-19T17:14:09.508Z,3.20
2022-11-19T17:16:36.600Z,3.20
2022-11-19T17:19:25.428Z,3.20
2022-11-19T17:22:14.083Z,3.10
2022-11-19T17:24:44.410Z,3.20
2022-11-19T17:27:37.082Z,3.20
2022-11-19T17:30:17.728Z,3.20
2022-11-19T17:32:53.417Z,3.10
2022-11-19T17:35:47.581Z,3.10
2022-11-19T17:38:29.884Z,3.10
2022-11-19T17:41:03.048Z,3.10
2022-11-19T17:43:52.466Z,3.20
2022-11-19T17:46:21.199Z,3.20
2022-11-19T17:48:50.293Z,3.20
2022-11-19T17:51:26.925Z,3.10
2022-11-19T17:53:55.535Z,3.10
2022-11-19T17:56:29.377Z,3.10
2022-11-19T17:58:56.993Z,3.10
2022-11-19T18:01:24.390Z,3.00
2022-11-19T18:03:51.415Z,3.00
2022-11-19T18:06:19.233Z,3.00
2022-11-19T18:08:46.823Z,3.00
2022-11-19T18:11:22.369Z,3.00
2022-11-19T18:13:53.945Z,2.90
2022-11-19T18:16:27.582Z,2.90
2022-11-19T18:18:54.673Z,2.90
2022-11-19T18:21:23.419Z,2.90
2022-11-19T18:23:51.709Z,2.90
2022-11-19T18:26:23.556Z,2.80
2022-11-19T18:28:50.987Z,2.80
2022-11-19T18:31:22.854Z,2.80
2022-11-19T18:33:50.464Z,2.80
2022-11-19T18:36:18.340Z,2.80
2022-11-19T18:38:45.832Z,2.80
2022-11-19T18:41:15.715Z,2.80
2022-11-19T18:44:01.364Z,2.80
2022-11-19T18:46:28.884Z,2.70
2022-11-19T18:48:56.268Z,2.60
2022-11-19T18:51:24.504Z,2.60
2022-11-19T18:53:51.393Z,2.60
2022-11-19T18:56:19.716Z,2.50
2022-11-19T18:58:47.212Z,2.50
2022-11-19T19:01:16.285Z,2.50
2022-11-19T19:03:44.386Z,2.50
2022-11-19T19:06:12.114Z,2.40
2022-11-19T19:08:39.187Z,2.50
2022-11-19T19:11:27.028Z,2.40
2022-11-19T19:13:54.457Z,2.40
2022-11-19T19:16:22.760Z,2.40
2022-11-19T19:18:49.980Z,2.30
2022-11-19T19:21:20.826Z,2.30
2022-11-19T19:23:49.257Z,2.30
2022-11-19T19:26:18.693Z,2.20
2022-11-19T19:28:54.497Z,2.30
2022-11-19T19:31:23.769Z,2.30
2022-11-19T19:33:52.273Z,2.20
2022-11-19T19:36:21.825Z,2.20
2022-11-19T19:38:49.413Z,2.20
2022-11-19T19:41:27.180Z,2.20
2022-11-19T19:43:57.339Z,2.20
2022-11-19T19:46:24.720Z,2.10
2022-11-19T19:48:54.632Z,2.10
2022-11-19T19:51:25.492Z,2.10
2022-11-19T19:53:54.325Z,2.10
2022-11-19T19:56:28.165Z,2.00
2022-11-19T19:58:57.806Z,2.00
2022-11-19T20:01:34.546Z,1.90
2022-11-19T20:04:09.357Z,1.90
2022-11-19T20:06:44.181Z,1.90
2022-11-19T20:09:11.439Z,1.80
2022-11-19T20:11:38.849Z,1.80
2022-11-19T20:14:06.721Z,1.80
2022-11-19T20:16:35.161Z,1.70
2022-11-19T20:19:03.235Z,1.70
2022-11-19T20:21:36.163Z,1.70
2022-11-19T20:24:11.538Z,1.60
2022-11-19T20:26:41.300Z,1.60
2022-11-19T20:29:13.348Z,1.60
2022-11-19T20:31:46.082Z,1.50
2022-11-19T20:34:15.014Z,1.50
2022-11-19T20:36:42.823Z,1.40
2022-11-19T20:39:10.188Z,1.40
2022-11-19T20:41:55.888Z,1.40
2022-11-19T20:44:23.615Z,1.40
2022-11-19T20:47:03.287Z,1.40
2022-11-19T20:49:38.908Z,1.30
2022-11-19T20:52:07.405Z,1.30
2022-11-19T20:54:34.818Z,1.20
2022-11-19T20:57:02.580Z,1.20
2022-11-19T20:59:29.928Z,1.10
2022-11-19T21:01:57.212Z,1.10
2022-11-19T21:04:27.848Z,1.10
2022-11-19T21:06:55.687Z,1.10
2022-11-19T21:09:23.239Z,1.00
2022-11-19T21:11:50.665Z,1.00
2022-11-19T21:14:18.080Z,1.00
2022-11-19T21:16:45.548Z,1.00
2022-11-19T21:19:14.000Z,1.00
2022-11-19T21:21:41.798Z,0.90
2022-11-19T21:24:09.252Z,0.90
2022-11-19T21:26:36.485Z,0.90
2022-11-19T21:29:04.172Z,0.90
2022-11-19T21:31:48.415Z,0.80
2022-11-19T21:34:20.309Z,0.80
2022-11-19T21:36:49.248Z,0.80
2022-11-19T21:39:18.866Z,0.80
2022-11-19T21:41:46.516Z,0.80
2022-11-19T21:44:19.631Z,0.70
2022-11-19T21:46:48.403Z,0.70
2022-11-19T21:49:15.876Z,0.60
2022-11-19T21:51:43.337Z,0.60
2022-11-19T21:54:10.599Z,0.60
2022-11-19T21:56:39.019Z,0.60
2022-11-19T21:59:07.539Z,0.50
2022-11-19T22:01:34.876Z,0.50
2022-11-19T22:04:02.586Z,0.50
2022-11-19T22:06:31.828Z,0.50
2022-11-19T22:08:59.118Z,0.50
2022-11-19T22:11:29.106Z,0.40
2022-11-19T22:14:05.628Z,0.40
2022-11-19T22:16:37.759Z,0.40
2022-11-19T22:19:05.961Z,0.40
2022-11-19T22:21:34.411Z,0.30
2022-11-19T22:24:02.662Z,0.30
2022-11-19T22:26:30.374Z,0.30
2022-11-19T22:28:58.111Z,0.30
2022-11-19T22:31:26.097Z,0.20
2022-11-19T22:33:53.788Z,0.20
2022-11-19T22:36:22.686Z,0.20
2022-11-19T22:38:51.774Z,0.20
2022-11-19T22:41:21.197Z,0.10
2022-11-19T22:43:49.545Z,0.10
2022-11-19T22:46:17.693Z,0.10
2022-11-19T22:48:44.972Z,0.10
2022-11-19T22:51:15.746Z,0.10
2022-11-19T22:53:43.557Z,0.00
2022-11-19T22:56:14.333Z,0.00
2022-11-19T22:58:42.145Z,0.00
2022-11-19T23:01:25.324Z,0.00
2022-11-19T23:03:54.695Z,0.00
2022-11-19T23:06:22.888Z,0.00
2022-11-19T23:08:51.028Z,0.00
2022-11-19T23:11:41.321Z,-0.10
2022-11-19T23:14:13.131Z,-0.10
2022-11-19T23:16:41.447Z,-0.10
2022-11-19T23:19:10.788Z,-0.10
2022-11-19T23:21:38.557Z,-0.10
2022-11-19T23:24:06.578Z,-0.10
2022-11-19T23:26:34.760Z,-0.10
2022-11-19T23:29:02.456Z,-0.20
2022-11-19T23:31:33.624Z,-0.20
2022-11-19T23:34:00.940Z,-0.20
2022-11-19T23:36:35.201Z,-0.20
2022-11-19T23:39:05.076Z,-0.20
2022-11-19T23:41:34.377Z,-0.20
2022-11-19T23:44:02.173Z,-0.10
2022-11-19T23:46:33.978Z,-0.10
2022-11-19T23:49:02.612Z,-0.20
2022-11-19T23:51:33.852Z,-0.20
2022-11-19T23:54:02.433Z,-0.20
2022-11-19T23:56:31.953Z,-0.30
2022-11-19T23:59:01.800Z,-0.30
