createdAt,value
2019-03-21T00:05:18.308Z,69.90
2019-03-21T00:15:25.275Z,70.00
2019-03-21T00:25:28.217Z,69.90
2019-03-21T00:35:30.776Z,69.30
2019-03-21T00:45:33.290Z,69.50
2019-03-21T00:55:36.390Z,69.30
2019-03-21T01:05:38.424Z,69.30
2019-03-21T01:15:40.966Z,69.80
2019-03-21T01:25:46.246Z,69.20
2019-03-21T01:35:48.777Z,69.20
2019-03-21T01:45:51.312Z,69.30
2019-03-21T01:55:54.082Z,69.60
2019-03-21T02:05:57.706Z,69.40
2019-03-21T02:16:00.559Z,69.30
2019-03-21T02:26:03.795Z,69.20
2019-03-21T02:36:06.384Z,69.10
2019-03-21T02:46:09.272Z,69.30
2019-03-21T02:56:14.281Z,69.30
2019-03-21T03:06:16.907Z,68.80
2019-03-21T03:16:19.678Z,68.60
2019-03-21T03:26:22.713Z,68.70
2019-03-21T03:36:25.393Z,68.70
2019-03-21T03:46:29.566Z,68.80
2019-03-21T03:56:32.428Z,68.70
2019-03-21T04:06:35.473Z,68.70
2019-03-21T04:16:38.478Z,68.70
2019-03-21T04:26:41.318Z,68.60
2019-03-21T04:36:43.911Z,68.60
2019-03-21T04:46:46.501Z,68.70
2019-03-21T04:56:49.464Z,68.60
2019-03-21T05:06:52.514Z,68.40
2019-03-21T05:16:55.557Z,68.50
2019-03-21T05:26:58.295Z,68.60
2019-03-21T05:37:00.851Z,68.60
2019-03-21T05:47:03.354Z,68.90
2019-03-21T05:57:06.559Z,68.90
2019-03-21T06:07:27.927Z,68.90
2019-03-21T06:17:31.424Z,69.60
2019-03-21T06:27:35.097Z,68.70
2019-03-21T06:37:38.566Z,67.80
2019-03-21T06:47:41.087Z,68.20
2019-03-21T06:57:43.982Z,67.90
2019-03-21T07:07:47.114Z,67.40
2019-03-21T07:17:49.503Z,67.00
2019-03-21T07:27:52.318Z,67.50
2019-03-21T07:37:54.866Z,66.50
2019-03-21T07:47:58.013Z,66.10
2019-03-21T07:58:00.035Z,65.90
2019-03-21T08:08:02.903Z,65.60
2019-03-21T08:18:05.418Z,64.80
2019-03-21T08:28:08.118Z,64.80
2019-03-21T08:38:11.399Z,64.30
2019-03-21T08:48:14.678Z,63.60
2019-03-21T08:58:18.048Z,62.90
2019-03-21T09:08:20.932Z,62.40
2019-03-21T09:18:23.502Z,62.40
2019-03-21T09:28:27.438Z,62.30
2019-03-21T09:38:31.412Z,61.60
2019-03-21T09:48:34.270Z,62.10
2019-03-21T09:58:37.059Z,61.30
2019-03-21T10:08:39.726Z,60.80
2019-03-21T10:18:42.511Z,59.90
2019-03-21T10:28:45.042Z,58.70
2019-03-21T10:38:48.758Z,58.60
2019-03-21T10:49:10.447Z,57.50
2019-03-21T10:59:13.316Z,56.80
2019-03-21T11:09:16.923Z,56.00
2019-03-21T11:19:19.371Z,54.90
2019-03-21T11:29:22.387Z,53.60
2019-03-21T11:39:25.264Z,52.30
2019-03-21T11:49:27.763Z,49.20
2019-03-21T11:59:46.218Z,50.70
2019-03-21T12:09:35.215Z,49.60
2019-03-21T12:19:40.927Z,49.00
2019-03-21T12:29:43.688Z,48.40
2019-03-21T12:39:45.433Z,47.00
2019-03-21T12:49:47.890Z,35.20
2019-03-21T12:59:50.790Z,34.10
2019-03-21T13:09:53.850Z,30.00
2019-03-21T13:19:56.340Z,26.60
2019-03-21T13:29:59.115Z,24.20
2019-03-21T13:40:01.935Z,21.20
2019-03-21T13:50:06.184Z,18.40
2019-03-21T14:00:11.295Z,17.00
2019-03-21T14:10:14.320Z,14.00
2019-03-21T14:20:16.828Z,12.60
2019-03-21T14:30:19.670Z,11.50
2019-03-21T14:40:22.226Z,11.10
2019-03-21T14:50:24.986Z,10.90
2019-03-21T15:00:27.766Z,11.30
2019-03-21T15:10:30.276Z,11.30
2019-03-21T15:20:32.815Z,11.80
2019-03-21T15:30:35.327Z,21.80
2019-03-21T15:40:37.963Z,25.20
2019-03-21T15:50:41.019Z,26.70
2019-03-21T16:00:43.967Z,28.40
2019-03-21T16:10:46.462Z,30.00
2019-03-21T16:20:48.322Z,31.10
2019-03-21T16:30:51.033Z,35.90
2019-03-21T16:40:52.822Z,33.20
2019-03-21T16:50:55.427Z,36.70
2019-03-21T17:00:58.260Z,34.90
2019-03-21T17:11:00.484Z,36.00
2019-03-21T17:21:03.117Z,39.40
2019-03-21T17:31:06.519Z,37.00
2019-03-21T17:41:09.767Z,37.60
2019-03-21T17:51:26.871Z,39.00
2019-03-21T18:01:30.182Z,39.90
2019-03-21T18:11:33.041Z,41.30
2019-03-21T18:21:34.769Z,42.20
2019-03-21T18:31:38.080Z,45.60
2019-03-21T18:41:41.841Z,43.10
2019-03-21T18:51:44.370Z,44.40
2019-03-21T19:01:58.038Z,46.50
2019-03-21T19:11:52.834Z,46.30
2019-03-21T19:21:55.422Z,47.10
2019-03-21T19:31:57.951Z,48.30
2019-03-21T19:42:01.447Z,49.10
2019-03-21T19:52:05.521Z,50.40
2019-03-21T20:02:08.337Z,50.80
2019-03-21T20:12:11.109Z,51.40
2019-03-21T20:22:13.691Z,52.20
2019-03-21T20:32:20.740Z,52.60
2019-03-21T20:42:22.642Z,53.20
2019-03-21T20:52:25.743Z,53.90
2019-03-21T21:02:27.861Z,54.10
2019-03-21T21:12:30.430Z,57.30
2019-03-21T21:22:32.982Z,54.60
2019-03-21T21:32:36.301Z,54.80
2019-03-21T21:42:39.112Z,55.70
2019-03-21T21:52:42.581Z,56.60
2019-03-21T22:02:45.227Z,57.70
2019-03-21T22:12:47.879Z,58.10
2019-03-21T22:22:50.602Z,58.60
2019-03-21T22:32:53.304Z,59.00
2019-03-21T22:42:56.767Z,58.90
2019-03-21T22:52:59.299Z,59.20
2019-03-21T23:03:03.032Z,59.30
2019-03-21T23:13:05.626Z,59.70
2019-03-21T23:23:08.335Z,59.90
2019-03-21T23:33:11.137Z,60.60
2019-03-21T23:43:13.922Z,61.40
2019-03-21T23:53:16.415Z,61.70
