createdAt,value
2022-12-31T00:01:53.913Z,8.13
2022-12-31T00:04:21.827Z,8.10
2022-12-31T00:06:49.721Z,8.00
2022-12-31T00:09:18.947Z,8.10
2022-12-31T00:11:46.827Z,8.27
2022-12-31T00:14:14.725Z,7.90
2022-12-31T00:16:43.801Z,8.33
2022-12-31T00:19:13.229Z,7.80
2022-12-31T00:21:41.605Z,8.10
2022-12-31T00:24:11.633Z,8.33
2022-12-31T00:26:40.827Z,8.47
2022-12-31T00:29:08.636Z,8.80
2022-12-31T00:31:38.299Z,8.13
2022-12-31T00:34:07.010Z,8.70
2022-12-31T00:36:37.038Z,8.30
2022-12-31T00:39:07.195Z,8.33
2022-12-31T00:41:35.580Z,8.17
2022-12-31T00:44:04.829Z,8.70
2022-12-31T00:46:32.898Z,8.73
2022-12-31T00:49:00.758Z,9.03
2022-12-31T00:51:28.656Z,8.57
2022-12-31T00:53:56.912Z,9.27
2022-12-31T00:56:26.259Z,8.50
2022-12-31T00:58:54.191Z,8.60
2022-12-31T01:01:25.243Z,8.53
2022-12-31T01:03:55.622Z,8.20
2022-12-31T01:06:23.985Z,8.43
2022-12-31T01:08:53.619Z,8.30
2022-12-31T01:11:22.326Z,8.03
2022-12-31T01:13:54.165Z,7.90
2022-12-31T01:16:25.680Z,8.67
2022-12-31T01:18:53.916Z,7.80
2022-12-31T01:21:22.502Z,7.50
2022-12-31T01:23:50.772Z,7.53
2022-12-31T01:26:19.493Z,8.00
2022-12-31T01:28:47.845Z,7.37
2022-12-31T01:31:17.641Z,7.40
2022-12-31T01:33:47.637Z,7.70
2022-12-31T01:36:23.371Z,8.10
2022-12-31T01:38:53.499Z,7.37
2022-12-31T01:41:23.275Z,7.33
2022-12-31T01:43:54.229Z,7.30
2022-12-31T01:46:33.440Z,6.83
2022-12-31T01:49:07.548Z,6.73
2022-12-31T01:51:36.633Z,6.97
2022-12-31T01:54:06.626Z,6.90
2022-12-31T01:56:36.495Z,6.67
2022-12-31T01:59:08.736Z,6.80
2022-12-31T02:01:37.870Z,6.40
2022-12-31T02:04:10.593Z,6.10
2022-12-31T02:06:43.557Z,6.87
2022-12-31T02:09:12.403Z,6.30
2022-12-31T02:11:40.375Z,6.37
2022-12-31T02:14:11.872Z,6.17
2022-12-31T02:16:46.801Z,6.20
2022-12-31T02:19:47.279Z,6.20
2022-12-31T02:22:27.670Z,6.03
2022-12-31T02:25:13.239Z,6.50
2022-12-31T02:27:53.072Z,5.80
2022-12-31T02:30:24.692Z,6.10
2022-12-31T02:33:09.862Z,5.73
2022-12-31T02:35:48.278Z,6.53
2022-12-31T02:38:20.967Z,6.20
2022-12-31T02:40:49.270Z,6.80
2022-12-31T02:43:17.177Z,6.23
2022-12-31T02:45:49.000Z,5.90
2022-12-31T02:48:40.928Z,6.73
2022-12-31T02:51:23.152Z,6.33
2022-12-31T02:54:18.703Z,6.07
2022-12-31T02:56:54.204Z,6.40
2022-12-31T02:59:42.010Z,6.33
2022-12-31T03:02:15.362Z,6.50
2022-12-31T03:04:47.930Z,5.57
2022-12-31T03:07:21.269Z,6.37
2022-12-31T03:09:49.695Z,6.80
2022-12-31T03:12:37.839Z,6.53
2022-12-31T03:15:19.623Z,6.10
2022-12-31T03:17:52.082Z,6.17
2022-12-31T03:20:39.076Z,6.83
2022-12-31T03:23:09.327Z,6.37
2022-12-31T03:25:37.735Z,5.93
2022-12-31T03:28:08.223Z,6.30
2022-12-31T03:30:38.388Z,5.97
2022-12-31T03:33:08.820Z,6.00
2022-12-31T03:35:39.064Z,6.20
2022-12-31T03:38:07.034Z,6.40
2022-12-31T03:40:38.365Z,5.67
2022-12-31T03:43:06.450Z,6.37
2022-12-31T03:45:36.602Z,6.87
2022-12-31T03:48:06.312Z,6.63
2022-12-31T03:50:36.158Z,6.53
2022-12-31T03:53:04.353Z,6.17
2022-12-31T03:55:32.259Z,6.77
2022-12-31T03:58:00.841Z,7.60
2022-12-31T04:00:28.953Z,7.20
2022-12-31T04:02:56.908Z,6.90
2022-12-31T04:05:24.947Z,6.30
2022-12-31T04:07:55.611Z,6.20
2022-12-31T04:10:23.545Z,7.30
2022-12-31T04:12:51.341Z,6.57
2022-12-31T04:15:21.153Z,6.50
2022-12-31T04:17:49.667Z,6.17
2022-12-31T04:20:18.118Z,5.97
2022-12-31T04:22:45.921Z,6.43
2022-12-31T04:25:15.368Z,6.07
2022-12-31T04:27:44.671Z,6.57
2022-12-31T04:30:13.899Z,6.23
2022-12-31T04:32:42.175Z,6.57
2022-12-31T04:35:11.169Z,6.53
2022-12-31T04:37:39.151Z,6.77
2022-12-31T04:40:08.443Z,6.07
2022-12-31T04:42:38.041Z,6.47
2022-12-31T04:45:06.951Z,6.70
2022-12-31T04:47:34.826Z,6.37
2022-12-31T04:50:02.648Z,6.60
2022-12-31T04:52:30.541Z,6.13
2022-12-31T04:54:58.463Z,5.30
2022-12-31T04:57:26.317Z,5.13
2022-12-31T04:59:55.504Z,5.20
2022-12-31T05:02:23.468Z,5.20
2022-12-31T05:04:51.341Z,4.90
2022-12-31T05:07:19.359Z,5.23
2022-12-31T05:09:47.200Z,4.80
2022-12-31T05:12:15.075Z,5.40
2022-12-31T05:14:42.881Z,5.00
2022-12-31T05:17:12.190Z,5.30
2022-12-31T05:19:40.002Z,5.03
2022-12-31T05:22:25.475Z,4.77
2022-12-31T05:24:53.342Z,4.80
2022-12-31T05:27:21.345Z,4.10
2022-12-31T05:29:49.227Z,3.93
2022-12-31T05:32:18.450Z,4.10
2022-12-31T05:34:46.300Z,3.60
2022-12-31T05:37:14.296Z,3.83
2022-12-31T05:39:42.180Z,3.47
2022-12-31T05:42:10.042Z,3.60
2022-12-31T05:44:37.915Z,3.60
2022-12-31T05:47:05.959Z,3.40
2022-12-31T05:49:35.325Z,3.20
2022-12-31T05:52:03.339Z,3.03
2022-12-31T05:54:31.117Z,3.40
2022-12-31T05:56:59.091Z,3.63
2022-12-31T05:59:27.083Z,3.63
2022-12-31T06:01:55.024Z,3.70
2022-12-31T06:04:23.079Z,3.97
2022-12-31T06:06:52.672Z,3.23
2022-12-31T06:09:20.792Z,3.33
2022-12-31T06:11:48.899Z,3.27
2022-12-31T06:14:17.104Z,3.47
2022-12-31T06:16:44.927Z,3.37
2022-12-31T06:19:12.843Z,2.90
2022-12-31T06:21:40.718Z,3.10
2022-12-31T06:24:10.125Z,3.10
2022-12-31T06:26:38.347Z,3.13
2022-12-31T06:29:06.366Z,2.90
2022-12-31T06:31:34.526Z,3.23
2022-12-31T06:34:02.422Z,3.00
2022-12-31T06:36:30.351Z,3.07
2022-12-31T06:39:00.552Z,3.00
2022-12-31T06:41:29.825Z,3.10
2022-12-31T06:43:57.673Z,2.87
2022-12-31T06:46:27.139Z,2.80
2022-12-31T06:48:55.102Z,2.23
2022-12-31T06:51:23.287Z,2.53
2022-12-31T06:53:52.634Z,2.17
2022-12-31T06:56:26.547Z,1.87
2022-12-31T06:59:00.751Z,1.97
2022-12-31T07:01:37.944Z,1.93
2022-12-31T07:04:22.742Z,2.00
2022-12-31T07:06:56.273Z,1.90
2022-12-31T07:09:31.727Z,1.50
2022-12-31T07:12:05.901Z,1.90
2022-12-31T07:14:42.194Z,1.60
2022-12-31T07:17:21.699Z,1.77
2022-12-31T07:19:59.568Z,1.70
2022-12-31T07:22:28.006Z,1.63
2022-12-31T07:24:56.464Z,1.60
2022-12-31T07:27:45.920Z,1.50
2022-12-31T07:30:18.658Z,1.70
2022-12-31T07:33:12.134Z,1.70
2022-12-31T07:35:48.919Z,1.50
2022-12-31T07:38:26.110Z,1.70
2022-12-31T07:41:09.311Z,1.40
2022-12-31T07:43:57.185Z,1.27
2022-12-31T07:46:34.336Z,1.50
2022-12-31T07:49:03.046Z,1.40
2022-12-31T07:51:31.456Z,1.40
2022-12-31T07:53:59.294Z,1.33
2022-12-31T07:56:27.186Z,1.30
2022-12-31T07:59:08.930Z,1.17
2022-12-31T08:01:44.764Z,1.30
2022-12-31T08:04:22.729Z,1.20
2022-12-31T08:06:59.243Z,1.40
2022-12-31T08:09:40.135Z,1.40
2022-12-31T08:12:09.417Z,1.43
2022-12-31T08:14:44.037Z,1.40
2022-12-31T08:17:16.430Z,1.40
2022-12-31T08:19:45.600Z,1.70
2022-12-31T08:22:40.921Z,1.50
2022-12-31T08:25:16.676Z,2.30
2022-12-31T08:27:58.189Z,1.63
2022-12-31T08:30:31.485Z,1.60
2022-12-31T08:33:12.608Z,1.30
2022-12-31T08:35:52.831Z,1.23
2022-12-31T08:38:32.691Z,1.17
2022-12-31T08:41:07.958Z,1.20
2022-12-31T08:43:49.470Z,1.67
2022-12-31T08:46:23.106Z,1.40
2022-12-31T08:48:52.694Z,1.10
2022-12-31T08:51:23.820Z,1.50
2022-12-31T08:53:53.302Z,1.27
2022-12-31T08:56:28.393Z,1.53
2022-12-31T08:59:15.306Z,1.60
2022-12-31T09:02:01.613Z,1.80
2022-12-31T09:04:45.415Z,2.00
2022-12-31T09:07:14.937Z,1.80
2022-12-31T09:09:51.003Z,1.73
2022-12-31T09:12:29.661Z,2.40
2022-12-31T09:15:04.921Z,1.90
2022-12-31T09:17:44.722Z,2.20
2022-12-31T09:20:22.597Z,2.10
2022-12-31T09:22:51.399Z,2.00
2022-12-31T09:25:21.768Z,2.10
2022-12-31T09:28:03.683Z,1.80
2022-12-31T09:30:41.742Z,1.47
2022-12-31T09:33:17.548Z,1.80
2022-12-31T09:35:53.566Z,2.40
2022-12-31T09:38:28.755Z,2.90
2022-12-31T09:41:14.771Z,2.50
2022-12-31T09:44:08.991Z,2.87
2022-12-31T09:47:03.345Z,3.23
2022-12-31T09:50:18.112Z,2.60
2022-12-31T09:53:25.420Z,2.23
2022-12-31T09:55:57.216Z,2.17
2022-12-31T09:58:37.157Z,2.47
2022-12-31T10:01:14.917Z,1.90
2022-12-31T10:04:04.875Z,2.07
2022-12-31T10:06:41.417Z,2.00
2022-12-31T10:09:27.755Z,1.83
2022-12-31T10:12:15.155Z,2.10
2022-12-31T10:14:56.653Z,2.40
2022-12-31T10:17:37.986Z,2.40
2022-12-31T10:20:21.184Z,2.03
2022-12-31T10:23:37.909Z,2.07
2022-12-31T10:26:24.980Z,1.70
2022-12-31T10:28:56.938Z,1.57
2022-12-31T10:31:39.227Z,1.60
2022-12-31T10:34:16.355Z,1.67
2022-12-31T10:36:56.470Z,1.30
2022-12-31T10:39:37.510Z,1.50
2022-12-31T10:42:49.705Z,1.40
2022-12-31T10:45:56.913Z,1.40
2022-12-31T10:48:49.503Z,1.33
2022-12-31T10:51:55.250Z,1.30
2022-12-31T10:55:05.025Z,1.70
2022-12-31T10:57:52.619Z,1.13
2022-12-31T11:00:21.484Z,1.10
2022-12-31T11:03:44.003Z,1.27
2022-12-31T11:06:50.288Z,1.10
2022-12-31T11:10:05.724Z,1.30
2022-12-31T11:13:01.922Z,1.17
2022-12-31T11:15:57.077Z,1.90
2022-12-31T11:18:34.923Z,4.80
2022-12-31T11:21:17.185Z,1.90
2022-12-31T11:23:54.092Z,1.70
2022-12-31T11:26:37.054Z,1.60
2022-12-31T11:29:18.775Z,1.70
2022-12-31T11:32:02.662Z,2.00
2022-12-31T11:35:06.658Z,3.27
2022-12-31T11:37:42.855Z,1.80
2022-12-31T11:40:42.479Z,3.20
2022-12-31T11:43:23.374Z,2.40
2022-12-31T11:46:18.979Z,2.47
2022-12-31T11:49:00.521Z,2.70
2022-12-31T11:51:50.008Z,2.10
2022-12-31T11:54:42.579Z,1.87
2022-12-31T11:57:18.536Z,2.00
2022-12-31T11:59:46.463Z,2.87
2022-12-31T12:02:26.120Z,3.80
2022-12-31T12:04:56.130Z,3.33
2022-12-31T12:07:25.003Z,3.23
2022-12-31T12:09:55.386Z,2.77
2022-12-31T12:12:26.508Z,2.47
2022-12-31T12:14:57.691Z,2.60
2022-12-31T12:17:32.269Z,2.47
2022-12-31T12:20:04.167Z,2.00
2022-12-31T12:22:32.971Z,2.40
2022-12-31T12:25:06.189Z,2.23
2022-12-31T12:27:36.925Z,1.80
2022-12-31T12:30:12.503Z,1.63
2022-12-31T12:32:53.020Z,1.90
2022-12-31T12:35:26.425Z,2.23
2022-12-31T12:38:02.435Z,1.70
2022-12-31T12:40:34.038Z,1.70
2022-12-31T12:43:03.232Z,1.60
2022-12-31T12:45:39.195Z,1.40
2022-12-31T12:48:17.566Z,1.40
2022-12-31T12:50:47.404Z,1.50
2022-12-31T12:53:36.987Z,1.60
2022-12-31T12:56:18.690Z,1.37
2022-12-31T12:58:58.812Z,1.40
2022-12-31T13:01:36.698Z,1.20
2022-12-31T13:04:33.895Z,1.20
2022-12-31T13:07:22.976Z,1.40
2022-12-31T13:10:05.555Z,1.70
2022-12-31T13:13:21.673Z,1.60
2022-12-31T13:15:34.361Z,1.50
2022-12-31T13:18:13.839Z,1.33
2022-12-31T13:20:51.219Z,1.40
2022-12-31T13:23:27.447Z,1.50
2022-12-31T13:26:04.870Z,1.70
2022-12-31T13:28:33.863Z,1.23
2022-12-31T13:31:07.172Z,1.30
2022-12-31T13:33:39.740Z,1.40
2022-12-31T13:36:13.950Z,1.40
2022-12-31T13:38:46.249Z,1.50
2022-12-31T13:41:19.878Z,1.60
2022-12-31T13:43:54.227Z,2.03
2022-12-31T13:46:29.341Z,1.67
2022-12-31T13:49:00.452Z,1.67
2022-12-31T13:51:39.068Z,1.60
2022-12-31T13:54:19.015Z,1.70
2022-12-31T13:56:49.203Z,2.20
2022-12-31T13:59:20.263Z,1.30
2022-12-31T14:01:53.261Z,1.50
2022-12-31T14:04:31.292Z,1.37
2022-12-31T14:07:05.527Z,1.50
2022-12-31T14:09:36.412Z,1.60
2022-12-31T14:12:19.025Z,1.40
2022-12-31T14:14:55.963Z,1.50
2022-12-31T14:17:32.347Z,1.30
2022-12-31T14:20:09.567Z,1.33
2022-12-31T14:22:50.530Z,1.50
2022-12-31T14:25:24.426Z,1.60
2022-12-31T14:27:55.616Z,2.00
2022-12-31T14:30:26.593Z,4.20
2022-12-31T14:33:08.220Z,1.77
2022-12-31T14:35:49.971Z,2.00
2022-12-31T14:38:28.742Z,1.80
2022-12-31T14:41:12.989Z,2.40
2022-12-31T14:43:50.917Z,2.90
2022-12-31T14:46:25.770Z,2.40
2022-12-31T14:49:01.545Z,2.53
2022-12-31T14:51:29.994Z,2.90
2022-12-31T14:53:59.751Z,3.10
2022-12-31T14:56:33.727Z,2.60
2022-12-31T14:59:03.415Z,3.40
2022-12-31T15:01:31.343Z,3.63
2022-12-31T15:03:59.244Z,2.97
2022-12-31T15:06:43.105Z,3.17
2022-12-31T15:09:29.776Z,3.30
2022-12-31T15:12:15.777Z,3.30
2022-12-31T15:15:07.746Z,3.33
2022-12-31T15:17:45.396Z,3.50
2022-12-31T15:20:37.598Z,3.80
2022-12-31T15:23:15.690Z,4.30
2022-12-31T15:25:48.708Z,4.63
2022-12-31T15:28:31.452Z,3.80
2022-12-31T15:31:05.053Z,24.73
2022-12-31T15:33:37.193Z,4.73
2022-12-31T15:36:17.206Z,4.00
2022-12-31T15:38:45.463Z,3.90
2022-12-31T15:41:28.550Z,3.63
2022-12-31T15:44:00.703Z,3.93
2022-12-31T15:46:33.130Z,3.97
2022-12-31T15:49:09.031Z,3.97
2022-12-31T15:51:47.201Z,4.33
2022-12-31T15:54:24.526Z,19.33
2022-12-31T15:56:55.098Z,4.00
2022-12-31T15:59:26.000Z,4.20
2022-12-31T16:01:56.987Z,4.23
2022-12-31T16:04:27.842Z,4.63
2022-12-31T16:06:59.151Z,5.77
2022-12-31T16:09:30.186Z,4.47
2022-12-31T16:12:00.392Z,4.20
2022-12-31T16:14:34.941Z,4.13
2022-12-31T16:17:03.287Z,4.47
2022-12-31T16:19:34.564Z,4.90
2022-12-31T16:22:16.402Z,4.17
2022-12-31T16:25:10.855Z,4.20
2022-12-31T16:27:36.327Z,4.23
2022-12-31T16:30:07.180Z,5.40
2022-12-31T16:32:36.775Z,5.70
2022-12-31T16:35:23.584Z,5.70
2022-12-31T16:38:11.049Z,5.10
2022-12-31T16:40:39.628Z,5.30
2022-12-31T16:43:28.588Z,5.17
2022-12-31T16:45:58.842Z,5.33
2022-12-31T16:48:27.496Z,4.90
2022-12-31T16:50:57.304Z,4.70
2022-12-31T16:53:28.042Z,4.90
2022-12-31T16:55:58.280Z,5.73
2022-12-31T16:58:31.089Z,5.20
2022-12-31T17:01:12.314Z,5.73
2022-12-31T17:03:45.185Z,5.83
2022-12-31T17:06:15.881Z,6.30
2022-12-31T17:08:45.668Z,7.50
2022-12-31T17:11:24.089Z,6.93
2022-12-31T17:13:58.822Z,6.97
2022-12-31T17:16:27.803Z,10.67
2022-12-31T17:18:55.768Z,9.40
2022-12-31T17:21:27.153Z,8.70
2022-12-31T17:23:57.307Z,7.17
2022-12-31T17:26:27.475Z,6.40
2022-12-31T17:28:58.527Z,6.90
2022-12-31T17:31:32.602Z,7.83
2022-12-31T17:34:21.052Z,6.73
2022-12-31T17:37:03.560Z,7.60
2022-12-31T17:39:44.615Z,10.83
2022-12-31T17:42:13.689Z,11.73
2022-12-31T17:44:45.203Z,14.13
2022-12-31T17:47:14.654Z,9.80
2022-12-31T17:49:45.104Z,10.30
2022-12-31T17:52:14.497Z,10.30
2022-12-31T17:54:42.825Z,9.53
2022-12-31T17:57:23.747Z,7.47
2022-12-31T17:59:53.094Z,7.20
2022-12-31T18:02:21.228Z,6.23
2022-12-31T18:04:49.331Z,4.83
2022-12-31T18:07:17.285Z,5.40
2022-12-31T18:09:45.120Z,5.30
2022-12-31T18:12:15.035Z,4.90
2022-12-31T18:14:45.513Z,5.63
2022-12-31T18:17:16.489Z,5.50
2022-12-31T18:22:33.198Z,4.90
2022-12-31T18:25:01.122Z,4.07
2022-12-31T18:27:30.527Z,4.40
2022-12-31T18:30:04.554Z,4.90
2022-12-31T18:32:35.188Z,5.80
2022-12-31T18:35:03.095Z,5.87
2022-12-31T18:37:31.062Z,7.80
2022-12-31T18:39:58.914Z,36.93
2022-12-31T18:42:29.272Z,9.87
2022-12-31T18:44:57.200Z,10.30
2022-12-31T18:47:25.016Z,10.50
2022-12-31T18:49:54.319Z,10.30
2022-12-31T18:52:24.950Z,9.90
2022-12-31T18:54:52.825Z,9.03
2022-12-31T18:57:20.635Z,9.50
2022-12-31T18:59:48.460Z,10.40
2022-12-31T19:02:20.035Z,8.60
2022-12-31T19:04:48.580Z,8.43
2022-12-31T19:07:17.879Z,10.30
2022-12-31T19:09:47.174Z,10.17
2022-12-31T19:12:16.536Z,9.33
2022-12-31T19:14:45.373Z,9.40
2022-12-31T19:17:13.255Z,8.70
2022-12-31T19:19:41.044Z,8.83
2022-12-31T19:22:14.358Z,9.47
2022-12-31T19:24:43.647Z,9.73
2022-12-31T19:27:16.904Z,9.67
2022-12-31T19:29:44.775Z,8.07
2022-12-31T19:32:12.606Z,8.30
2022-12-31T19:34:40.443Z,8.33
2022-12-31T19:37:08.245Z,8.50
2022-12-31T19:39:36.079Z,8.10
2022-12-31T19:42:05.940Z,8.57
2022-12-31T19:44:33.847Z,7.90
2022-12-31T19:47:01.675Z,8.23
2022-12-31T19:49:29.502Z,8.50
2022-12-31T19:51:57.333Z,7.87
2022-12-31T19:54:25.417Z,8.53
2022-12-31T19:56:53.189Z,8.17
2022-12-31T19:59:22.386Z,8.43
2022-12-31T20:01:50.280Z,7.30
2022-12-31T20:04:18.249Z,8.23
2022-12-31T20:06:46.072Z,7.50
2022-12-31T20:09:14.196Z,35.30
2022-12-31T20:11:41.994Z,9.50
2022-12-31T20:14:10.058Z,6.70
2022-12-31T20:16:39.336Z,6.83
2022-12-31T20:19:07.376Z,6.20
2022-12-31T20:21:35.269Z,15.30
2022-12-31T20:24:03.248Z,6.53
2022-12-31T20:26:31.318Z,6.60
2022-12-31T20:28:59.203Z,6.97
2022-12-31T20:31:27.920Z,7.00
2022-12-31T20:33:57.243Z,5.93
2022-12-31T20:36:25.721Z,5.70
2022-12-31T20:38:53.801Z,6.77
2022-12-31T20:41:23.436Z,5.70
2022-12-31T20:43:51.601Z,5.73
2022-12-31T20:46:22.668Z,5.23
2022-12-31T20:48:52.644Z,5.60
2022-12-31T20:51:23.133Z,6.07
2022-12-31T20:53:54.971Z,5.53
2022-12-31T20:56:23.812Z,6.37
2022-12-31T20:58:51.924Z,6.03
2022-12-31T21:01:20.502Z,6.70
2022-12-31T21:04:06.183Z,5.00
2022-12-31T21:06:36.682Z,4.73
2022-12-31T21:09:06.745Z,4.93
2022-12-31T21:11:52.345Z,4.80
2022-12-31T21:14:20.296Z,5.17
2022-12-31T21:16:48.298Z,5.77
2022-12-31T21:19:16.203Z,4.60
2022-12-31T21:21:45.372Z,5.17
2022-12-31T21:24:14.079Z,4.53
2022-12-31T21:26:44.232Z,4.23
2022-12-31T21:29:12.077Z,4.53
2022-12-31T21:31:39.965Z,5.63
2022-12-31T21:34:09.196Z,5.17
2022-12-31T21:36:37.024Z,4.90
2022-12-31T21:39:06.224Z,5.07
2022-12-31T21:41:56.904Z,4.77
2022-12-31T21:44:26.593Z,4.53
2022-12-31T21:47:40.972Z,4.80
2022-12-31T21:50:09.198Z,4.83
2022-12-31T21:52:37.037Z,4.80
2022-12-31T21:55:24.994Z,4.27
2022-12-31T21:58:28.156Z,4.57
2022-12-31T22:01:01.092Z,4.13
2022-12-31T22:03:29.322Z,4.03
2022-12-31T22:06:00.174Z,4.53
2022-12-31T22:08:29.966Z,4.43
2022-12-31T22:10:59.496Z,4.17
2022-12-31T22:13:27.355Z,3.90
2022-12-31T22:16:04.284Z,4.07
2022-12-31T22:18:35.243Z,4.70
2022-12-31T22:21:05.399Z,4.33
2022-12-31T22:23:34.598Z,3.60
2022-12-31T22:26:05.225Z,3.93
2022-12-31T22:28:39.236Z,4.13
2022-12-31T22:31:08.133Z,4.00
2022-12-31T22:33:36.055Z,3.90
2022-12-31T22:36:05.399Z,4.67
2022-12-31T22:38:34.119Z,4.30
2022-12-31T22:41:04.980Z,4.80
2022-12-31T22:43:33.080Z,3.87
2022-12-31T22:46:07.654Z,3.50
2022-12-31T22:48:35.572Z,3.53
2022-12-31T22:51:03.365Z,3.97
2022-12-31T22:53:31.343Z,3.90
2022-12-31T22:55:59.560Z,3.80
2022-12-31T22:58:28.851Z,3.70
2022-12-31T23:00:56.863Z,3.83
2022-12-31T23:03:24.771Z,3.30
2022-12-31T23:05:53.844Z,19.80
2022-12-31T23:08:23.916Z,49.07
2022-12-31T23:11:05.732Z,16.90
2022-12-31T23:13:57.363Z,10.70
2022-12-31T23:16:45.130Z,43.43
2022-12-31T23:19:30.523Z,34.90
2022-12-31T23:22:16.749Z,10.80
2022-12-31T23:24:44.930Z,11.77
2022-12-31T23:27:13.240Z,11.23
2022-12-31T23:29:47.182Z,13.27
2022-12-31T23:32:16.087Z,13.97
2022-12-31T23:34:45.197Z,14.60
2022-12-31T23:37:13.337Z,18.40
2022-12-31T23:39:41.767Z,18.47
2022-12-31T23:42:09.752Z,18.80
2022-12-31T23:44:37.573Z,15.47
2022-12-31T23:47:06.955Z,17.57
2022-12-31T23:49:34.804Z,16.27
2022-12-31T23:52:02.728Z,15.33
2022-12-31T23:54:30.569Z,14.87
2022-12-31T23:56:58.554Z,14.47
2022-12-31T23:59:26.505Z,15.20
