createdAt,value
2023-04-18T00:02:07.273Z,9.42
2023-04-18T00:06:19.416Z,9.34
2023-04-18T00:10:30.998Z,9.26
2023-04-18T00:14:43.737Z,9.22
2023-04-18T00:18:57.163Z,9.14
2023-04-18T00:23:08.775Z,9.01
2023-04-18T00:27:21.015Z,8.92
2023-04-18T00:31:32.635Z,8.87
2023-04-18T00:35:44.467Z,8.78
2023-04-18T00:39:56.012Z,8.66
2023-04-18T00:44:07.566Z,8.62
2023-04-18T00:48:19.216Z,8.55
2023-04-18T00:52:33.721Z,8.47
2023-04-18T00:56:45.799Z,8.44
2023-04-18T01:00:57.498Z,8.27
2023-04-18T01:05:09.696Z,8.27
2023-04-18T01:09:23.977Z,8.14
2023-04-18T01:13:37.014Z,8.04
2023-04-18T01:17:48.709Z,8.12
2023-04-18T01:22:00.454Z,7.83
2023-04-18T01:26:12.240Z,7.86
2023-04-18T01:30:24.094Z,7.79
2023-04-18T01:34:36.296Z,7.84
2023-04-18T01:38:51.038Z,7.65
2023-04-18T01:43:02.926Z,7.64
2023-04-18T01:47:14.857Z,7.61
2023-04-18T01:51:28.521Z,7.60
2023-04-18T01:55:40.224Z,7.58
2023-04-18T01:59:51.932Z,7.55
2023-04-18T02:04:03.833Z,7.43
2023-04-18T02:08:15.600Z,7.52
2023-04-18T02:12:29.721Z,7.45
2023-04-18T02:16:42.499Z,7.37
2023-04-18T02:20:54.249Z,7.26
2023-04-18T02:25:07.471Z,7.31
2023-04-18T02:29:19.455Z,7.13
2023-04-18T02:33:31.118Z,7.21
2023-04-18T02:37:42.942Z,7.03
2023-04-18T02:41:58.185Z,7.12
2023-04-18T02:46:10.302Z,7.04
2023-04-18T02:50:22.081Z,6.89
2023-04-18T02:54:34.366Z,6.92
2023-04-18T02:58:53.755Z,6.84
2023-04-18T03:03:25.132Z,6.84
2023-04-18T03:07:46.105Z,6.83
2023-04-18T03:11:58.025Z,6.70
2023-04-18T03:16:13.679Z,6.74
2023-04-18T03:20:27.372Z,6.66
2023-04-18T03:24:39.209Z,6.58
2023-04-18T03:28:52.625Z,6.68
2023-04-18T03:33:05.273Z,6.59
2023-04-18T03:37:17.720Z,6.54
2023-04-18T03:41:35.368Z,6.39
2023-04-18T03:45:48.626Z,6.53
2023-04-18T03:50:02.196Z,6.64
2023-04-18T03:54:16.548Z,6.85
2023-04-18T03:58:28.574Z,6.82
2023-04-18T04:02:40.942Z,6.83
2023-04-18T04:06:54.679Z,6.85
2023-04-18T04:11:06.434Z,6.95
2023-04-18T04:15:18.534Z,6.96
2023-04-18T04:19:51.317Z,7.02
2023-04-18T04:24:05.192Z,7.14
2023-04-18T04:28:23.449Z,7.18
2023-04-18T04:32:40.939Z,7.21
2023-04-18T04:36:53.988Z,7.24
2023-04-18T04:41:08.008Z,7.26
2023-04-18T04:45:25.388Z,7.26
2023-04-18T04:49:37.563Z,7.32
2023-04-18T04:53:49.198Z,7.34
2023-04-18T04:58:01.048Z,7.34
2023-04-18T05:02:26.785Z,7.39
2023-04-18T05:06:40.253Z,7.40
2023-04-18T05:10:52.091Z,7.40
2023-04-18T05:15:04.092Z,7.46
2023-04-18T05:19:15.891Z,7.47
2023-04-18T05:23:27.527Z,7.49
2023-04-18T05:27:39.488Z,7.55
2023-04-18T05:31:51.120Z,7.60
2023-04-18T05:36:03.214Z,7.61
2023-04-18T05:40:14.837Z,7.74
2023-04-18T05:44:26.528Z,7.77
2023-04-18T05:48:38.117Z,7.71
2023-04-18T05:52:49.736Z,7.94
2023-04-18T05:57:03.180Z,8.13
2023-04-18T06:01:16.196Z,8.25
2023-04-18T06:05:28.284Z,8.29
2023-04-18T06:09:40.491Z,8.37
2023-04-18T06:13:52.188Z,8.43
2023-04-18T06:18:04.007Z,8.51
2023-04-18T06:22:15.696Z,8.54
2023-04-18T06:26:27.356Z,8.73
2023-04-18T06:30:39.101Z,8.95
2023-04-18T06:34:51.086Z,8.96
2023-04-18T06:39:03.088Z,9.13
2023-04-18T06:43:14.769Z,9.28
2023-04-18T06:47:26.664Z,9.21
2023-04-18T06:51:38.320Z,9.26
2023-04-18T06:55:50.395Z,9.53
2023-04-18T07:00:02.299Z,9.80
2023-04-18T07:04:14.352Z,10.20
2023-04-18T07:08:27.582Z,10.60
2023-04-18T07:12:39.292Z,11.05
2023-04-18T07:16:51.664Z,12.12
2023-04-18T07:21:03.516Z,13.48
2023-04-18T07:25:15.360Z,13.90
2023-04-18T07:29:27.028Z,14.02
2023-04-18T07:33:43.439Z,14.80
2023-04-18T07:37:55.209Z,15.81
2023-04-18T07:42:06.959Z,16.60
2023-04-18T07:46:19.157Z,16.96
2023-04-18T07:50:31.169Z,17.25
2023-04-18T07:54:42.807Z,17.07
2023-04-18T07:58:54.616Z,16.94
2023-04-18T08:03:07.716Z,16.24
2023-04-18T08:07:19.636Z,15.77
2023-04-18T08:11:35.131Z,15.98
2023-04-18T08:15:47.127Z,15.84
2023-04-18T08:20:00.912Z,16.83
2023-04-18T08:24:12.572Z,17.68
2023-04-18T08:28:34.784Z,17.53
2023-04-18T08:32:46.951Z,18.06
2023-04-18T08:36:58.690Z,18.32
2023-04-18T08:41:10.609Z,17.45
2023-04-18T08:45:22.323Z,16.43
2023-04-18T08:49:34.056Z,15.92
2023-04-18T08:53:45.883Z,15.55
2023-04-18T08:57:57.731Z,15.43
2023-04-18T09:02:10.228Z,15.30
2023-04-18T09:06:22.076Z,15.08
2023-04-18T09:10:36.546Z,14.76
2023-04-18T09:14:56.550Z,14.65
2023-04-18T09:19:18.723Z,14.35
2023-04-18T09:23:31.029Z,14.11
2023-04-18T09:27:42.761Z,14.09
2023-04-18T09:32:02.312Z,14.41
2023-04-18T09:36:25.256Z,14.76
2023-04-18T09:40:36.996Z,14.97
2023-04-18T09:45:09.462Z,15.27
2023-04-18T09:49:21.315Z,15.66
2023-04-18T09:53:41.370Z,16.11
2023-04-18T09:57:54.065Z,16.55
2023-04-18T10:02:10.123Z,16.77
2023-04-18T10:06:22.237Z,16.86
2023-04-18T10:10:33.914Z,17.57
2023-04-18T10:14:45.907Z,17.39
2023-04-18T10:18:58.388Z,17.26
2023-04-18T10:23:31.378Z,17.42
2023-04-18T10:27:49.421Z,17.43
2023-04-18T10:32:06.975Z,17.20
2023-04-18T10:36:21.609Z,17.29
2023-04-18T10:40:34.949Z,17.73
2023-04-18T10:45:21.168Z,18.25
2023-04-18T10:49:36.120Z,17.65
2023-04-18T10:53:57.688Z,16.97
2023-04-18T10:58:09.530Z,16.68
2023-04-18T11:02:37.202Z,16.22
2023-04-18T11:06:55.040Z,16.47
2023-04-18T11:11:09.559Z,17.27
2023-04-18T11:15:25.592Z,18.31
2023-04-18T11:19:37.358Z,18.40
2023-04-18T11:23:51.858Z,18.63
2023-04-18T11:28:04.902Z,18.14
2023-04-18T11:32:16.944Z,17.38
2023-04-18T11:36:35.119Z,17.21
2023-04-18T11:40:50.771Z,17.56
2023-04-18T11:45:03.379Z,17.60
2023-04-18T11:49:31.409Z,17.47
2023-04-18T11:53:43.249Z,17.15
2023-04-18T11:58:02.496Z,16.34
2023-04-18T12:02:16.807Z,16.01
2023-04-18T12:06:45.904Z,15.85
2023-04-18T12:10:57.705Z,15.57
2023-04-18T12:15:14.833Z,15.50
2023-04-18T12:19:30.320Z,15.45
2023-04-18T12:23:50.447Z,15.26
2023-04-18T12:28:15.803Z,14.97
2023-04-18T12:32:31.092Z,15.03
2023-04-18T13:03:59.922Z,15.88
2023-04-18T13:15:01.454Z,16.25
2023-04-18T13:19:13.277Z,16.23
2023-04-18T13:23:25.298Z,16.27
2023-04-18T13:27:41.318Z,16.50
2023-04-18T13:31:53.479Z,16.48
2023-04-18T13:36:05.671Z,16.36
2023-04-18T13:40:17.452Z,16.36
2023-04-18T13:44:30.283Z,16.36
2023-04-18T13:48:41.935Z,16.54
2023-04-18T13:52:54.718Z,16.49
2023-04-18T13:57:11.422Z,16.37
2023-04-18T14:01:23.095Z,16.44
2023-04-18T14:05:35.933Z,16.54
2023-04-18T14:09:48.265Z,16.72
2023-04-18T14:13:59.995Z,16.40
2023-04-18T14:18:11.751Z,16.28
2023-04-18T14:22:23.433Z,16.34
2023-04-18T14:26:35.178Z,16.10
2023-04-18T14:30:46.978Z,15.83
2023-04-18T14:34:59.202Z,15.61
2023-04-18T14:39:11.190Z,15.50
2023-04-18T14:43:23.153Z,15.61
2023-04-18T14:47:34.900Z,15.84
2023-04-18T14:51:46.623Z,16.06
2023-04-18T14:55:58.372Z,16.06
2023-04-18T15:00:11.322Z,15.85
2023-04-18T15:04:23.305Z,15.74
2023-04-18T15:08:35.129Z,15.80
2023-04-18T15:12:46.914Z,15.76
2023-04-18T15:16:58.653Z,15.71
2023-04-18T15:21:10.477Z,15.73
2023-04-18T15:25:22.316Z,15.67
2023-04-18T15:29:34.077Z,15.55
2023-04-18T15:33:45.741Z,15.63
2023-04-18T15:37:57.754Z,15.72
2023-04-18T15:42:09.661Z,15.71
2023-04-18T15:46:21.385Z,15.68
2023-04-18T15:50:33.838Z,15.72
2023-04-18T15:54:45.680Z,15.70
2023-04-18T15:58:58.732Z,15.54
2023-04-18T16:03:10.559Z,15.58
2023-04-18T16:07:22.563Z,15.45
2023-04-18T16:11:34.241Z,15.41
2023-04-18T16:15:45.981Z,15.35
2023-04-18T16:19:57.607Z,15.39
2023-04-18T16:24:09.319Z,15.30
2023-04-18T16:28:21.648Z,15.30
2023-04-18T16:32:33.514Z,15.23
2023-04-18T16:36:45.268Z,15.15
2023-04-18T16:40:57.534Z,15.09
2023-04-18T16:45:09.433Z,15.10
2023-04-18T16:49:21.024Z,15.12
2023-04-18T16:53:32.687Z,15.13
2023-04-18T16:57:44.250Z,15.10
2023-04-18T17:01:55.909Z,15.08
2023-04-18T17:06:07.682Z,15.01
2023-04-18T17:10:19.444Z,14.91
2023-04-18T17:14:31.063Z,14.83
2023-04-18T17:18:42.892Z,14.71
2023-04-18T17:22:54.975Z,14.70
2023-04-18T17:27:06.711Z,14.56
2023-04-18T17:31:18.608Z,14.56
2023-04-18T17:35:30.243Z,14.56
2023-04-18T17:39:41.988Z,14.51
2023-04-18T17:43:53.688Z,14.45
2023-04-18T17:48:05.604Z,14.37
2023-04-18T17:52:17.889Z,14.38
2023-04-18T17:56:30.480Z,14.32
2023-04-18T18:00:42.090Z,14.27
2023-04-18T18:04:54.207Z,14.21
2023-04-18T18:09:05.871Z,14.17
2023-04-18T18:13:17.564Z,14.12
2023-04-18T18:17:29.246Z,14.07
2023-04-18T18:21:41.377Z,14.01
2023-04-18T18:25:53.071Z,13.88
2023-04-18T18:30:05.411Z,13.85
2023-04-18T18:34:17.062Z,13.77
2023-04-18T18:38:28.702Z,13.70
2023-04-18T18:42:40.462Z,13.64
2023-04-18T18:46:52.182Z,13.57
2023-04-18T18:51:04.008Z,13.49
2023-04-18T18:55:20.998Z,13.41
2023-04-18T18:59:32.866Z,13.32
2023-04-18T19:03:44.636Z,13.26
2023-04-18T19:07:57.203Z,13.23
2023-04-18T19:12:10.644Z,13.19
2023-04-18T19:16:22.331Z,13.12
2023-04-18T19:20:35.057Z,13.02
2023-04-18T19:24:50.396Z,12.98
2023-04-18T19:29:02.119Z,12.93
2023-04-18T19:33:38.548Z,12.84
2023-04-18T19:37:50.364Z,12.75
2023-04-18T19:42:05.147Z,12.68
2023-04-18T19:46:16.899Z,12.63
2023-04-18T19:50:28.654Z,12.50
2023-04-18T19:54:40.367Z,12.36
2023-04-18T19:58:52.209Z,12.47
2023-04-18T20:03:04.113Z,12.35
2023-04-18T20:07:16.384Z,12.39
2023-04-18T20:11:28.086Z,12.30
2023-04-18T20:15:40.417Z,12.26
2023-04-18T20:19:52.069Z,12.18
2023-04-18T20:24:03.774Z,12.04
2023-04-18T20:28:15.726Z,12.03
2023-04-18T20:32:28.084Z,11.94
2023-04-18T20:36:42.718Z,11.64
2023-04-18T20:40:54.697Z,11.79
2023-04-18T20:45:11.759Z,11.62
2023-04-18T20:49:39.029Z,11.56
2023-04-18T20:53:50.783Z,11.57
2023-04-18T20:58:11.742Z,11.43
2023-04-18T21:02:56.135Z,11.55
2023-04-18T21:07:34.450Z,11.34
2023-04-18T21:11:53.645Z,11.20
2023-04-18T21:21:02.377Z,11.21
2023-04-18T21:25:13.938Z,11.30
2023-04-18T21:29:25.730Z,11.25
2023-04-18T21:33:37.394Z,11.21
2023-04-18T21:37:49.110Z,11.11
2023-04-18T21:42:01.916Z,11.15
2023-04-18T21:46:14.157Z,11.16
2023-04-18T21:50:25.857Z,11.12
2023-04-18T21:54:37.941Z,11.10
2023-04-18T21:58:49.638Z,10.99
2023-04-18T22:03:01.489Z,10.99
2023-04-18T22:07:15.531Z,11.02
2023-04-18T22:11:27.290Z,11.00
2023-04-18T22:15:39.365Z,10.98
2023-04-18T22:19:51.149Z,11.01
2023-04-18T22:24:03.223Z,10.95
2023-04-18T22:28:14.841Z,10.94
2023-04-18T22:32:26.484Z,10.91
2023-04-18T22:36:38.186Z,11.04
2023-04-18T22:40:49.895Z,10.95
2023-04-18T22:45:01.594Z,11.00
2023-04-18T22:49:13.302Z,11.10
2023-04-18T22:53:24.993Z,11.27
2023-04-18T22:57:38.209Z,11.37
2023-04-18T23:01:49.912Z,11.42
2023-04-18T23:06:01.627Z,11.43
2023-04-18T23:10:13.280Z,11.55
2023-04-18T23:14:24.981Z,11.56
2023-04-18T23:18:36.687Z,11.54
2023-04-18T23:22:51.334Z,11.59
2023-04-18T23:27:03.069Z,11.59
2023-04-18T23:31:14.817Z,11.51
2023-04-18T23:35:26.492Z,11.54
2023-04-18T23:39:38.148Z,11.60
2023-04-18T23:43:49.766Z,11.53
2023-04-18T23:48:01.557Z,11.50
2023-04-18T23:52:13.216Z,11.68
2023-04-18T23:56:24.924Z,11.65
