createdAt,value
2022-11-20T00:00:03.187Z,-5.61
2022-11-20T00:00:37.448Z,-5.61
2022-11-20T00:01:09.081Z,-5.61
2022-11-20T00:01:41.083Z,-5.61
2022-11-20T00:02:13.708Z,-5.72
2022-11-20T00:02:45.516Z,-5.72
2022-11-20T00:03:16.842Z,-5.72
2022-11-20T00:03:39.858Z,-5.72
2022-11-20T00:04:02.144Z,-5.72
2022-11-20T00:04:36.932Z,-5.77
2022-11-20T00:05:09.141Z,-5.77
2022-11-20T00:05:41.372Z,-5.77
2022-11-20T00:06:12.922Z,-5.77
2022-11-20T00:06:45.637Z,-5.77
2022-11-20T00:07:17.543Z,-5.77
2022-11-20T00:07:40.255Z,-5.77
2022-11-20T00:08:02.403Z,-5.77
2022-11-20T00:08:38.072Z,-5.77
2022-11-20T00:09:09.019Z,-5.77
2022-11-20T00:09:41.442Z,-5.88
2022-11-20T00:10:12.983Z,-5.88
2022-11-20T00:10:45.185Z,-5.88
2022-11-20T00:11:16.948Z,-5.88
2022-11-20T00:11:39.850Z,-5.88
2022-11-20T00:12:02.882Z,-5.88
2022-11-20T00:12:37.554Z,-5.88
2022-11-20T00:13:10.623Z,-5.88
2022-11-20T00:13:41.510Z,-5.88
2022-11-20T00:14:15.275Z,-5.88
2022-11-20T00:14:45.654Z,-5.88
2022-11-20T00:15:18.764Z,-5.88
2022-11-20T00:15:41.444Z,-5.88
2022-11-20T00:16:04.652Z,-5.88
2022-11-20T00:16:37.862Z,-5.88
2022-11-20T00:17:08.974Z,-5.88
2022-11-20T00:17:42.454Z,-5.88
2022-11-20T00:18:13.316Z,-5.88
2022-11-20T00:18:45.095Z,-5.88
2022-11-20T00:19:17.787Z,-5.88
2022-11-20T00:19:40.275Z,-6.00
2022-11-20T00:20:04.248Z,-6.00
2022-11-20T00:20:38.655Z,-6.00
2022-11-20T00:21:09.627Z,-6.00
2022-11-20T00:21:41.126Z,-6.00
2022-11-20T00:22:13.417Z,-6.00
2022-11-20T00:22:45.057Z,-6.11
2022-11-20T00:23:17.145Z,-6.11
2022-11-20T00:23:39.933Z,-6.11
2022-11-20T00:24:02.259Z,-6.11
2022-11-20T00:24:43.777Z,-6.11
2022-11-20T00:25:11.088Z,-6.11
2022-11-20T00:25:42.056Z,-6.11
2022-11-20T00:26:13.007Z,-6.11
2022-11-20T00:26:45.813Z,-6.11
2022-11-20T00:27:17.897Z,-6.11
2022-11-20T00:27:40.571Z,-6.11
2022-11-20T00:28:02.943Z,-6.22
2022-11-20T00:28:37.037Z,-6.22
2022-11-20T00:29:09.070Z,-6.22
2022-11-20T00:29:41.414Z,-6.22
2022-11-20T00:30:15.000Z,-6.22
2022-11-20T00:30:44.964Z,-6.22
2022-11-20T00:31:17.146Z,-6.22
2022-11-20T00:31:40.059Z,-6.22
2022-11-20T00:32:02.388Z,-6.22
2022-11-20T00:32:37.155Z,-6.22
2022-11-20T00:33:09.267Z,-6.22
2022-11-20T00:33:48.211Z,-6.11
2022-11-20T00:34:10.523Z,-6.00
2022-11-20T00:34:44.971Z,-6.00
2022-11-20T00:35:17.164Z,-6.00
2022-11-20T00:35:40.071Z,-6.00
2022-11-20T00:36:02.446Z,-6.00
2022-11-20T00:36:37.000Z,-6.00
2022-11-20T00:37:09.097Z,-6.00
2022-11-20T00:37:41.042Z,-6.00
2022-11-20T00:38:12.963Z,-6.00
2022-11-20T00:38:45.072Z,-6.11
2022-11-20T00:39:16.826Z,-6.11
2022-11-20T00:39:40.071Z,-6.11
2022-11-20T00:40:03.875Z,-6.11
2022-11-20T00:40:36.958Z,-6.00
2022-11-20T00:41:09.100Z,-5.88
2022-11-20T00:41:40.939Z,-5.88
2022-11-20T00:42:14.361Z,-5.88
2022-11-20T00:42:44.950Z,-5.88
2022-11-20T00:43:17.114Z,-5.77
2022-11-20T00:43:39.635Z,-5.77
2022-11-20T00:44:02.031Z,-5.77
2022-11-20T00:44:37.458Z,-5.77
2022-11-20T00:45:08.955Z,-5.77
2022-11-20T00:45:41.100Z,-5.77
2022-11-20T00:46:13.014Z,-5.77
2022-11-20T00:46:45.079Z,-5.88
2022-11-20T00:47:16.941Z,-5.88
2022-11-20T00:47:40.400Z,-5.88
2022-11-20T00:48:02.926Z,-5.88
2022-11-20T00:48:37.005Z,-5.88
2022-11-20T00:49:08.822Z,-5.88
2022-11-20T00:49:40.812Z,-5.88
2022-11-20T00:50:12.977Z,-5.88
2022-11-20T00:50:44.899Z,-5.88
2022-11-20T00:51:16.976Z,-5.88
2022-11-20T00:51:40.715Z,-5.88
2022-11-20T00:52:02.962Z,-6.00
2022-11-20T00:52:37.036Z,-6.00
2022-11-20T00:53:09.385Z,-6.00
2022-11-20T00:53:41.186Z,-6.00
2022-11-20T00:54:12.985Z,-6.00
2022-11-20T00:54:44.933Z,-6.00
2022-11-20T00:55:16.965Z,-5.88
2022-11-20T00:55:40.047Z,-5.88
2022-11-20T00:56:02.243Z,-5.88
2022-11-20T00:56:37.065Z,-5.88
2022-11-20T00:57:08.880Z,-5.88
2022-11-20T00:57:42.313Z,-5.88
2022-11-20T00:58:14.269Z,-5.88
2022-11-20T00:58:44.903Z,-5.88
2022-11-20T00:59:17.336Z,-6.00
2022-11-20T00:59:40.493Z,-6.00
2022-11-20T01:00:02.959Z,-6.00
2022-11-20T01:00:36.988Z,-6.00
2022-11-20T01:01:08.978Z,-6.00
2022-11-20T01:01:40.984Z,-6.00
2022-11-20T01:02:13.078Z,-6.11
2022-11-20T01:02:45.063Z,-6.11
2022-11-20T01:03:16.981Z,-6.22
2022-11-20T01:03:40.143Z,-6.22
2022-11-20T01:04:02.268Z,-6.22
2022-11-20T01:04:37.189Z,-6.22
2022-11-20T01:05:08.927Z,-6.27
2022-11-20T01:05:40.830Z,-6.27
2022-11-20T01:06:12.948Z,-6.27
2022-11-20T01:06:44.963Z,-6.27
2022-11-20T01:07:17.147Z,-6.27
2022-11-20T01:07:39.627Z,-6.27
2022-11-20T01:08:01.962Z,-6.27
2022-11-20T01:08:37.001Z,-6.38
2022-11-20T01:09:08.951Z,-6.38
2022-11-20T01:09:40.887Z,-6.38
2022-11-20T01:10:13.063Z,-6.38
2022-11-20T01:10:44.907Z,-6.50
2022-11-20T01:11:17.350Z,-6.50
2022-11-20T01:11:40.133Z,-6.50
2022-11-20T01:12:02.486Z,-6.50
2022-11-20T01:12:36.992Z,-6.50
2022-11-20T01:13:08.883Z,-6.38
2022-11-20T01:13:41.263Z,-6.38
2022-11-20T01:14:13.177Z,-6.38
2022-11-20T01:14:48.788Z,-6.38
2022-11-20T01:15:12.228Z,-6.38
2022-11-20T01:15:45.763Z,-6.38
2022-11-20T01:16:24.581Z,-6.50
2022-11-20T01:16:44.595Z,-6.50
2022-11-20T01:17:06.875Z,-6.50
2022-11-20T01:17:42.464Z,-6.50
2022-11-20T01:18:13.386Z,-6.50
2022-11-20T01:18:47.326Z,-6.50
2022-11-20T01:19:18.209Z,-6.38
2022-11-20T01:19:39.562Z,-6.27
2022-11-20T01:20:02.121Z,-6.22
2022-11-20T01:20:37.530Z,-6.22
2022-11-20T01:21:09.663Z,-6.11
2022-11-20T01:21:40.887Z,-6.11
2022-11-20T01:22:13.115Z,-6.11
2022-11-20T01:22:45.367Z,-6.00
2022-11-20T01:23:17.288Z,-6.00
2022-11-20T01:23:40.033Z,-6.00
2022-11-20T01:24:02.209Z,-6.00
2022-11-20T01:24:38.219Z,-6.00
2022-11-20T01:25:09.451Z,-6.11
2022-11-20T01:25:41.459Z,-6.11
2022-11-20T01:26:13.212Z,-6.11
2022-11-20T01:26:45.554Z,-6.11
2022-11-20T01:27:17.088Z,-6.00
2022-11-20T01:27:39.995Z,-6.00
2022-11-20T01:28:02.649Z,-6.00
2022-11-20T01:28:37.554Z,-6.00
2022-11-20T01:29:11.172Z,-6.00
2022-11-20T01:29:40.883Z,-6.00
2022-11-20T01:30:15.742Z,-6.00
2022-11-20T01:30:46.396Z,-6.00
2022-11-20T01:31:17.692Z,-6.00
2022-11-20T01:31:40.408Z,-6.00
2022-11-20T01:32:03.239Z,-6.00
2022-11-20T01:32:36.962Z,-6.00
2022-11-20T01:33:09.045Z,-6.00
2022-11-20T01:33:41.102Z,-6.00
2022-11-20T01:34:12.939Z,-6.11
2022-11-20T01:34:45.195Z,-6.11
2022-11-20T01:35:17.019Z,-6.11
2022-11-20T01:35:39.723Z,-6.11
2022-11-20T01:36:02.326Z,-6.11
2022-11-20T01:36:37.032Z,-6.11
2022-11-20T01:37:09.698Z,-6.00
2022-11-20T01:37:41.696Z,-6.00
2022-11-20T01:38:12.881Z,-6.00
2022-11-20T01:38:45.549Z,-6.00
2022-11-20T01:39:18.001Z,-6.00
2022-11-20T01:39:40.672Z,-6.11
2022-11-20T01:40:04.741Z,-6.11
2022-11-20T01:40:37.067Z,-6.11
2022-11-20T01:41:09.041Z,-6.22
2022-11-20T01:41:41.176Z,-6.22
2022-11-20T01:42:13.531Z,-6.27
2022-11-20T01:42:45.142Z,-6.27
2022-11-20T01:43:18.411Z,-6.27
2022-11-20T01:43:40.961Z,-6.27
2022-11-20T01:44:03.702Z,-6.38
2022-11-20T01:44:37.699Z,-6.38
2022-11-20T01:45:09.631Z,-6.27
2022-11-20T01:45:40.880Z,-6.27
2022-11-20T01:46:13.380Z,-6.27
2022-11-20T01:46:45.664Z,-6.27
2022-11-20T01:47:17.752Z,-6.27
2022-11-20T01:47:40.491Z,-6.38
2022-11-20T01:48:03.563Z,-6.38
2022-11-20T01:48:37.985Z,-6.38
2022-11-20T01:49:08.955Z,-6.38
2022-11-20T01:49:44.859Z,-6.38
2022-11-20T01:50:07.382Z,-6.38
2022-11-20T01:50:45.254Z,-6.38
2022-11-20T01:51:16.865Z,-6.38
2022-11-20T01:51:39.666Z,-6.38
2022-11-20T01:52:02.015Z,-6.38
2022-11-20T01:52:37.078Z,-6.38
2022-11-20T01:53:09.351Z,-6.27
2022-11-20T01:53:41.065Z,-6.22
2022-11-20T01:54:13.067Z,-6.22
2022-11-20T01:54:44.916Z,-6.22
2022-11-20T01:55:17.277Z,-6.22
2022-11-20T01:55:40.691Z,-6.22
2022-11-20T01:56:03.019Z,-6.22
2022-11-20T01:56:36.999Z,-6.22
2022-11-20T01:57:09.274Z,-6.22
2022-11-20T01:57:40.863Z,-6.22
2022-11-20T01:58:13.008Z,-6.22
2022-11-20T01:58:45.122Z,-6.22
2022-11-20T01:59:16.982Z,-6.22
2022-11-20T01:59:39.691Z,-6.22
2022-11-20T02:00:02.095Z,-6.22
2022-11-20T02:00:36.893Z,-6.27
2022-11-20T02:01:12.429Z,-6.27
2022-11-20T02:01:41.089Z,-6.27
2022-11-20T02:02:12.927Z,-6.27
2022-11-20T02:02:45.035Z,-6.27
2022-11-20T02:03:16.897Z,-6.27
2022-11-20T02:03:39.622Z,-6.27
2022-11-20T02:04:01.965Z,-6.27
2022-11-20T02:04:37.126Z,-6.27
2022-11-20T02:05:08.950Z,-6.27
2022-11-20T02:05:41.104Z,-6.27
2022-11-20T02:06:12.890Z,-6.27
2022-11-20T02:06:45.011Z,-6.22
2022-11-20T02:07:11.527Z,-6.22
2022-11-20T02:07:45.356Z,-6.22
2022-11-20T02:08:21.192Z,-6.22
2022-11-20T02:08:43.812Z,-6.22
2022-11-20T02:09:06.264Z,-6.22
2022-11-20T02:09:43.243Z,-6.22
2022-11-20T02:10:13.293Z,-6.27
2022-11-20T02:10:45.222Z,-6.27
2022-11-20T02:11:17.022Z,-6.27
2022-11-20T02:11:39.745Z,-6.38
2022-11-20T02:12:02.021Z,-6.38
2022-11-20T02:12:36.957Z,-6.38
2022-11-20T02:13:10.659Z,-6.38
2022-11-20T02:13:41.816Z,-6.38
2022-11-20T02:14:13.859Z,-6.38
2022-11-20T02:14:45.648Z,-6.38
2022-11-20T02:15:17.059Z,-6.38
2022-11-20T02:15:39.682Z,-6.38
2022-11-20T02:16:02.408Z,-6.38
2022-11-20T02:16:38.813Z,-6.27
2022-11-20T02:17:09.278Z,-6.27
2022-11-20T02:17:41.028Z,-6.27
2022-11-20T02:18:13.252Z,-6.22
2022-11-20T02:18:46.462Z,-6.22
2022-11-20T02:19:17.359Z,-6.22
2022-11-20T02:19:39.749Z,-6.22
2022-11-20T02:20:02.611Z,-6.11
2022-11-20T02:20:37.418Z,-6.11
2022-11-20T02:21:10.847Z,-6.11
2022-11-20T02:21:41.524Z,-6.22
2022-11-20T02:22:13.663Z,-6.22
2022-11-20T02:22:46.057Z,-6.22
2022-11-20T02:23:17.659Z,-6.22
2022-11-20T02:23:40.504Z,-6.22
2022-11-20T02:24:02.812Z,-6.22
2022-11-20T02:24:38.151Z,-6.22
2022-11-20T02:25:09.257Z,-6.22
2022-11-20T02:25:41.570Z,-6.22
2022-11-20T02:26:14.613Z,-6.22
2022-11-20T02:26:46.500Z,-6.11
2022-11-20T02:27:17.368Z,-6.11
2022-11-20T02:27:40.025Z,-6.11
2022-11-20T02:28:02.227Z,-6.11
2022-11-20T02:28:37.452Z,-6.22
2022-11-20T02:29:10.605Z,-6.22
2022-11-20T02:29:41.715Z,-6.22
2022-11-20T02:30:13.212Z,-6.22
2022-11-20T02:30:45.549Z,-6.22
2022-11-20T02:31:17.164Z,-6.22
2022-11-20T02:31:40.051Z,-6.22
2022-11-20T02:32:03.064Z,-6.22
2022-11-20T02:32:38.812Z,-6.22
2022-11-20T02:33:10.133Z,-6.11
2022-11-20T02:33:41.566Z,-6.11
2022-11-20T02:34:12.913Z,-6.11
2022-11-20T02:34:45.932Z,-6.11
2022-11-20T02:35:17.118Z,-6.11
2022-11-20T02:35:40.047Z,-6.11
2022-11-20T02:36:03.214Z,-6.11
2022-11-20T02:36:38.423Z,-6.22
2022-11-20T02:37:09.687Z,-6.22
2022-11-20T02:37:41.060Z,-6.22
2022-11-20T02:38:13.161Z,-6.22
2022-11-20T02:38:45.307Z,-6.22
2022-11-20T02:39:18.196Z,-6.22
2022-11-20T02:39:40.651Z,-6.22
2022-11-20T02:40:04.480Z,-6.22
2022-11-20T02:40:37.358Z,-6.22
2022-11-20T02:41:09.972Z,-6.27
2022-11-20T02:41:41.942Z,-6.27
2022-11-20T02:42:12.989Z,-6.27
2022-11-20T02:42:46.081Z,-6.27
2022-11-20T02:43:17.694Z,-6.27
2022-11-20T02:43:40.460Z,-6.27
2022-11-20T02:44:03.466Z,-6.27
2022-11-20T02:44:37.073Z,-6.27
2022-11-20T02:45:09.934Z,-6.27
2022-11-20T02:45:41.163Z,-6.27
2022-11-20T02:46:13.207Z,-6.27
2022-11-20T02:46:45.093Z,-6.38
2022-11-20T02:51:41.586Z,-6.38
2022-11-20T02:52:03.876Z,-6.38
2022-11-20T02:52:37.114Z,-6.38
2022-11-20T02:53:08.955Z,-6.38
2022-11-20T02:53:41.053Z,-6.38
2022-11-20T02:54:16.346Z,-6.38
2022-11-20T02:54:45.094Z,-6.38
2022-11-20T02:55:17.005Z,-6.50
2022-11-20T02:55:39.715Z,-6.50
2022-11-20T02:56:02.153Z,-6.50
2022-11-20T02:56:37.334Z,-6.50
2022-11-20T02:57:09.047Z,-6.50
2022-11-20T02:57:40.939Z,-6.50
2022-11-20T02:58:13.007Z,-6.50
2022-11-20T02:58:45.038Z,-6.50
2022-11-20T02:59:17.111Z,-6.50
2022-11-20T02:59:40.641Z,-6.50
2022-11-20T03:00:02.981Z,-6.38
2022-11-20T03:00:37.099Z,-6.38
2022-11-20T03:01:09.108Z,-6.27
2022-11-20T03:01:41.018Z,-6.27
2022-11-20T03:02:13.295Z,-6.27
2022-11-20T03:02:45.094Z,-6.27
2022-11-20T03:03:18.175Z,-6.27
2022-11-20T03:03:39.819Z,-6.27
2022-11-20T03:04:02.080Z,-6.27
2022-11-20T03:04:37.020Z,-6.27
2022-11-20T03:05:09.077Z,-6.27
2022-11-20T03:05:41.104Z,-6.38
2022-11-20T03:06:13.093Z,-6.38
2022-11-20T03:06:48.716Z,-6.38
2022-11-20T03:07:19.577Z,-6.38
2022-11-20T03:07:40.588Z,-6.38
2022-11-20T03:08:02.813Z,-6.38
2022-11-20T03:08:37.111Z,-6.27
2022-11-20T03:09:09.204Z,-6.27
2022-11-20T03:09:41.213Z,-6.27
2022-11-20T03:10:12.982Z,-6.27
2022-11-20T03:10:45.121Z,-6.27
2022-11-20T03:11:17.144Z,-6.27
2022-11-20T03:11:39.786Z,-6.27
2022-11-20T03:12:02.317Z,-6.27
2022-11-20T03:12:36.984Z,-6.27
2022-11-20T03:13:09.445Z,-6.38
2022-11-20T03:13:41.107Z,-6.38
2022-11-20T03:14:13.038Z,-6.38
2022-11-20T03:14:48.909Z,-6.38
2022-11-20T03:15:17.305Z,-6.38
2022-11-20T03:15:41.131Z,-6.38
2022-11-20T03:16:03.385Z,-6.38
2022-11-20T03:16:31.988Z,-6.38
2022-11-20T03:17:10.257Z,-6.50
2022-11-20T03:17:41.119Z,-6.50
2022-11-20T03:18:12.962Z,-6.50
2022-11-20T03:18:45.240Z,-6.50
2022-11-20T03:19:21.562Z,-6.61
2022-11-20T03:19:40.477Z,-6.61
2022-11-20T03:20:02.883Z,-6.61
2022-11-20T03:20:37.204Z,-6.61
2022-11-20T03:21:09.233Z,-6.50
2022-11-20T03:21:41.560Z,-6.50
2022-11-20T03:22:12.974Z,-6.50
2022-11-20T03:22:45.417Z,-6.38
2022-11-20T03:23:17.112Z,-6.38
2022-11-20T03:23:39.795Z,-6.38
2022-11-20T03:24:03.774Z,-6.38
2022-11-20T03:24:40.774Z,-6.38
2022-11-20T03:25:10.337Z,-6.38
2022-11-20T03:25:41.508Z,-6.27
2022-11-20T03:26:13.293Z,-6.27
2022-11-20T03:26:45.000Z,-6.27
2022-11-20T03:27:19.003Z,-6.27
2022-11-20T03:27:40.867Z,-6.27
2022-11-20T03:28:02.863Z,-6.27
2022-11-20T03:28:42.436Z,-6.27
2022-11-20T03:29:03.872Z,-6.27
2022-11-20T03:29:48.218Z,-6.27
2022-11-20T03:30:13.169Z,-6.27
2022-11-20T03:30:45.143Z,-6.27
2022-11-20T03:31:17.023Z,-6.27
2022-11-20T03:31:39.717Z,-6.27
2022-11-20T03:32:02.003Z,-6.38
2022-11-20T03:32:37.206Z,-6.38
2022-11-20T03:33:09.139Z,-6.38
2022-11-20T03:33:41.000Z,-6.38
2022-11-20T03:34:12.837Z,-6.38
2022-11-20T03:34:45.181Z,-6.38
2022-11-20T03:35:17.152Z,-6.38
2022-11-20T03:35:40.591Z,-6.38
2022-11-20T03:36:02.773Z,-6.38
2022-11-20T03:36:37.165Z,-6.38
2022-11-20T03:37:09.271Z,-6.38
2022-11-20T03:37:41.151Z,-6.38
2022-11-20T03:38:12.875Z,-6.38
2022-11-20T03:38:45.254Z,-6.38
2022-11-20T03:39:17.113Z,-6.38
2022-11-20T03:39:39.849Z,-6.38
2022-11-20T03:40:02.204Z,-6.38
2022-11-20T03:40:39.728Z,-6.38
2022-11-20T03:41:09.660Z,-6.38
2022-11-20T03:41:41.558Z,-6.38
2022-11-20T03:42:13.222Z,-6.38
2022-11-20T03:42:45.390Z,-6.38
2022-11-20T03:43:19.586Z,-6.27
2022-11-20T03:43:41.037Z,-6.27
2022-11-20T03:44:03.420Z,-6.27
2022-11-20T03:44:37.049Z,-6.27
2022-11-20T03:45:09.305Z,-6.27
2022-11-20T03:45:41.083Z,-6.27
2022-11-20T03:46:12.890Z,-6.27
2022-11-20T03:46:45.228Z,-6.27
2022-11-20T03:47:17.304Z,-6.27
2022-11-20T03:47:40.284Z,-6.27
2022-11-20T03:48:02.473Z,-6.27
2022-11-20T03:48:37.065Z,-6.27
2022-11-20T03:49:09.220Z,-6.27
2022-11-20T03:49:35.627Z,-6.38
2022-11-20T03:50:13.222Z,-6.38
2022-11-20T03:50:48.516Z,-6.38
2022-11-20T03:51:11.192Z,-6.38
2022-11-20T03:51:44.687Z,-6.38
2022-11-20T03:52:21.271Z,-6.38
2022-11-20T03:52:43.791Z,-6.38
2022-11-20T03:53:06.015Z,-6.38
2022-11-20T03:53:41.248Z,-6.38
2022-11-20T03:54:12.957Z,-6.38
2022-11-20T03:54:45.227Z,-6.38
2022-11-20T03:55:17.108Z,-6.38
2022-11-20T03:55:39.761Z,-6.38
2022-11-20T03:56:02.008Z,-6.38
2022-11-20T03:56:40.779Z,-6.38
2022-11-20T03:57:08.966Z,-6.38
2022-11-20T03:57:41.223Z,-6.38
2022-11-20T03:58:12.848Z,-6.38
2022-11-20T03:58:45.035Z,-6.50
2022-11-20T03:59:17.163Z,-6.50
2022-11-20T03:59:40.212Z,-6.50
2022-11-20T04:00:02.598Z,-6.50
2022-11-20T04:00:37.213Z,-6.50
2022-11-20T04:01:09.157Z,-6.50
2022-11-20T04:01:44.339Z,-6.50
2022-11-20T04:02:13.681Z,-6.50
2022-11-20T04:02:45.141Z,-6.50
2022-11-20T04:03:17.147Z,-6.50
2022-11-20T04:03:39.863Z,-6.50
2022-11-20T04:04:02.233Z,-6.61
2022-11-20T04:04:37.168Z,-6.61
2022-11-20T04:05:09.339Z,-6.61
2022-11-20T04:05:41.028Z,-6.61
2022-11-20T04:06:12.989Z,-6.61
2022-11-20T04:06:45.071Z,-6.61
2022-11-20T04:07:17.335Z,-6.61
2022-11-20T04:07:39.941Z,-6.61
2022-11-20T04:08:02.145Z,-6.61
2022-11-20T04:08:37.158Z,-6.61
2022-11-20T04:09:09.004Z,-6.61
2022-11-20T04:09:41.045Z,-6.61
2022-11-20T04:10:13.012Z,-6.61
2022-11-20T04:10:45.105Z,-6.61
2022-11-20T04:11:17.003Z,-6.61
2022-11-20T04:11:40.014Z,-6.61
2022-11-20T04:12:02.189Z,-6.61
2022-11-20T04:12:37.244Z,-6.61
2022-11-20T04:13:09.454Z,-6.61
2022-11-20T04:13:41.233Z,-6.61
2022-11-20T04:14:13.081Z,-6.61
2022-11-20T04:14:45.477Z,-6.61
2022-11-20T04:15:17.813Z,-6.61
2022-11-20T04:15:39.769Z,-6.61
2022-11-20T04:16:02.152Z,-6.61
2022-11-20T04:16:37.205Z,-6.50
2022-11-20T04:17:09.157Z,-6.50
2022-11-20T04:17:41.039Z,-6.38
2022-11-20T04:18:12.857Z,-6.38
2022-11-20T04:18:45.031Z,-6.38
2022-11-20T04:19:17.297Z,-6.38
2022-11-20T04:19:40.296Z,-6.38
2022-11-20T04:20:02.619Z,-6.38
2022-11-20T04:20:37.038Z,-6.38
2022-11-20T04:21:09.175Z,-6.38
2022-11-20T04:21:41.308Z,-6.38
2022-11-20T04:22:13.121Z,-6.38
2022-11-20T04:22:45.012Z,-6.38
2022-11-20T04:23:17.149Z,-6.38
2022-11-20T04:23:39.862Z,-6.38
2022-11-20T04:24:02.193Z,-6.27
2022-11-20T04:24:37.468Z,-6.27
2022-11-20T04:25:09.055Z,-6.27
2022-11-20T04:25:41.071Z,-6.27
2022-11-20T04:26:13.185Z,-6.22
2022-11-20T04:26:45.415Z,-6.11
2022-11-20T04:27:17.581Z,-6.11
2022-11-20T04:27:40.600Z,-6.11
2022-11-20T04:28:02.587Z,-6.11
2022-11-20T04:28:37.230Z,-6.11
2022-11-20T04:29:09.153Z,-6.11
2022-11-20T04:29:41.167Z,-6.22
2022-11-20T04:30:12.954Z,-6.22
2022-11-20T04:30:45.150Z,-6.22
2022-11-20T04:31:17.420Z,-6.22
2022-11-20T04:31:40.515Z,-6.22
2022-11-20T04:32:02.925Z,-6.22
2022-11-20T04:32:37.034Z,-6.22
2022-11-20T04:33:09.061Z,-6.27
2022-11-20T04:33:41.046Z,-6.27
2022-11-20T04:34:12.987Z,-6.27
2022-11-20T04:34:45.130Z,-6.27
2022-11-20T04:35:17.332Z,-6.38
2022-11-20T04:35:42.076Z,-6.38
2022-11-20T04:36:04.260Z,-6.38
2022-11-20T04:36:37.104Z,-6.50
2022-11-20T04:37:09.552Z,-6.50
2022-11-20T04:37:41.055Z,-6.50
2022-11-20T04:38:12.856Z,-6.50
2022-11-20T04:38:45.164Z,-6.50
2022-11-20T04:39:17.051Z,-6.61
2022-11-20T04:39:40.494Z,-6.61
2022-11-20T04:40:04.087Z,-6.61
2022-11-20T04:40:37.095Z,-6.61
2022-11-20T04:41:09.253Z,-6.61
2022-11-20T04:41:41.405Z,-6.61
2022-11-20T04:42:13.393Z,-6.61
2022-11-20T04:42:41.939Z,-6.61
2022-11-20T04:43:13.526Z,-6.61
2022-11-20T04:43:45.546Z,-6.61
2022-11-20T04:44:22.771Z,-6.61
2022-11-20T04:44:43.763Z,-6.61
2022-11-20T04:45:07.467Z,-6.61
2022-11-20T04:45:41.260Z,-6.61
2022-11-20T04:46:13.316Z,-6.61
2022-11-20T04:46:47.280Z,-6.61
2022-11-20T04:47:18.076Z,-6.61
2022-11-20T04:47:40.665Z,-6.61
2022-11-20T04:48:03.111Z,-6.61
2022-11-20T04:48:41.361Z,-6.72
2022-11-20T04:49:03.843Z,-6.72
2022-11-20T04:49:41.633Z,-6.72
2022-11-20T04:50:12.889Z,-6.72
2022-11-20T04:50:45.271Z,-6.72
2022-11-20T04:51:17.202Z,-6.72
2022-11-20T04:51:39.894Z,-6.72
2022-11-20T04:52:02.305Z,-6.72
2022-11-20T04:52:37.053Z,-6.77
2022-11-20T04:53:09.122Z,-6.77
2022-11-20T04:53:41.355Z,-6.77
2022-11-20T04:54:12.949Z,-6.77
2022-11-20T04:54:45.282Z,-6.77
2022-11-20T04:55:17.179Z,-6.77
2022-11-20T04:55:40.733Z,-6.88
2022-11-20T04:56:03.117Z,-6.88
2022-11-20T04:56:37.331Z,-6.77
2022-11-20T04:57:14.279Z,-6.77
2022-11-20T04:57:41.238Z,-6.72
2022-11-20T04:58:13.107Z,-6.72
2022-11-20T04:58:45.161Z,-6.72
2022-11-20T04:59:17.168Z,-6.61
2022-11-20T04:59:40.341Z,-6.61
2022-11-20T05:00:02.896Z,-6.61
2022-11-20T05:00:37.406Z,-6.61
2022-11-20T05:01:09.359Z,-6.61
2022-11-20T05:01:41.434Z,-6.61
2022-11-20T05:02:13.144Z,-6.61
2022-11-20T05:02:45.543Z,-6.61
2022-11-20T05:03:18.159Z,-6.61
2022-11-20T05:03:42.526Z,-6.61
2022-11-20T05:04:02.647Z,-6.61
2022-11-20T05:04:37.294Z,-6.61
2022-11-20T05:05:09.613Z,-6.61
2022-11-20T05:05:41.449Z,-6.61
2022-11-20T05:06:13.294Z,-6.61
2022-11-20T05:06:45.598Z,-6.61
2022-11-20T05:07:17.786Z,-6.72
2022-11-20T05:07:40.943Z,-6.72
2022-11-20T05:08:02.833Z,-6.72
2022-11-20T05:08:37.182Z,-6.77
2022-11-20T05:09:09.384Z,-6.77
2022-11-20T05:09:41.235Z,-6.77
2022-11-20T05:10:13.501Z,-6.77
2022-11-20T05:11:51.475Z,-6.88
2022-11-20T05:12:05.303Z,-6.88
2022-11-20T05:12:37.362Z,-7.00
2022-11-20T05:13:09.307Z,-7.00
2022-11-20T05:13:41.166Z,-7.00
2022-11-20T05:14:12.864Z,-7.00
2022-11-20T05:14:45.351Z,-7.00
2022-11-20T05:15:20.843Z,-7.00
2022-11-20T05:15:40.763Z,-7.00
2022-11-20T05:16:03.081Z,-7.00
2022-11-20T05:16:37.311Z,-6.88
2022-11-20T05:17:09.431Z,-6.88
2022-11-20T05:17:41.329Z,-6.88
2022-11-20T05:18:13.048Z,-6.88
2022-11-20T05:18:45.291Z,-6.88
2022-11-20T05:19:17.387Z,-6.88
2022-11-20T05:19:40.136Z,-6.88
2022-11-20T05:20:02.368Z,-6.88
2022-11-20T05:20:37.325Z,-7.00
2022-11-20T05:21:09.368Z,-7.00
2022-11-20T05:21:41.615Z,-7.00
2022-11-20T05:22:13.159Z,-7.00
2022-11-20T05:22:45.423Z,-7.00
2022-11-20T05:23:17.547Z,-7.11
2022-11-20T05:23:40.578Z,-7.11
2022-11-20T05:24:02.939Z,-7.11
2022-11-20T05:24:37.407Z,-7.11
2022-11-20T05:25:09.204Z,-7.22
2022-11-20T05:25:41.273Z,-7.22
2022-11-20T05:26:12.859Z,-7.22
2022-11-20T05:26:45.290Z,-7.22
2022-11-20T05:27:18.717Z,-7.22
2022-11-20T05:27:39.982Z,-7.22
2022-11-20T05:28:02.460Z,-7.22
2022-11-20T05:28:37.344Z,-7.22
2022-11-20T05:29:09.676Z,-7.22
2022-11-20T05:29:41.264Z,-7.22
2022-11-20T05:30:12.996Z,-7.22
2022-11-20T05:30:45.210Z,-7.22
2022-11-20T05:31:20.742Z,-7.22
2022-11-20T05:31:39.941Z,-7.22
2022-11-20T05:32:02.312Z,-7.22
2022-11-20T05:32:37.397Z,-7.22
2022-11-20T05:33:09.247Z,-7.22
2022-11-20T05:33:41.202Z,-7.22
2022-11-20T05:34:12.913Z,-7.22
2022-11-20T05:34:45.339Z,-7.11
2022-11-20T05:35:17.091Z,-7.11
2022-11-20T05:35:40.325Z,-7.11
2022-11-20T05:36:02.537Z,-7.11
2022-11-20T05:36:39.196Z,-7.11
2022-11-20T05:37:10.119Z,-7.11
2022-11-20T05:37:41.128Z,-7.11
2022-11-20T05:38:13.017Z,-7.11
2022-11-20T05:38:47.940Z,-7.11
2022-11-20T05:39:17.770Z,-7.11
2022-11-20T05:39:41.243Z,-7.11
2022-11-20T05:40:04.050Z,-7.11
2022-11-20T05:40:37.273Z,-7.11
2022-11-20T05:41:10.760Z,-7.11
2022-11-20T05:41:41.470Z,-7.11
2022-11-20T05:42:18.503Z,-7.11
2022-11-20T05:42:45.277Z,-7.00
2022-11-20T05:43:17.767Z,-7.00
2022-11-20T05:43:39.813Z,-7.00
2022-11-20T05:44:02.245Z,-7.00
2022-11-20T05:44:37.294Z,-7.00
2022-11-20T05:45:09.278Z,-7.00
2022-11-20T05:45:41.555Z,-7.00
2022-11-20T05:46:12.890Z,-7.00
2022-11-20T05:46:45.297Z,-7.00
2022-11-20T05:47:17.611Z,-7.00
2022-11-20T05:47:40.563Z,-7.00
2022-11-20T05:48:03.258Z,-7.00
2022-11-20T05:48:37.298Z,-7.00
2022-11-20T05:49:09.271Z,-6.88
2022-11-20T05:49:41.239Z,-6.77
2022-11-20T05:50:12.966Z,-6.77
2022-11-20T05:50:45.262Z,-6.77
2022-11-20T05:51:11.426Z,-6.77
2022-11-20T05:51:44.577Z,-6.77
2022-11-20T05:52:22.761Z,-6.72
2022-11-20T05:52:44.884Z,-6.72
2022-11-20T05:53:07.738Z,-6.72
2022-11-20T05:53:46.706Z,-6.72
2022-11-20T05:54:13.145Z,-6.72
2022-11-20T05:54:45.541Z,-6.77
2022-11-20T05:55:17.376Z,-6.77
2022-11-20T05:55:40.566Z,-6.77
2022-11-20T05:56:02.572Z,-6.77
2022-11-20T05:56:37.442Z,-6.72
2022-11-20T05:57:09.488Z,-6.61
2022-11-20T05:57:41.194Z,-6.61
2022-11-20T05:58:22.196Z,-6.61
2022-11-20T05:58:45.757Z,-6.61
2022-11-20T05:59:17.961Z,-6.61
2022-11-20T05:59:41.136Z,-6.61
2022-11-20T06:00:03.509Z,-6.61
2022-11-20T06:00:43.380Z,-6.61
2022-11-20T06:01:09.552Z,-6.50
2022-11-20T06:01:41.284Z,-6.50
2022-11-20T06:02:16.979Z,-6.50
2022-11-20T06:02:39.573Z,-6.50
2022-11-20T06:03:13.005Z,-6.50
2022-11-20T06:03:44.646Z,-6.50
2022-11-20T06:04:21.339Z,-6.50
2022-11-20T06:04:43.815Z,-6.50
2022-11-20T06:05:06.216Z,-6.50
2022-11-20T06:05:41.310Z,-6.50
2022-11-20T06:06:13.035Z,-6.50
2022-11-20T06:06:45.288Z,-6.50
2022-11-20T06:07:17.252Z,-6.50
2022-11-20T06:07:40.133Z,-6.50
2022-11-20T06:08:02.317Z,-6.61
2022-11-20T06:08:37.284Z,-6.61
2022-11-20T06:09:09.275Z,-6.61
2022-11-20T06:09:41.130Z,-6.61
2022-11-20T06:10:13.085Z,-6.61
2022-11-20T06:10:48.788Z,-6.61
2022-11-20T06:11:15.655Z,-6.61
2022-11-20T06:11:45.850Z,-6.61
2022-11-20T06:12:22.486Z,-6.50
2022-11-20T06:12:44.718Z,-6.50
2022-11-20T06:13:07.201Z,-6.50
2022-11-20T06:13:42.827Z,-6.50
2022-11-20T06:14:13.497Z,-6.50
2022-11-20T06:14:45.274Z,-6.38
2022-11-20T06:15:17.417Z,-6.38
2022-11-20T06:15:39.785Z,-6.38
2022-11-20T06:16:02.992Z,-6.38
2022-11-20T06:16:37.457Z,-6.38
2022-11-20T06:17:09.553Z,-6.38
2022-11-20T06:17:41.240Z,-6.38
2022-11-20T06:18:14.649Z,-6.38
2022-11-20T06:18:45.506Z,-6.38
2022-11-20T06:19:17.291Z,-6.50
2022-11-20T06:19:39.998Z,-6.50
2022-11-20T06:20:02.265Z,-6.50
2022-11-20T06:20:42.116Z,-6.50
2022-11-20T06:21:09.329Z,-6.50
2022-11-20T06:21:41.789Z,-6.50
2022-11-20T06:22:13.213Z,-6.50
2022-11-20T06:22:49.668Z,-6.61
2022-11-20T06:23:12.163Z,-6.61
2022-11-20T06:23:44.616Z,-6.61
2022-11-20T06:24:21.540Z,-6.61
2022-11-20T06:24:44.228Z,-6.61
2022-11-20T06:25:06.833Z,-6.72
2022-11-20T06:25:41.222Z,-6.72
2022-11-20T06:26:07.762Z,-6.72
2022-11-20T06:26:45.735Z,-6.72
2022-11-20T06:27:18.708Z,-6.61
2022-11-20T06:27:40.492Z,-6.61
2022-11-20T06:28:03.591Z,-6.61
2022-11-20T06:28:37.851Z,-6.61
2022-11-20T06:29:10.042Z,-6.72
2022-11-20T06:29:41.598Z,-6.72
2022-11-20T06:30:13.309Z,-6.72
2022-11-20T06:30:45.905Z,-6.72
2022-11-20T06:31:17.628Z,-6.72
2022-11-20T06:31:40.215Z,-6.72