createdAt,value
2022-09-20T00:57:15.804Z,12.40
2022-09-20T10:11:58.493Z,15.30
2022-09-20T10:14:43.903Z,15.40
2022-09-20T10:17:25.592Z,15.20
2022-09-20T10:20:22.686Z,15.20
2022-09-20T10:23:39.558Z,15.20
2022-09-20T10:26:09.412Z,15.20
2022-09-20T10:28:48.637Z,15.10
2022-09-20T10:31:35.580Z,15.10
2022-09-20T10:34:29.543Z,15.00
2022-09-20T10:36:59.169Z,15.00
2022-09-20T10:39:32.295Z,15.00
2022-09-20T10:42:36.258Z,14.80
2022-09-20T10:45:29.018Z,14.80
2022-09-20T10:48:07.839Z,14.80
2022-09-20T10:50:53.407Z,14.70
2022-09-20T10:53:28.976Z,14.80
2022-09-20T10:56:28.111Z,14.80
2022-09-20T10:59:17.647Z,14.70
2022-09-20T11:02:23.307Z,14.70
2022-09-20T11:04:59.092Z,14.80
2022-09-20T11:07:32.692Z,14.70
2022-09-20T11:10:13.139Z,14.80
2022-09-20T11:12:53.696Z,14.80
2022-09-20T11:15:39.571Z,14.80
2022-09-20T11:18:15.055Z,14.70
2022-09-20T11:21:11.878Z,14.70
2022-09-20T11:47:03.207Z,15.30
2022-09-20T11:49:40.309Z,15.30
2022-09-20T11:52:24.604Z,15.10
2022-09-20T11:55:28.591Z,15.10
2022-09-20T11:58:13.436Z,15.10
2022-09-20T12:00:42.775Z,15.20
2022-09-20T12:03:42.077Z,15.30
2022-09-20T12:06:34.807Z,15.40
2022-09-20T12:09:21.338Z,15.30
2022-09-20T12:11:52.267Z,15.30
2022-09-20T12:14:29.915Z,15.20
2022-09-20T12:16:57.057Z,15.20
2022-09-20T12:19:33.248Z,15.20
2022-09-20T12:22:04.041Z,15.20
2022-09-20T12:24:33.862Z,15.00
2022-09-20T12:27:06.613Z,14.90
2022-09-20T12:29:54.237Z,14.90
2022-09-20T12:32:58.682Z,14.80
2022-09-20T12:35:38.963Z,14.90
2022-09-20T12:38:28.266Z,14.80
2022-09-20T12:41:16.990Z,14.80
2022-09-20T12:43:57.843Z,14.80
2022-09-20T12:46:34.277Z,14.70
2022-09-20T12:49:40.553Z,14.90
2022-09-20T12:52:56.833Z,14.90
2022-09-20T12:55:29.894Z,15.00
2022-09-20T12:58:04.830Z,15.00
2022-09-20T13:00:57.362Z,15.00
2022-09-20T13:03:43.103Z,15.10
2022-09-20T13:06:12.001Z,14.90
2022-09-20T13:08:49.613Z,15.00
2022-09-20T13:11:39.859Z,15.00
2022-09-20T13:14:09.181Z,14.90
2022-09-20T13:17:05.377Z,14.90
2022-09-20T13:19:41.692Z,15.00
2022-09-20T13:22:31.333Z,15.10
2022-09-20T13:25:01.322Z,15.10
2022-09-20T13:27:34.517Z,15.10
2022-09-20T13:30:22.159Z,15.20
2022-09-20T13:32:50.518Z,15.30
2022-09-20T13:35:31.686Z,15.20
2022-09-20T13:38:06.956Z,15.20
2022-09-20T13:40:47.807Z,15.30
2022-09-20T13:43:27.713Z,15.40
2022-09-20T13:46:08.735Z,15.30
2022-09-20T13:48:37.914Z,15.20
2022-09-20T13:51:16.475Z,15.30
2022-09-20T13:53:44.841Z,15.30
2022-09-20T13:56:25.838Z,15.30
2022-09-20T13:58:53.211Z,15.20
2022-09-20T14:01:32.361Z,15.20
2022-09-20T14:04:05.780Z,15.40
2022-09-20T14:06:32.759Z,15.40
2022-09-20T14:09:08.364Z,15.40
2022-09-20T14:11:38.379Z,15.30
2022-09-20T14:14:06.263Z,15.30
2022-09-20T14:16:41.095Z,15.30
2022-09-20T14:19:10.872Z,15.20
2022-09-20T14:21:38.216Z,15.20
2022-09-20T14:24:25.974Z,15.10
2022-09-20T14:27:06.037Z,15.10
2022-09-20T14:30:05.920Z,15.10
2022-09-20T14:32:44.442Z,15.10
2022-09-20T14:35:21.221Z,15.00
2022-09-20T14:38:11.465Z,15.10
2022-09-20T14:40:51.911Z,15.00
2022-09-20T14:43:24.856Z,15.10
2022-09-20T14:45:57.045Z,15.10
2022-09-20T14:48:23.854Z,15.20
2022-09-20T14:51:26.708Z,15.20
2022-09-20T14:54:07.613Z,15.20
2022-09-20T14:56:37.712Z,15.20
2022-09-20T14:59:24.917Z,15.20
2022-09-20T15:02:08.281Z,15.30
2022-09-20T15:04:37.896Z,15.20
2022-09-20T15:07:07.478Z,15.20
2022-09-20T15:09:35.268Z,15.30
2022-09-20T15:12:04.775Z,15.40
2022-09-20T15:14:37.519Z,15.40
2022-09-20T15:17:07.330Z,15.50
2022-09-20T15:19:36.240Z,15.40
2022-09-20T15:22:02.882Z,15.40
2022-09-20T15:24:29.778Z,15.20
2022-09-20T15:26:56.487Z,15.30
2022-09-20T15:29:23.299Z,15.40
2022-09-20T15:31:52.214Z,15.20
2022-09-20T15:34:19.331Z,15.20
2022-09-20T15:36:46.144Z,15.40
2022-09-20T15:41:45.116Z,15.70
2022-09-20T15:44:11.878Z,15.40
2022-09-20T15:46:42.079Z,15.60
2022-09-20T15:49:11.796Z,15.60
2022-09-20T15:51:39.107Z,15.60
2022-09-20T15:54:07.595Z,15.60
2022-09-20T15:56:36.477Z,15.60
2022-09-20T15:59:08.606Z,15.60
2022-09-20T16:01:40.118Z,15.50
2022-09-20T16:04:08.048Z,15.50
2022-09-20T16:09:02.230Z,15.50
2022-09-20T16:11:29.019Z,15.30
2022-09-20T16:13:59.501Z,15.30
2022-09-20T16:16:28.394Z,15.30
2022-09-20T16:19:14.237Z,15.20
2022-09-20T16:21:42.686Z,15.20
2022-09-20T16:24:12.338Z,15.10
2022-09-20T16:26:42.111Z,15.10
2022-09-20T16:29:09.271Z,15.10
2022-09-20T16:31:40.106Z,15.10
2022-09-20T16:34:11.878Z,15.10
2022-09-20T16:36:40.819Z,15.10
2022-09-20T16:39:10.790Z,15.10
2022-09-20T16:41:39.474Z,15.10
2022-09-20T16:44:06.894Z,15.00
2022-09-20T16:46:37.010Z,15.00
2022-09-20T16:49:09.436Z,14.90
2022-09-20T16:51:40.245Z,14.90
2022-09-20T16:54:15.004Z,14.90
2022-09-20T16:59:17.668Z,14.80
2022-09-20T17:01:45.307Z,14.70
2022-09-20T17:14:11.538Z,14.70
2022-09-20T17:19:20.737Z,14.70
2022-09-20T17:21:50.503Z,14.50
2022-09-20T17:24:19.390Z,14.50
2022-09-20T17:26:46.762Z,14.50
2022-09-20T17:29:16.121Z,14.50
2022-09-20T17:31:50.052Z,14.50
2022-09-20T17:34:21.459Z,14.50
2022-09-20T17:36:48.364Z,14.50
2022-09-20T17:39:17.972Z,14.40
2022-09-20T17:41:47.039Z,14.40
2022-09-20T17:44:16.928Z,14.40
2022-09-20T17:46:44.552Z,14.40
2022-09-20T17:49:14.067Z,14.40
2022-09-20T17:51:41.878Z,14.40
2022-09-20T17:54:13.706Z,14.40
2022-09-20T17:56:42.662Z,14.40
2022-09-20T17:59:10.560Z,14.40
2022-09-20T18:01:40.429Z,14.30
2022-09-20T18:04:08.037Z,14.30
2022-09-20T18:06:37.171Z,14.30
2022-09-20T18:09:06.957Z,14.30
2022-09-20T18:11:34.793Z,14.30
2022-09-20T18:14:06.042Z,14.30
2022-09-20T18:16:35.023Z,14.20
2022-09-20T18:19:02.099Z,14.20
2022-09-20T18:21:31.282Z,14.20
2022-09-20T18:23:59.057Z,14.20
2022-09-20T18:26:29.949Z,14.20
2022-09-20T18:29:11.071Z,14.10
2022-09-20T18:31:42.912Z,14.10
2022-09-20T18:34:24.548Z,14.10
2022-09-20T18:36:54.801Z,14.10
2022-09-20T18:39:26.436Z,14.10
2022-09-20T18:41:53.547Z,14.10
2022-09-20T18:44:21.203Z,14.10
2022-09-20T18:46:48.913Z,14.10
2022-09-20T18:49:17.014Z,14.10
2022-09-20T18:51:45.434Z,14.10
2022-09-20T18:54:14.746Z,14.10
2022-09-20T18:56:43.300Z,14.00
2022-09-20T18:59:27.343Z,14.00
2022-09-20T19:02:15.866Z,14.00
2022-09-20T19:05:05.552Z,14.00
2022-09-20T19:08:01.075Z,14.00
2022-09-20T19:10:38.131Z,14.00
2022-09-20T19:13:25.290Z,13.90
2022-09-20T19:16:16.632Z,13.90
2022-09-20T19:19:01.458Z,13.90
2022-09-20T19:21:33.264Z,13.90
2022-09-20T19:24:06.032Z,13.90
2022-09-20T19:26:38.029Z,13.90
2022-09-20T19:29:20.410Z,13.90
2022-09-20T19:31:49.424Z,13.90
2022-09-20T19:34:20.569Z,13.80
2022-09-20T19:37:08.229Z,13.70
2022-09-20T19:40:11.478Z,13.70
2022-09-20T19:43:04.055Z,13.70
2022-09-20T19:45:55.657Z,13.60
2022-09-20T19:48:42.444Z,13.50
2022-09-20T19:51:13.845Z,13.40
2022-09-20T19:53:40.889Z,13.50
2022-09-20T19:56:16.537Z,13.50
2022-09-20T19:58:44.933Z,13.40
2022-09-20T20:01:12.167Z,13.50
2022-09-20T20:03:39.174Z,13.50
2022-09-20T20:06:16.255Z,13.40
2022-09-20T20:08:54.499Z,13.30
2022-09-20T20:11:35.215Z,13.30
2022-09-20T20:14:18.938Z,13.40
2022-09-20T20:17:16.959Z,13.30
2022-09-20T20:20:14.696Z,13.20
2022-09-20T20:23:23.957Z,13.20
2022-09-20T20:26:12.119Z,13.10
2022-09-20T20:28:38.848Z,13.10
2022-09-20T20:31:07.040Z,13.10
2022-09-20T20:33:33.930Z,13.10
2022-09-20T20:36:01.997Z,13.00
2022-09-20T20:38:35.762Z,13.10
2022-09-20T20:41:13.981Z,13.10
2022-09-20T20:43:42.652Z,13.10
2022-09-20T20:46:15.592Z,13.20
2022-09-20T20:48:42.594Z,13.10
2022-09-20T20:51:14.913Z,13.10
2022-09-20T20:53:48.157Z,13.10
2022-09-20T20:56:14.928Z,13.10
2022-09-20T20:58:43.165Z,13.10
2022-09-20T21:01:16.930Z,13.00
2022-09-20T21:03:47.901Z,13.00
2022-09-20T21:06:15.572Z,13.00
2022-09-20T21:08:48.856Z,12.90
2022-09-20T21:11:23.361Z,12.80
2022-09-20T21:13:54.873Z,12.70
2022-09-20T21:16:24.246Z,12.70
2022-09-20T21:18:51.492Z,12.70
2022-09-20T21:21:27.073Z,12.70
2022-09-20T21:23:58.701Z,12.70
2022-09-20T21:26:27.729Z,12.80
2022-09-20T21:28:59.300Z,12.80
2022-09-20T21:31:28.129Z,12.70
2022-09-20T21:33:55.357Z,12.70
2022-09-20T21:36:26.601Z,12.60
2022-09-20T21:38:53.751Z,12.60
2022-09-20T21:41:24.385Z,12.70
2022-09-20T21:43:59.963Z,12.60
2022-09-20T21:46:32.547Z,12.60
2022-09-20T21:49:03.958Z,12.50
2022-09-20T21:51:31.732Z,12.50
2022-09-20T21:54:01.263Z,12.50
2022-09-20T21:56:31.520Z,12.60
2022-09-20T21:58:58.685Z,12.50
2022-09-20T22:04:03.412Z,12.30
2022-09-20T22:06:32.703Z,12.30
2022-09-20T22:09:07.479Z,12.30
2022-09-20T22:11:48.140Z,12.30
2022-09-20T22:14:19.566Z,12.20
2022-09-20T22:16:47.811Z,12.20
2022-09-20T22:19:17.260Z,12.20
2022-09-20T22:21:49.049Z,12.10
2022-09-20T22:24:16.708Z,12.10
2022-09-20T22:26:46.022Z,12.00
2022-09-20T22:29:13.200Z,12.00
2022-09-20T22:31:44.943Z,11.90
2022-09-20T22:34:15.050Z,11.80
2022-09-20T22:36:41.832Z,11.70
2022-09-20T22:39:12.447Z,11.70
2022-09-20T22:41:43.475Z,11.60
2022-09-20T22:44:12.996Z,11.50
2022-09-20T22:46:42.080Z,11.40
2022-09-20T22:49:09.549Z,11.40
2022-09-20T22:51:39.413Z,11.50
2022-09-20T22:54:07.509Z,11.40
2022-09-20T22:56:34.597Z,11.30
2022-09-20T22:59:11.115Z,11.20
2022-09-20T23:01:42.179Z,11.20
2022-09-20T23:04:11.880Z,11.20
2022-09-20T23:06:41.023Z,11.20
2022-09-20T23:09:10.413Z,11.20
2022-09-20T23:11:38.465Z,11.20
2022-09-20T23:14:10.100Z,11.20
2022-09-20T23:16:37.949Z,11.20
2022-09-20T23:19:06.344Z,11.10
2022-09-20T23:21:34.341Z,11.20
2022-09-20T23:24:03.207Z,11.30
2022-09-20T23:26:32.486Z,11.30
2022-09-20T23:29:04.519Z,11.20
2022-09-20T23:31:32.602Z,11.10
2022-09-20T23:34:01.078Z,11.20
2022-09-20T23:36:32.200Z,11.10
2022-09-20T23:38:58.978Z,11.10
2022-09-20T23:41:28.878Z,11.10
2022-09-20T23:43:55.909Z,11.10
2022-09-20T23:46:26.190Z,11.10
2022-09-20T23:48:53.445Z,10.90
2022-09-20T23:51:24.905Z,11.00
2022-09-20T23:53:53.070Z,11.10
2022-09-20T23:56:21.433Z,11.00
2022-09-20T23:58:48.849Z,11.00
