createdAt,value
2024-01-22T00:01:40.147Z,2.60
2024-01-22T00:04:55.144Z,2.73
2024-01-22T00:07:58.216Z,2.33
2024-01-22T00:11:28.154Z,2.23
2024-01-22T00:14:28.200Z,2.53
2024-01-22T00:17:40.283Z,2.30
2024-01-22T00:20:40.208Z,2.77
2024-01-22T00:24:07.256Z,2.40
2024-01-22T00:27:21.270Z,2.70
2024-01-22T00:30:34.229Z,2.07
2024-01-22T00:33:34.461Z,2.43
2024-01-22T00:36:45.255Z,2.43
2024-01-22T00:40:01.305Z,1.27
2024-01-22T00:43:14.263Z,2.43
2024-01-22T00:46:26.425Z,2.20
2024-01-22T00:49:26.460Z,1.00
2024-01-22T00:52:38.286Z,2.20
2024-01-22T00:55:38.361Z,2.00
2024-01-22T00:59:04.317Z,2.20
2024-01-22T01:02:19.369Z,2.67
2024-01-22T01:05:31.354Z,1.90
2024-01-22T01:08:31.414Z,2.00
2024-01-22T01:11:43.461Z,1.63
2024-01-22T01:14:59.407Z,1.70
2024-01-22T01:18:11.521Z,1.80
2024-01-22T01:21:11.420Z,2.30
2024-01-22T01:24:23.546Z,2.00
2024-01-22T01:27:23.472Z,2.07
2024-01-22T01:30:53.441Z,1.97
2024-01-22T01:33:56.633Z,2.23
2024-01-22T01:37:24.502Z,1.97
2024-01-22T01:40:37.470Z,1.83
2024-01-22T01:43:56.530Z,2.10
2024-01-22T01:47:10.470Z,2.10
2024-01-22T01:50:23.514Z,1.90
2024-01-22T01:53:35.566Z,2.13
2024-01-22T01:56:47.524Z,1.90
2024-01-22T02:00:02.663Z,2.70
2024-01-22T02:03:34.620Z,1.97
2024-01-22T02:06:37.550Z,2.00
2024-01-22T02:10:10.543Z,1.83
2024-01-22T02:13:22.596Z,2.00
2024-01-22T02:16:46.614Z,1.60
2024-01-22T02:20:02.606Z,2.20
2024-01-22T02:23:27.591Z,1.53
2024-01-22T02:26:27.614Z,1.87
2024-01-22T02:29:42.661Z,1.90
2024-01-22T02:32:42.709Z,2.00
2024-01-22T02:35:54.737Z,1.90
2024-01-22T02:39:11.700Z,2.57
2024-01-22T02:42:26.621Z,1.90
2024-01-22T02:45:26.718Z,1.90
2024-01-22T02:48:38.821Z,2.37
2024-01-22T02:51:41.678Z,2.00
2024-01-22T02:55:08.693Z,1.90
2024-01-22T02:58:11.721Z,1.40
2024-01-22T03:01:38.684Z,1.67
2024-01-22T03:04:38.762Z,2.10
2024-01-22T03:07:51.775Z,2.37
2024-01-22T03:11:05.772Z,1.90
2024-01-22T03:14:29.763Z,2.03
2024-01-22T03:17:29.781Z,2.05
2024-01-22T03:20:44.921Z,1.77
2024-01-22T03:23:44.873Z,1.80
2024-01-22T03:27:10.808Z,1.90
2024-01-22T03:30:13.858Z,2.03
2024-01-22T03:33:37.903Z,2.27
2024-01-22T03:36:40.759Z,1.60
2024-01-22T03:39:55.862Z,1.93
2024-01-22T03:43:09.789Z,1.60
2024-01-22T03:46:21.868Z,1.90
2024-01-22T03:49:22.016Z,1.93
2024-01-22T03:52:33.831Z,1.70
2024-01-22T03:55:33.861Z,1.55
2024-01-22T03:58:59.860Z,1.15
2024-01-22T04:01:59.936Z,1.47
2024-01-22T04:05:26.949Z,1.20
2024-01-22T04:08:30.106Z,1.70
2024-01-22T04:11:54.170Z,1.27
2024-01-22T04:15:10.966Z,1.45
2024-01-22T04:18:26.076Z,1.30
2024-01-22T04:21:32.010Z,1.70
2024-01-22T04:24:43.961Z,2.10
2024-01-22T04:27:55.975Z,1.60
2024-01-22T04:31:23.008Z,1.30
2024-01-22T04:34:23.079Z,0.80
2024-01-22T04:37:36.040Z,1.40
2024-01-22T04:40:39.051Z,1.50
2024-01-22T04:43:57.025Z,1.33
2024-01-22T04:47:10.077Z,1.30
2024-01-22T04:50:40.065Z,1.30
2024-01-22T04:53:40.096Z,1.57
2024-01-22T04:57:09.131Z,1.35
2024-01-22T05:00:09.128Z,1.40
2024-01-22T05:03:41.167Z,1.13
2024-01-22T05:06:41.311Z,1.57
2024-01-22T05:10:00.201Z,1.03
2024-01-22T05:13:00.174Z,0.87
2024-01-22T05:16:12.096Z,1.10
2024-01-22T05:19:26.390Z,1.00
2024-01-22T05:22:41.174Z,0.90
2024-01-22T05:25:44.132Z,1.00
2024-01-22T05:29:00.121Z,0.90
2024-01-22T05:32:00.286Z,1.07
2024-01-22T05:35:26.224Z,1.10
2024-01-22T05:38:29.187Z,0.80
2024-01-22T05:41:41.245Z,0.80
2024-01-22T05:44:41.232Z,0.70
2024-01-22T05:47:53.342Z,0.60
2024-01-22T05:51:07.227Z,0.90
2024-01-22T05:54:19.336Z,1.00
2024-01-22T05:57:19.440Z,0.80
2024-01-22T06:00:32.371Z,0.70
2024-01-22T06:03:45.394Z,0.67
2024-01-22T06:07:02.281Z,0.77
2024-01-22T06:10:11.343Z,1.20
2024-01-22T06:13:11.407Z,0.90
2024-01-22T06:16:38.335Z,0.90
2024-01-22T06:19:38.398Z,0.40
2024-01-22T06:23:04.342Z,0.70
2024-01-22T06:26:04.335Z,0.60
2024-01-22T06:29:16.426Z,1.03
2024-01-22T06:32:16.413Z,0.67
2024-01-22T06:35:29.456Z,0.60
2024-01-22T06:38:43.648Z,1.10
2024-01-22T06:41:56.443Z,1.17
2024-01-22T06:44:59.598Z,0.73
2024-01-22T06:48:11.385Z,0.90
2024-01-22T06:51:11.436Z,1.00
2024-01-22T06:54:37.383Z,1.30
2024-01-22T06:57:37.391Z,1.00
2024-01-22T07:00:52.746Z,0.85
2024-01-22T07:03:52.556Z,1.00
2024-01-22T07:07:04.466Z,0.77
2024-01-22T07:10:18.464Z,1.10
2024-01-22T07:13:34.681Z,0.80
2024-01-22T07:16:34.472Z,0.90
2024-01-22T07:19:46.632Z,1.20
2024-01-22T07:22:48.337Z,1.10
2024-01-22T07:26:12.474Z,1.37
2024-01-22T07:29:15.523Z,1.10
2024-01-22T07:32:27.671Z,1.07
2024-01-22T07:35:42.657Z,0.83
2024-01-22T07:39:01.589Z,1.53
2024-01-22T07:42:18.674Z,1.50
2024-01-22T07:45:42.609Z,1.70
2024-01-22T07:48:45.755Z,0.63
2024-01-22T07:52:03.637Z,2.17
2024-01-22T07:55:03.636Z,1.95
2024-01-22T07:58:29.614Z,0.97
2024-01-22T08:01:41.628Z,1.27
2024-01-22T08:04:56.652Z,1.50
2024-01-22T08:07:56.660Z,1.40
2024-01-22T08:11:14.644Z,1.20
2024-01-22T08:14:31.668Z,1.90
2024-01-22T08:17:46.718Z,2.00
2024-01-22T08:20:46.767Z,1.47
2024-01-22T08:23:58.714Z,1.13
2024-01-22T08:26:59.818Z,1.63
2024-01-22T08:30:28.857Z,2.07
2024-01-22T08:33:28.912Z,1.10
2024-01-22T08:36:45.763Z,1.40
2024-01-22T08:39:48.809Z,1.40
2024-01-22T08:43:13.786Z,1.27
2024-01-22T08:46:30.829Z,1.30
2024-01-22T08:49:45.867Z,0.83
2024-01-22T08:52:45.824Z,1.33
2024-01-22T08:56:09.768Z,1.17
2024-01-22T08:59:12.815Z,1.05
2024-01-22T09:02:38.798Z,0.80
2024-01-22T09:05:39.007Z,1.45
2024-01-22T09:08:50.932Z,1.27
2024-01-22T09:11:50.838Z,1.63
2024-01-22T09:15:02.875Z,1.73
2024-01-22T09:18:16.974Z,1.50
2024-01-22T09:21:34.074Z,1.20
2024-01-22T09:24:33.968Z,1.30
2024-01-22T09:27:45.916Z,1.33
2024-01-22T09:30:45.920Z,1.20
2024-01-22T09:34:10.987Z,1.07
2024-01-22T09:37:12.914Z,1.03
2024-01-22T09:40:37.980Z,1.50
2024-01-22T09:43:49.946Z,1.40
2024-01-22T09:47:13.998Z,1.70
2024-01-22T09:50:27.960Z,2.07
2024-01-22T09:53:52.111Z,2.83
2024-01-22T09:57:04.057Z,3.95
2024-01-22T10:00:28.362Z,2.70
2024-01-22T10:03:55.088Z,2.40
2024-01-22T10:07:09.092Z,2.67
2024-01-22T10:10:22.002Z,2.10
2024-01-22T10:13:25.095Z,3.27
2024-01-22T10:16:52.059Z,2.65
2024-01-22T10:20:07.124Z,3.77
2024-01-22T10:23:34.098Z,3.85
2024-01-22T10:26:53.120Z,3.93
2024-01-22T10:30:18.202Z,3.20
2024-01-22T10:33:33.201Z,5.00
2024-01-22T10:36:48.222Z,4.15
2024-01-22T10:40:05.085Z,3.03
2024-01-22T10:43:45.154Z,5.80
2024-01-22T10:46:57.178Z,3.40
2024-01-22T10:50:27.203Z,4.23
2024-01-22T10:53:39.126Z,3.73
2024-01-22T10:57:04.256Z,3.37
2024-01-22T11:00:19.437Z,3.57
2024-01-22T11:03:46.427Z,3.07
2024-01-22T11:06:58.246Z,3.50
2024-01-22T11:10:26.203Z,3.50
2024-01-22T11:13:42.346Z,3.53
2024-01-22T11:17:06.262Z,3.80
2024-01-22T11:20:18.268Z,4.10
2024-01-22T11:23:30.496Z,3.50
2024-01-22T11:26:33.310Z,4.27
2024-01-22T11:30:02.369Z,4.30
2024-01-22T11:33:17.359Z,4.83
2024-01-22T11:36:48.303Z,4.07
2024-01-22T11:40:06.323Z,4.63
2024-01-22T11:43:18.359Z,3.40
2024-01-22T11:46:32.365Z,2.43
2024-01-22T11:49:44.504Z,3.20
2024-01-22T11:52:49.321Z,4.37
2024-01-22T11:56:21.614Z,3.40
2024-01-22T11:59:21.318Z,4.20
2024-01-22T12:02:50.418Z,3.50
2024-01-22T12:06:24.511Z,4.00
2024-01-22T12:09:24.468Z,4.60
2024-01-22T12:12:39.415Z,3.60
2024-01-22T12:15:51.412Z,2.90
2024-01-22T12:19:20.421Z,2.30
2024-01-22T12:22:20.482Z,4.25
2024-01-22T12:25:48.431Z,3.43
2024-01-22T12:29:03.419Z,3.30
2024-01-22T12:32:31.483Z,2.73
2024-01-22T12:35:44.821Z,5.13
2024-01-22T12:39:15.487Z,3.20
2024-01-22T12:42:18.613Z,3.00
2024-01-22T12:45:43.537Z,3.00
2024-01-22T12:48:46.723Z,3.73
2024-01-22T12:52:18.503Z,3.27
2024-01-22T12:55:31.639Z,3.77
2024-01-22T12:58:43.570Z,3.73
2024-01-22T13:01:44.529Z,2.83
2024-01-22T13:04:57.286Z,3.50
2024-01-22T13:08:13.590Z,3.40
2024-01-22T13:11:25.564Z,3.53
2024-01-22T13:14:29.615Z,2.63
2024-01-22T13:17:40.705Z,3.80
2024-01-22T13:20:40.659Z,2.40
2024-01-22T13:24:08.729Z,3.55
2024-01-22T13:27:23.791Z,2.35
2024-01-22T13:30:47.655Z,2.80
2024-01-22T13:33:51.875Z,2.17
2024-01-22T13:36:59.693Z,3.40
2024-01-22T13:40:13.753Z,2.15
2024-01-22T13:43:25.708Z,2.60
2024-01-22T13:46:25.704Z,2.55
2024-01-22T13:49:40.870Z,2.40
2024-01-22T13:52:43.736Z,3.80
2024-01-22T13:56:09.740Z,3.07
2024-01-22T13:59:09.756Z,3.45
2024-01-22T14:02:21.791Z,2.70
2024-01-22T14:05:36.749Z,2.90
2024-01-22T14:08:36.825Z,3.40
2024-01-22T14:12:02.890Z,4.10
2024-01-22T14:15:05.947Z,2.83
2024-01-22T14:18:18.908Z,3.53
2024-01-22T14:21:23.282Z,4.07
2024-01-22T14:24:35.819Z,2.93
2024-01-22T14:27:49.816Z,3.00
2024-01-22T14:31:01.862Z,3.23
2024-01-22T14:34:02.126Z,3.90
2024-01-22T14:37:19.950Z,2.75
2024-01-22T14:40:20.869Z,2.50
2024-01-22T14:43:47.922Z,2.37
2024-01-22T14:47:03.931Z,3.73
2024-01-22T14:50:20.068Z,2.83
2024-01-22T14:53:31.895Z,4.17
2024-01-22T14:56:43.942Z,3.37
2024-01-22T14:59:56.955Z,2.43
2024-01-22T15:03:27.043Z,2.05
2024-01-22T15:06:27.021Z,1.80
2024-01-22T15:09:55.015Z,3.17
2024-01-22T15:13:07.008Z,3.87
2024-01-22T15:16:34.006Z,2.17
2024-01-22T15:19:34.076Z,2.87
2024-01-22T15:23:01.025Z,3.55
2024-01-22T15:26:01.024Z,2.55
2024-01-22T15:29:14.052Z,2.63
2024-01-22T15:32:28.092Z,2.70
2024-01-22T15:36:14.611Z,3.20
2024-01-22T15:39:26.647Z,2.40
2024-01-22T15:42:38.592Z,1.70
2024-01-22T15:45:50.577Z,4.37
2024-01-22T15:48:50.956Z,2.90
2024-01-22T15:52:18.398Z,2.60
2024-01-22T15:55:17.722Z,2.23
2024-01-22T15:58:29.623Z,3.70
2024-01-22T16:01:41.768Z,3.35
2024-01-22T16:04:53.714Z,3.40
2024-01-22T16:08:09.805Z,3.00
2024-01-22T16:11:22.702Z,3.40
2024-01-22T16:14:22.678Z,2.70
2024-01-22T16:17:35.753Z,3.35
2024-01-22T16:20:36.763Z,3.60
2024-01-22T16:24:03.766Z,2.53
2024-01-22T16:27:04.812Z,2.70
2024-01-22T16:30:19.718Z,3.30
2024-01-22T16:33:31.960Z,3.70
2024-01-22T16:36:43.771Z,2.90
2024-01-22T16:39:57.815Z,2.40
2024-01-22T16:43:13.554Z,2.50
2024-01-22T16:46:12.860Z,3.77
2024-01-22T16:49:24.819Z,1.83
2024-01-22T16:52:24.812Z,2.83
2024-01-22T16:55:51.916Z,3.57
2024-01-22T16:59:09.833Z,2.60
2024-01-22T17:02:24.821Z,2.83
2024-01-22T17:05:28.844Z,3.57
2024-01-22T17:08:40.878Z,2.67
2024-01-22T17:11:54.945Z,4.17
2024-01-22T17:15:06.911Z,3.30
2024-01-22T17:18:06.965Z,3.20
2024-01-22T17:21:19.006Z,2.50
2024-01-22T17:24:20.000Z,2.83
2024-01-22T17:27:45.942Z,2.20
2024-01-22T17:30:45.921Z,2.23
2024-01-22T17:34:02.197Z,2.37
2024-01-22T17:37:01.013Z,2.50
2024-01-22T17:40:12.904Z,2.67
2024-01-22T17:43:27.949Z,2.80
2024-01-22T17:46:42.959Z,2.97
2024-01-22T17:49:46.084Z,2.43
2024-01-22T17:53:10.018Z,2.67
2024-01-22T17:56:10.184Z,2.33
2024-01-22T17:59:36.026Z,2.07
2024-01-22T18:02:39.014Z,2.60
2024-01-22T18:06:06.066Z,2.57
2024-01-22T18:09:06.029Z,2.77
2024-01-22T18:12:19.092Z,1.63
2024-01-22T18:15:33.018Z,1.97
2024-01-22T18:19:01.192Z,3.10
2024-01-22T18:22:01.139Z,2.10
2024-01-22T18:25:13.135Z,2.67
2024-01-22T18:28:16.087Z,2.53
2024-01-22T18:31:42.169Z,3.00
2024-01-22T18:34:42.193Z,2.50
2024-01-22T18:37:54.202Z,2.63
2024-01-22T18:40:55.195Z,2.17
2024-01-22T18:44:29.521Z,2.43
2024-01-22T18:47:54.098Z,2.07
2024-01-22T18:51:10.232Z,1.80
2024-01-22T18:54:11.233Z,2.80
2024-01-22T18:57:41.431Z,3.67
2024-01-22T19:00:41.257Z,2.20
2024-01-22T19:04:08.287Z,2.83
2024-01-22T19:07:13.210Z,2.13
2024-01-22T19:10:40.204Z,2.30
2024-01-22T19:13:53.190Z,2.30
2024-01-22T19:17:06.295Z,2.23
2024-01-22T19:20:19.218Z,2.50
2024-01-22T19:23:31.224Z,2.75
2024-01-22T19:26:31.261Z,3.17
2024-01-22T19:32:37.313Z,2.13
2024-01-22T19:36:08.331Z,2.23
2024-01-22T19:39:08.377Z,2.05
2024-01-22T19:42:20.391Z,2.00
2024-01-22T19:45:32.377Z,2.00
2024-01-22T19:48:47.523Z,1.77
2024-01-22T19:52:04.392Z,2.90
2024-01-22T19:55:16.409Z,2.20
2024-01-22T19:58:28.423Z,2.15
2024-01-22T20:01:40.422Z,3.13
2024-01-22T20:05:04.463Z,1.90
2024-01-22T20:08:18.411Z,2.03
2024-01-22T20:11:42.416Z,2.43
2024-01-22T20:14:42.523Z,2.93
2024-01-22T20:18:09.551Z,2.10
2024-01-22T20:21:09.547Z,2.30
2024-01-22T20:24:35.482Z,2.75
2024-01-22T20:27:35.551Z,2.60
2024-01-22T20:30:48.451Z,2.73
2024-01-22T20:33:48.636Z,2.77
2024-01-22T20:37:12.511Z,2.27
2024-01-22T20:40:26.566Z,2.67
2024-01-22T20:43:38.506Z,2.25
2024-01-22T20:46:38.562Z,2.70
2024-01-22T20:50:06.553Z,2.43
2024-01-22T20:53:09.584Z,2.83
2024-01-22T20:56:35.622Z,2.37
2024-01-22T20:59:35.577Z,2.65
2024-01-22T21:02:47.575Z,2.30
2024-01-22T21:05:50.694Z,2.57
2024-01-22T21:09:02.669Z,3.43
2024-01-22T21:12:16.674Z,2.10
2024-01-22T21:15:33.699Z,2.00
2024-01-22T21:18:45.808Z,2.10
2024-01-22T21:21:58.649Z,1.80
2024-01-22T21:25:10.620Z,2.75
2024-01-22T21:28:40.692Z,2.13
2024-01-22T21:31:40.710Z,2.33
2024-01-22T21:34:52.807Z,2.73
2024-01-22T21:37:52.734Z,2.50
2024-01-22T21:41:07.678Z,1.67
2024-01-22T21:44:24.739Z,2.43
2024-01-22T21:47:37.016Z,2.80
2024-01-22T21:50:36.733Z,2.13
2024-01-22T21:53:53.421Z,2.77
2024-01-22T21:56:52.784Z,2.77
2024-01-22T22:00:18.915Z,2.07
2024-01-22T22:03:33.797Z,2.03
2024-01-22T22:06:33.905Z,1.93
2024-01-22T22:09:46.796Z,1.93
2024-01-22T22:12:47.860Z,2.30
2024-01-22T22:16:16.780Z,2.43
2024-01-22T22:19:16.956Z,1.93
2024-01-22T22:22:28.867Z,1.90
2024-01-22T22:25:29.821Z,1.97
2024-01-22T22:28:59.891Z,2.20
2024-01-22T22:32:14.888Z,1.87
2024-01-22T22:35:26.940Z,1.60
2024-01-22T22:38:30.914Z,2.00
2024-01-22T22:41:58.917Z,1.73
2024-01-22T22:44:58.909Z,2.17
2024-01-22T22:48:25.009Z,2.72
2024-01-22T22:51:28.054Z,1.67
2024-01-22T22:54:46.442Z,1.53
2024-01-22T22:57:44.920Z,1.77
2024-01-22T23:00:57.084Z,1.50
2024-01-22T23:04:11.116Z,1.40
2024-01-22T23:07:23.936Z,1.73
2024-01-22T23:10:24.007Z,1.90
2024-01-22T23:13:35.995Z,3.23
2024-01-22T23:16:35.965Z,2.00
2024-01-22T23:20:01.066Z,1.00
2024-01-22T23:23:01.001Z,1.85
2024-01-22T23:26:17.081Z,1.85
2024-01-22T23:29:17.052Z,3.47
2024-01-22T23:32:32.125Z,3.00
2024-01-22T23:35:45.040Z,1.60
2024-01-22T23:39:17.067Z,1.67
2024-01-22T23:42:17.090Z,2.07
2024-01-22T23:45:32.124Z,1.90
2024-01-22T23:48:35.256Z,1.83
2024-01-22T23:52:01.172Z,1.37
2024-01-22T23:55:01.150Z,3.97
2024-01-22T23:58:16.215Z,2.37
