createdAt,value
2023-03-07T00:00:59.636Z,33.58
2023-03-07T00:03:26.803Z,34.85
2023-03-07T00:06:04.016Z,33.33
2023-03-07T00:08:31.231Z,35.90
2023-03-07T00:11:01.453Z,34.22
2023-03-07T00:13:30.251Z,33.88
2023-03-07T00:16:00.553Z,32.28
2023-03-07T00:18:27.529Z,37.60
2023-03-07T00:20:58.301Z,39.45
2023-03-07T00:23:25.874Z,34.20
2023-03-07T00:25:59.816Z,36.40
2023-03-07T00:28:26.858Z,33.97
2023-03-07T00:30:54.001Z,36.13
2023-03-07T00:33:21.059Z,35.33
2023-03-07T00:36:01.250Z,37.20
2023-03-07T00:38:28.855Z,39.53
2023-03-07T00:40:59.768Z,38.28
2023-03-07T00:43:27.142Z,37.90
2023-03-07T00:45:54.233Z,38.15
2023-03-07T00:48:23.307Z,42.35
2023-03-07T00:50:50.460Z,39.88
2023-03-07T00:53:17.513Z,40.65
2023-03-07T00:55:53.789Z,42.85
2023-03-07T00:58:20.812Z,44.72
2023-03-07T01:00:47.865Z,41.13
2023-03-07T01:03:14.864Z,42.45
2023-03-07T01:05:41.995Z,41.92
2023-03-07T01:08:09.056Z,44.85
2023-03-07T01:10:36.038Z,40.08
2023-03-07T01:13:03.071Z,40.05
2023-03-07T01:15:30.074Z,43.45
2023-03-07T01:17:57.215Z,47.20
2023-03-07T01:20:24.259Z,45.28
2023-03-07T01:22:51.274Z,47.95
2023-03-07T01:25:18.356Z,42.28
2023-03-07T01:27:45.345Z,46.25
2023-03-07T01:30:12.480Z,46.53
2023-03-07T01:32:39.652Z,39.92
2023-03-07T01:35:06.885Z,45.78
2023-03-07T01:37:33.882Z,43.33
2023-03-07T01:40:00.883Z,47.78
2023-03-07T01:42:30.582Z,45.08
2023-03-07T01:45:05.391Z,47.07
2023-03-07T01:47:32.875Z,46.17
2023-03-07T01:50:00.198Z,43.47
2023-03-07T01:52:34.038Z,44.75
2023-03-07T01:55:03.225Z,43.75
2023-03-07T01:57:33.206Z,43.85
2023-03-07T02:00:00.532Z,44.80
2023-03-07T02:02:27.587Z,44.88
2023-03-07T02:05:27.095Z,46.35
2023-03-07T02:07:54.158Z,40.30
2023-03-07T02:10:21.940Z,46.03
2023-03-07T02:12:48.991Z,44.00
2023-03-07T02:15:16.631Z,45.63
2023-03-07T02:17:43.845Z,48.83
2023-03-07T02:20:31.223Z,46.55
2023-03-07T02:22:58.380Z,44.25
2023-03-07T02:25:25.385Z,45.58
2023-03-07T02:27:53.121Z,40.05
2023-03-07T02:30:20.344Z,48.60
2023-03-07T02:32:47.588Z,44.88
2023-03-07T02:35:19.359Z,46.53
2023-03-07T02:37:46.952Z,45.75
2023-03-07T02:40:15.823Z,45.40
2023-03-07T02:42:42.907Z,43.35
2023-03-07T02:45:11.519Z,48.15
2023-03-07T02:47:38.542Z,46.72
2023-03-07T02:50:05.833Z,52.33
2023-03-07T02:52:32.828Z,50.15
2023-03-07T02:55:00.006Z,52.50
2023-03-07T02:57:27.050Z,52.53
2023-03-07T02:59:54.172Z,49.17
2023-03-07T03:02:21.191Z,51.38
2023-03-07T03:04:48.273Z,54.00
2023-03-07T03:07:15.381Z,53.03
2023-03-07T03:09:42.461Z,55.63
2023-03-07T03:12:09.491Z,55.25
2023-03-07T03:14:36.478Z,51.30
2023-03-07T03:17:03.872Z,52.28
2023-03-07T03:19:30.908Z,51.50
2023-03-07T03:21:58.392Z,53.25
2023-03-07T03:24:25.496Z,53.75
2023-03-07T03:26:52.494Z,52.55
2023-03-07T03:29:19.517Z,57.90
2023-03-07T03:31:46.606Z,59.47
2023-03-07T03:34:13.952Z,63.38
2023-03-07T03:36:40.974Z,60.25
2023-03-07T03:39:10.877Z,56.97
2023-03-07T03:41:38.118Z,56.65
2023-03-07T03:44:05.110Z,60.97
2023-03-07T03:46:32.271Z,61.80
2023-03-07T03:48:59.327Z,63.55
2023-03-07T03:51:27.004Z,59.40
2023-03-07T03:53:54.105Z,55.22
2023-03-07T03:56:21.855Z,56.30
2023-03-07T03:58:49.541Z,53.25
2023-03-07T04:01:16.619Z,59.72
2023-03-07T04:03:44.204Z,55.05
2023-03-07T04:06:11.913Z,56.10
2023-03-07T04:08:39.033Z,50.88
2023-03-07T04:11:06.197Z,52.85
2023-03-07T04:13:33.698Z,56.08
2023-03-07T04:16:00.793Z,53.42
2023-03-07T04:18:27.928Z,53.28
2023-03-07T04:20:54.941Z,53.78
2023-03-07T04:23:22.481Z,58.35
2023-03-07T04:25:49.518Z,58.28
2023-03-07T04:28:19.577Z,50.17
2023-03-07T04:30:47.164Z,51.80
2023-03-07T04:33:14.211Z,55.45
2023-03-07T04:35:41.383Z,51.90
2023-03-07T04:38:08.600Z,49.30
2023-03-07T04:40:35.752Z,45.95
2023-03-07T04:43:03.288Z,45.92
2023-03-07T04:45:31.039Z,45.03
2023-03-07T04:47:58.070Z,42.55
2023-03-07T04:50:25.098Z,44.83
2023-03-07T04:52:52.091Z,43.03
2023-03-07T04:55:19.137Z,43.60
2023-03-07T04:57:46.895Z,45.30
2023-03-07T05:00:14.327Z,41.95
2023-03-07T05:02:41.339Z,50.67
2023-03-07T05:05:08.497Z,41.55
2023-03-07T05:07:35.466Z,44.35
2023-03-07T05:10:02.528Z,41.47
2023-03-07T05:12:30.055Z,48.03
2023-03-07T05:14:57.170Z,44.50
2023-03-07T05:17:24.219Z,43.72
2023-03-07T05:19:51.427Z,40.15
2023-03-07T05:22:18.577Z,44.22
2023-03-07T05:24:45.566Z,39.28
2023-03-07T05:27:12.706Z,46.35
2023-03-07T05:29:39.755Z,39.03
2023-03-07T05:32:06.876Z,42.17
2023-03-07T05:34:33.882Z,40.03
2023-03-07T05:37:00.901Z,41.15
2023-03-07T05:39:27.934Z,38.83
2023-03-07T05:41:55.074Z,47.65
2023-03-07T05:44:22.137Z,39.25
2023-03-07T05:46:49.153Z,41.80
2023-03-07T05:49:16.137Z,38.08
2023-03-07T05:51:43.146Z,37.53
2023-03-07T05:54:10.179Z,35.53
2023-03-07T05:56:37.638Z,35.22
2023-03-07T05:59:07.529Z,34.25
2023-03-07T06:01:34.816Z,37.35
2023-03-07T06:04:01.903Z,33.90
2023-03-07T06:06:28.958Z,34.25
2023-03-07T06:08:55.949Z,33.70
2023-03-07T06:11:23.004Z,37.30
2023-03-07T06:13:49.991Z,37.13
2023-03-07T06:16:17.027Z,32.83
2023-03-07T06:18:44.069Z,35.67
2023-03-07T06:21:11.272Z,32.53
2023-03-07T06:23:38.313Z,33.08
2023-03-07T06:26:05.538Z,30.60
2023-03-07T06:28:33.130Z,35.38
2023-03-07T06:31:00.339Z,32.63
2023-03-07T06:33:27.361Z,31.35
2023-03-07T06:35:54.352Z,34.20
2023-03-07T06:38:21.374Z,31.33
2023-03-07T06:40:55.200Z,33.92
2023-03-07T06:43:22.270Z,33.40
2023-03-07T06:45:49.306Z,32.88
2023-03-07T06:48:17.756Z,32.65
2023-03-07T06:50:45.262Z,33.13
2023-03-07T06:53:12.370Z,28.88
2023-03-07T06:55:39.339Z,30.55
2023-03-07T06:58:06.383Z,29.30
2023-03-07T07:00:33.380Z,32.78
2023-03-07T07:03:00.485Z,34.55
2023-03-07T07:05:27.587Z,36.85
2023-03-07T07:07:54.658Z,32.72
2023-03-07T07:10:21.688Z,35.78
2023-03-07T07:12:49.036Z,36.75
2023-03-07T07:15:16.198Z,35.72
2023-03-07T07:17:43.202Z,36.10
2023-03-07T07:20:11.269Z,38.72
2023-03-07T07:22:38.280Z,38.22
2023-03-07T07:25:05.521Z,35.55
2023-03-07T07:27:32.555Z,36.17
2023-03-07T07:29:59.575Z,35.22
2023-03-07T07:32:26.747Z,37.92
2023-03-07T07:34:53.801Z,32.47
2023-03-07T07:37:20.785Z,38.90
2023-03-07T07:39:49.664Z,33.28
2023-03-07T07:42:16.799Z,32.15
2023-03-07T07:44:43.912Z,38.88
2023-03-07T07:47:10.994Z,32.67
2023-03-07T07:49:38.001Z,33.25
2023-03-07T07:52:05.127Z,32.42
2023-03-07T07:54:32.230Z,30.48
2023-03-07T07:56:59.304Z,30.95
2023-03-07T07:59:26.425Z,30.15
2023-03-07T08:01:53.458Z,28.15
2023-03-07T08:04:21.197Z,25.20
2023-03-07T08:06:48.174Z,28.55
2023-03-07T08:09:15.218Z,26.52
2023-03-07T08:11:42.668Z,28.08
2023-03-07T08:14:09.891Z,27.55
2023-03-07T08:16:36.909Z,26.50
2023-03-07T08:19:03.928Z,24.45
2023-03-07T08:21:30.963Z,23.50
2023-03-07T08:23:57.979Z,26.45
2023-03-07T08:26:25.023Z,25.80
2023-03-07T08:28:52.134Z,26.27
2023-03-07T08:31:20.302Z,25.17
2023-03-07T08:33:47.861Z,24.42
2023-03-07T08:36:14.996Z,23.75
2023-03-07T08:38:42.024Z,24.85
2023-03-07T08:41:09.244Z,24.75
2023-03-07T08:43:36.794Z,24.70
2023-03-07T08:46:04.248Z,26.92
2023-03-07T08:48:31.351Z,29.48
2023-03-07T08:50:58.373Z,25.40
2023-03-07T08:53:25.454Z,25.88
2023-03-07T08:55:52.453Z,24.50
2023-03-07T08:58:19.442Z,22.40
2023-03-07T09:00:46.496Z,23.55
2023-03-07T09:03:13.512Z,20.05
2023-03-07T09:05:40.558Z,21.90
2023-03-07T09:08:07.868Z,23.35
2023-03-07T09:10:35.258Z,23.25
2023-03-07T09:13:02.287Z,21.98
2023-03-07T09:15:32.153Z,22.13
2023-03-07T09:17:59.200Z,21.27
2023-03-07T09:20:26.238Z,20.85
2023-03-07T09:22:54.140Z,17.25
2023-03-07T09:25:21.283Z,19.02
2023-03-07T09:27:49.585Z,17.52
2023-03-07T09:30:18.118Z,19.67
2023-03-07T09:32:45.271Z,21.05
2023-03-07T09:35:12.663Z,20.92
2023-03-07T09:37:39.693Z,16.25
2023-03-07T09:40:09.880Z,18.15
2023-03-07T09:42:36.897Z,19.20
2023-03-07T09:45:25.075Z,19.52
2023-03-07T09:48:04.334Z,19.42
2023-03-07T09:50:35.801Z,17.95
2023-03-07T09:53:03.862Z,18.95
2023-03-07T09:55:31.585Z,21.48
2023-03-07T09:57:59.459Z,18.65
2023-03-07T10:00:45.978Z,17.90
2023-03-07T10:03:42.620Z,17.95
2023-03-07T10:06:17.222Z,18.05
2023-03-07T10:08:44.291Z,15.10
2023-03-07T10:11:30.246Z,16.70
2023-03-07T10:14:09.902Z,14.80
2023-03-07T10:16:40.269Z,13.45
2023-03-07T10:19:07.694Z,14.73
2023-03-07T10:21:53.583Z,13.23
2023-03-07T10:24:32.191Z,13.98
2023-03-07T10:27:02.571Z,15.35
2023-03-07T10:29:31.111Z,15.38
2023-03-07T10:32:03.765Z,18.73
2023-03-07T10:34:32.692Z,14.30
2023-03-07T10:37:08.750Z,18.23
2023-03-07T10:39:47.708Z,14.77
2023-03-07T10:42:14.803Z,15.98
2023-03-07T10:44:42.089Z,18.90
2023-03-07T10:47:09.435Z,15.77
2023-03-07T10:49:40.112Z,15.30
2023-03-07T10:52:12.860Z,16.38
2023-03-07T10:54:39.972Z,15.68
2023-03-07T10:57:11.171Z,17.38
2023-03-07T10:59:39.037Z,16.00
2023-03-07T11:02:26.019Z,15.00
2023-03-07T11:04:53.076Z,17.30
2023-03-07T11:07:28.351Z,18.55
2023-03-07T11:09:55.727Z,17.95
2023-03-07T11:12:23.231Z,20.58
2023-03-07T11:14:58.158Z,16.05
2023-03-07T11:17:30.469Z,15.68
2023-03-07T11:19:58.320Z,15.43
2023-03-07T11:22:25.511Z,15.70
2023-03-07T11:24:52.672Z,17.02
2023-03-07T11:27:23.882Z,17.58
2023-03-07T11:30:09.866Z,16.73
2023-03-07T11:32:38.280Z,15.23
2023-03-07T11:35:12.673Z,14.40
2023-03-07T11:37:40.108Z,13.25
2023-03-07T11:40:26.328Z,13.15
2023-03-07T11:43:00.333Z,11.82
2023-03-07T11:45:27.438Z,11.23
2023-03-07T11:47:57.296Z,12.88
2023-03-07T11:50:25.091Z,14.38
2023-03-07T11:52:58.184Z,14.40
2023-03-07T11:55:31.571Z,12.52
2023-03-07T11:57:58.589Z,11.43
2023-03-07T12:00:45.923Z,11.57
2023-03-07T12:03:25.174Z,12.10
2023-03-07T12:06:10.979Z,13.48
2023-03-07T12:08:53.335Z,13.38
2023-03-07T12:11:35.511Z,11.10
2023-03-07T12:14:07.141Z,13.48
2023-03-07T12:16:40.914Z,11.35
2023-03-07T12:19:26.909Z,11.30
2023-03-07T12:22:16.445Z,11.15
2023-03-07T12:24:52.656Z,12.40
2023-03-07T12:27:33.430Z,15.82
2023-03-07T12:30:10.076Z,13.30
2023-03-07T12:32:37.728Z,9.65
2023-03-07T12:35:08.011Z,10.35
2023-03-07T12:37:38.267Z,12.02
2023-03-07T12:40:06.189Z,9.38
2023-03-07T12:42:36.433Z,13.10
2023-03-07T12:45:09.395Z,9.38
2023-03-07T12:47:36.496Z,10.75
2023-03-07T12:50:11.505Z,11.75
2023-03-07T12:52:52.448Z,11.50
2023-03-07T12:55:26.941Z,10.10
2023-03-07T12:58:17.324Z,9.05
2023-03-07T13:00:46.266Z,9.38
2023-03-07T13:03:16.427Z,12.02
2023-03-07T13:05:43.514Z,10.38
2023-03-07T13:08:12.745Z,9.85
2023-03-07T13:10:40.470Z,11.45
2023-03-07T13:13:27.101Z,11.55
2023-03-07T13:16:06.503Z,11.07
2023-03-07T13:18:33.622Z,10.63
2023-03-07T13:21:13.705Z,13.05
2023-03-07T13:23:40.759Z,10.40
2023-03-07T13:26:10.478Z,11.35
2023-03-07T13:28:38.711Z,11.73
2023-03-07T13:31:17.949Z,10.68
2023-03-07T13:33:45.035Z,11.07
2023-03-07T13:36:30.939Z,9.80
2023-03-07T13:38:57.981Z,10.60
2023-03-07T13:41:43.604Z,11.32
2023-03-07T13:44:26.896Z,11.98
2023-03-07T13:46:55.594Z,8.07
2023-03-07T13:49:51.896Z,8.23
2023-03-07T13:52:18.976Z,9.88
2023-03-07T13:54:46.020Z,10.88
2023-03-07T13:57:19.369Z,7.75
2023-03-07T13:59:52.537Z,9.82
2023-03-07T14:02:19.620Z,14.93
2023-03-07T14:04:51.775Z,10.20
2023-03-07T14:07:21.899Z,10.57
2023-03-07T14:09:50.370Z,8.32
2023-03-07T14:12:36.213Z,10.50
2023-03-07T14:15:03.228Z,10.98
2023-03-07T14:17:36.130Z,7.53
2023-03-07T14:20:09.309Z,9.15
2023-03-07T14:22:55.094Z,7.38
2023-03-07T14:25:29.047Z,15.98
2023-03-07T14:27:57.325Z,11.57
2023-03-07T14:30:25.043Z,9.38
2023-03-07T14:32:52.336Z,8.55
2023-03-07T14:35:41.585Z,7.32
2023-03-07T14:38:09.696Z,8.57
2023-03-07T14:40:46.766Z,9.50
2023-03-07T14:43:22.957Z,9.13
2023-03-07T14:45:53.705Z,8.98
2023-03-07T14:48:26.790Z,8.30
2023-03-07T14:50:54.195Z,13.30
2023-03-07T14:53:23.212Z,8.90
2023-03-07T14:55:51.106Z,10.57
2023-03-07T14:58:24.898Z,11.25
2023-03-07T15:01:11.706Z,8.52
2023-03-07T15:03:45.476Z,13.88
2023-03-07T15:06:14.149Z,8.77
2023-03-07T15:08:41.235Z,11.60
2023-03-07T15:11:27.800Z,7.72
2023-03-07T15:13:54.944Z,10.18
2023-03-07T15:16:25.956Z,9.98
2023-03-07T15:18:57.137Z,8.65
2023-03-07T15:21:24.946Z,11.43
2023-03-07T15:23:56.288Z,10.73
2023-03-07T15:26:23.960Z,12.52
2023-03-07T15:28:51.205Z,12.82
2023-03-07T15:31:22.800Z,11.40
2023-03-07T15:33:49.896Z,9.52
2023-03-07T15:36:18.392Z,8.52
2023-03-07T15:38:51.844Z,10.27
2023-03-07T15:41:29.693Z,9.18
2023-03-07T15:44:05.870Z,10.70
2023-03-07T15:46:33.100Z,11.60
2023-03-07T15:49:00.177Z,10.70
2023-03-07T15:51:27.555Z,9.77
2023-03-07T15:53:55.978Z,10.65
2023-03-07T15:56:34.445Z,8.55
2023-03-07T15:59:02.661Z,10.93
2023-03-07T16:01:29.838Z,9.85
2023-03-07T16:03:57.858Z,9.95
2023-03-07T16:06:32.149Z,7.80
2023-03-07T16:08:59.347Z,12.15
2023-03-07T16:11:26.412Z,9.02
2023-03-07T16:13:53.508Z,11.65
2023-03-07T16:16:21.975Z,10.25
2023-03-07T16:18:49.309Z,7.97
2023-03-07T16:21:16.525Z,10.68
2023-03-07T16:23:43.900Z,9.63
2023-03-07T16:26:12.888Z,9.93
2023-03-07T16:28:40.160Z,8.55
2023-03-07T16:31:11.796Z,7.53
2023-03-07T16:33:38.886Z,8.02
2023-03-07T16:36:06.016Z,12.15
2023-03-07T16:38:33.194Z,10.25
2023-03-07T16:41:00.275Z,9.57
2023-03-07T16:43:34.434Z,10.23
2023-03-07T16:46:02.268Z,15.80
2023-03-07T16:48:29.421Z,9.82
2023-03-07T16:50:56.542Z,9.95
2023-03-07T16:53:23.655Z,9.55
2023-03-07T16:55:50.732Z,10.35
2023-03-07T16:58:21.881Z,9.88
2023-03-07T17:00:49.479Z,11.05
2023-03-07T17:03:16.552Z,9.63
2023-03-07T17:05:43.634Z,9.68
2023-03-07T17:08:10.700Z,8.85
2023-03-07T17:10:37.817Z,10.15
2023-03-07T17:13:05.338Z,12.77
2023-03-07T17:15:33.139Z,10.10
2023-03-07T17:18:00.941Z,9.90
2023-03-07T17:20:28.214Z,11.50
2023-03-07T17:22:55.283Z,10.95
2023-03-07T17:25:22.583Z,11.90
2023-03-07T17:27:52.145Z,12.75
2023-03-07T17:30:23.274Z,10.70
2023-03-07T17:32:50.296Z,11.90
2023-03-07T17:35:17.627Z,13.15
2023-03-07T17:37:45.479Z,10.25
2023-03-07T17:40:13.135Z,11.93
2023-03-07T17:42:40.688Z,11.75
2023-03-07T17:45:08.218Z,9.93
2023-03-07T17:47:35.289Z,12.10
2023-03-07T17:50:02.397Z,13.00
2023-03-07T17:52:29.711Z,10.75
2023-03-07T17:54:56.750Z,12.20
2023-03-07T17:57:23.777Z,11.50
2023-03-07T17:59:50.849Z,10.88
2023-03-07T18:02:17.910Z,14.13
2023-03-07T18:04:44.975Z,15.55
2023-03-07T18:07:11.988Z,14.77
2023-03-07T18:09:39.096Z,13.90
2023-03-07T18:12:06.244Z,12.52
2023-03-07T18:14:33.335Z,12.43
2023-03-07T18:17:00.408Z,14.75
2023-03-07T18:19:27.522Z,14.30
2023-03-07T18:21:55.267Z,13.25
2023-03-07T18:24:26.354Z,13.75
2023-03-07T18:26:54.250Z,17.55
2023-03-07T18:29:21.469Z,11.55
2023-03-07T18:31:48.637Z,7.47
2023-03-07T18:34:15.702Z,7.05
2023-03-07T18:36:43.072Z,6.28
2023-03-07T18:39:12.715Z,5.18
2023-03-07T18:41:39.854Z,3.10
2023-03-07T18:44:06.897Z,5.30
2023-03-07T18:46:34.042Z,4.07
2023-03-07T18:49:01.266Z,3.47
2023-03-07T18:51:28.480Z,4.10
2023-03-07T18:53:56.052Z,2.20
2023-03-07T18:56:23.123Z,2.38
2023-03-07T18:58:50.180Z,2.17
2023-03-07T19:01:21.186Z,2.50
2023-03-07T19:03:48.764Z,3.03
2023-03-07T19:06:16.937Z,2.15
2023-03-07T19:08:44.058Z,2.90
2023-03-07T19:11:11.793Z,4.30
2023-03-07T19:13:39.077Z,5.47
2023-03-07T19:16:06.234Z,11.57
2023-03-07T19:18:33.496Z,3.03
2023-03-07T19:21:00.652Z,3.55
2023-03-07T19:23:27.759Z,4.50
2023-03-07T19:25:54.972Z,4.05
2023-03-07T19:28:22.297Z,2.67
2023-03-07T19:30:49.575Z,3.10
2023-03-07T19:33:16.772Z,3.13
2023-03-07T19:35:44.166Z,3.50
2023-03-07T19:38:11.516Z,4.18
2023-03-07T19:40:38.942Z,2.75
2023-03-07T19:43:06.422Z,4.10
2023-03-07T19:45:34.295Z,5.95
2023-03-07T19:48:01.583Z,3.97
2023-03-07T19:50:28.776Z,5.57
2023-03-07T19:52:57.361Z,4.55
2023-03-07T19:55:25.398Z,4.15
2023-03-07T19:57:52.623Z,5.25
2023-03-07T20:00:20.251Z,6.30
2023-03-07T20:02:47.437Z,6.97
2023-03-07T20:05:14.696Z,6.65
2023-03-07T20:07:42.014Z,7.20
2023-03-07T20:10:09.656Z,6.28
2023-03-07T20:12:37.998Z,5.55
2023-03-07T20:15:05.701Z,7.00
2023-03-07T20:17:33.287Z,10.73
2023-03-07T20:20:01.117Z,8.95
2023-03-07T20:22:28.666Z,7.35
2023-03-07T20:24:57.133Z,9.60
2023-03-07T20:27:25.365Z,11.68
2023-03-07T20:29:54.140Z,11.45
2023-03-07T20:32:21.365Z,13.10
2023-03-07T20:34:51.635Z,16.95
2023-03-07T20:37:19.688Z,12.95
2023-03-07T20:39:46.927Z,13.73
2023-03-07T20:42:14.169Z,14.05
