createdAt,value
2022-11-25T00:02:00.954Z,35.42
2022-11-25T00:04:29.143Z,34.55
2022-11-25T00:06:55.701Z,35.95
2022-11-25T00:09:22.354Z,44.17
2022-11-25T00:11:49.034Z,36.50
2022-11-25T00:14:15.742Z,45.72
2022-11-25T00:19:09.878Z,37.47
2022-11-25T00:21:36.526Z,41.92
2022-11-25T00:26:32.865Z,31.38
2022-11-25T00:29:00.736Z,38.58
2022-11-25T00:31:28.727Z,28.73
2022-11-25T00:33:55.444Z,35.78
2022-11-25T00:36:27.013Z,36.67
2022-11-25T00:38:55.017Z,36.95
2022-11-25T00:41:40.583Z,32.60
2022-11-25T00:44:27.657Z,24.67
2022-11-25T00:46:54.346Z,30.17
2022-11-25T00:49:20.981Z,37.22
2022-11-25T00:51:47.641Z,31.65
2022-11-25T00:54:14.475Z,35.55
2022-11-25T00:56:41.273Z,33.60
2022-11-25T01:01:34.107Z,27.00
2022-11-25T01:04:02.040Z,29.05
2022-11-25T01:06:28.697Z,20.80
2022-11-25T01:08:55.388Z,28.00
2022-11-25T01:11:22.684Z,19.88
2022-11-25T01:13:49.608Z,25.45
2022-11-25T01:16:18.278Z,25.85
2022-11-25T01:18:45.396Z,28.13
2022-11-25T01:23:42.321Z,29.00
2022-11-25T01:26:13.063Z,21.27
2022-11-25T01:28:40.129Z,35.50
2022-11-25T01:31:14.503Z,23.83
2022-11-25T01:36:08.977Z,23.30
2022-11-25T01:38:36.157Z,27.55
2022-11-25T01:41:05.746Z,21.48
2022-11-25T01:43:32.624Z,29.52
2022-11-25T01:46:04.692Z,25.50
2022-11-25T01:51:01.710Z,24.50
2022-11-25T01:53:28.647Z,22.10
2022-11-25T01:56:00.421Z,26.55
2022-11-25T01:58:30.121Z,21.40
2022-11-25T02:00:56.876Z,33.08
2022-11-25T02:06:00.824Z,26.13
2022-11-25T02:08:30.478Z,20.98
2022-11-25T02:10:58.077Z,20.95
2022-11-25T02:13:24.906Z,30.77
2022-11-25T02:15:51.553Z,24.05
2022-11-25T02:18:18.217Z,29.58
2022-11-25T02:20:44.812Z,24.58
2022-11-25T02:25:41.095Z,33.15
2022-11-25T02:30:42.042Z,23.88
2022-11-25T02:33:09.439Z,26.85
2022-11-25T02:35:37.833Z,30.30
2022-11-25T02:38:09.325Z,25.40
2022-11-25T02:40:45.665Z,30.13
2022-11-25T02:43:12.564Z,29.20
2022-11-25T02:45:49.480Z,33.22
2022-11-25T02:48:16.330Z,20.75
2022-11-25T02:50:43.065Z,26.85
2022-11-25T02:53:09.700Z,31.08
2022-11-25T02:55:36.389Z,28.63
2022-11-25T02:58:03.043Z,30.52
2022-11-25T03:00:29.969Z,32.30
2022-11-25T03:02:56.985Z,28.20
2022-11-25T03:05:23.698Z,28.38
2022-11-25T03:07:50.383Z,27.20
2022-11-25T03:10:19.467Z,22.63
2022-11-25T03:12:46.054Z,39.08
2022-11-25T03:15:12.721Z,34.05
2022-11-25T03:17:40.686Z,27.38
2022-11-25T03:20:10.031Z,26.80
2022-11-25T03:22:36.724Z,26.67
2022-11-25T03:25:04.502Z,23.50
2022-11-25T03:27:31.059Z,32.45
2022-11-25T03:32:23.632Z,25.30
2022-11-25T03:34:50.326Z,24.65
2022-11-25T03:37:17.103Z,37.53
2022-11-25T03:39:43.937Z,26.52
2022-11-25T03:42:11.123Z,38.55
2022-11-25T03:44:38.063Z,27.60
2022-11-25T03:47:05.158Z,30.77
2022-11-25T03:49:32.305Z,40.80
2022-11-25T03:51:59.741Z,30.30
2022-11-25T03:54:26.478Z,29.10
2022-11-25T03:57:12.377Z,28.93
2022-11-25T03:59:39.103Z,36.47
2022-11-25T04:02:06.426Z,28.55
2022-11-25T04:04:33.194Z,35.55
2022-11-25T04:07:00.483Z,31.42
2022-11-25T04:09:27.156Z,37.03
2022-11-25T04:14:40.526Z,27.55
2022-11-25T04:17:08.058Z,28.13
2022-11-25T04:22:02.948Z,28.70
2022-11-25T04:24:31.462Z,30.38
2022-11-25T04:36:40.117Z,29.48
2022-11-25T04:39:17.117Z,37.95
2022-11-25T04:41:43.902Z,23.73
2022-11-25T04:44:11.409Z,32.72
2022-11-25T04:46:39.971Z,27.02
2022-11-25T04:51:32.424Z,26.98
2022-11-25T04:54:03.489Z,28.35
2022-11-25T04:59:14.298Z,23.80
2022-11-25T05:01:45.293Z,33.45
2022-11-25T05:04:35.236Z,30.00
2022-11-25T05:11:53.476Z,31.27
2022-11-25T05:16:48.464Z,25.20
2022-11-25T05:19:15.534Z,29.88
2022-11-25T05:21:42.300Z,22.85
2022-11-25T05:24:09.132Z,33.92
2022-11-25T05:26:35.929Z,36.00
2022-11-25T05:33:53.381Z,26.02
2022-11-25T05:36:21.553Z,28.05
2022-11-25T05:38:49.531Z,28.92
2022-11-25T05:41:16.208Z,20.70
2022-11-25T05:43:44.905Z,30.33
2022-11-25T05:46:12.477Z,23.55
2022-11-25T05:51:11.169Z,29.25
2022-11-25T05:53:38.775Z,29.00
2022-11-25T05:56:06.693Z,26.17
2022-11-25T05:59:05.777Z,26.35
2022-11-25T06:01:53.780Z,23.08
2022-11-25T06:04:20.502Z,26.58
2022-11-25T06:06:47.157Z,26.15
2022-11-25T06:09:13.752Z,26.85
2022-11-25T06:11:40.487Z,30.98
2022-11-25T06:14:07.144Z,23.67
2022-11-25T06:21:25.349Z,25.95
2022-11-25T06:23:52.806Z,37.55
2022-11-25T06:26:21.009Z,25.92
2022-11-25T06:28:48.103Z,31.73
2022-11-25T06:31:16.016Z,31.15
2022-11-25T06:33:53.633Z,31.83
2022-11-25T06:38:47.141Z,32.17
2022-11-25T06:41:14.140Z,19.42
2022-11-25T06:46:08.528Z,33.78
2022-11-25T06:48:36.519Z,19.38
2022-11-25T06:56:03.946Z,19.77
2022-11-25T06:58:36.251Z,29.95
2022-11-25T07:01:04.905Z,24.90
2022-11-25T07:03:31.780Z,33.17
2022-11-25T07:05:59.047Z,32.13
2022-11-25T07:10:52.575Z,25.23
2022-11-25T07:13:19.825Z,27.67
2022-11-25T07:15:46.600Z,26.27
2022-11-25T07:18:13.269Z,29.20
2022-11-25T07:20:40.062Z,32.22
2022-11-25T07:23:06.663Z,43.65
2022-11-25T07:25:33.324Z,27.80
2022-11-25T07:28:00.004Z,33.47
2022-11-25T07:32:52.189Z,31.00
2022-11-25T07:35:18.860Z,37.42
2022-11-25T07:40:11.274Z,25.00
2022-11-25T07:42:37.903Z,25.13
2022-11-25T07:53:04.035Z,30.50
2022-11-25T07:55:30.711Z,35.63
2022-11-25T07:57:57.513Z,31.92
2022-11-25T08:00:24.316Z,37.10
2022-11-25T08:02:51.071Z,35.83
2022-11-25T08:05:17.813Z,38.38
2022-11-25T08:07:44.665Z,26.95
2022-11-25T08:10:11.373Z,38.03
2022-11-25T08:12:38.078Z,29.58
2022-11-25T08:15:04.974Z,31.55
2022-11-25T08:17:31.772Z,28.35
2022-11-25T08:19:58.943Z,29.73
2022-11-25T08:22:25.643Z,21.60
2022-11-25T08:24:52.383Z,32.72
2022-11-25T08:27:19.113Z,24.33
2022-11-25T08:29:45.821Z,32.65
2022-11-25T08:32:12.542Z,28.00
2022-11-25T08:34:39.153Z,31.23
2022-11-25T08:42:19.364Z,24.73
2022-11-25T08:44:45.948Z,35.75
2022-11-25T08:47:12.540Z,27.52
2022-11-25T08:49:41.571Z,27.73
2022-11-25T08:52:08.676Z,22.52
2022-11-25T08:54:35.339Z,27.08
2022-11-25T08:57:01.985Z,21.92
2022-11-25T08:59:28.598Z,22.88
2022-11-25T09:01:55.695Z,25.73
2022-11-25T09:06:47.837Z,31.38
2022-11-25T09:09:14.475Z,26.42
2022-11-25T09:11:42.458Z,23.45
2022-11-25T09:14:09.264Z,26.35
2022-11-25T09:16:36.209Z,32.45
2022-11-25T09:19:03.017Z,25.80
2022-11-25T09:21:29.670Z,21.48
2022-11-25T09:23:56.638Z,18.10
2022-11-25T09:26:27.547Z,24.65
2022-11-25T09:28:54.729Z,25.23
2022-11-25T09:31:22.019Z,19.02
2022-11-25T09:33:48.889Z,28.02
2022-11-25T09:36:16.264Z,21.90
2022-11-25T09:38:45.914Z,29.63
2022-11-25T09:41:15.297Z,29.45
2022-11-25T09:44:15.209Z,25.67
2022-11-25T09:47:02.068Z,29.02
2022-11-25T09:49:40.942Z,26.95
2022-11-25T09:54:53.759Z,26.85
2022-11-25T09:57:39.293Z,30.25
2022-11-25T10:00:06.054Z,25.17
2022-11-25T10:02:45.597Z,29.27
2022-11-25T10:05:16.142Z,21.52
2022-11-25T10:07:51.442Z,22.02
2022-11-25T10:10:26.240Z,24.97
2022-11-25T10:12:54.722Z,34.58
2022-11-25T10:15:25.306Z,32.03
2022-11-25T10:17:54.196Z,25.10
2022-11-25T10:27:50.614Z,26.10
2022-11-25T10:30:25.839Z,21.58
2022-11-25T10:32:59.248Z,21.65
2022-11-25T10:42:47.478Z,23.70
2022-11-25T10:45:14.416Z,25.75
2022-11-25T10:47:57.043Z,25.95
2022-11-25T10:50:34.005Z,29.73
2022-11-25T10:53:03.799Z,33.45
2022-11-25T10:55:33.762Z,32.90
2022-11-25T11:06:36.412Z,27.42
2022-11-25T11:09:03.633Z,36.13
2022-11-25T11:19:23.807Z,23.02
2022-11-25T11:21:51.237Z,22.45
2022-11-25T11:25:01.355Z,33.05
2022-11-25T11:35:07.891Z,29.35
2022-11-25T11:37:46.775Z,31.92
2022-11-25T11:40:19.598Z,28.55
2022-11-25T11:45:51.702Z,26.73
2022-11-25T11:48:18.338Z,26.38
2022-11-25T11:50:49.335Z,26.42
2022-11-25T11:58:41.409Z,28.75
2022-11-25T12:01:27.153Z,30.30
2022-11-25T12:04:15.096Z,22.45
2022-11-25T12:06:42.964Z,19.13
2022-11-25T12:09:19.932Z,20.25
2022-11-25T12:11:50.150Z,16.05
2022-11-25T12:14:26.245Z,30.92
2022-11-25T12:16:55.964Z,18.85
2022-11-25T12:19:28.945Z,26.35
2022-11-25T12:22:08.730Z,32.55
2022-11-25T12:24:50.030Z,22.67
2022-11-25T12:27:38.964Z,20.48
2022-11-25T12:30:25.863Z,25.92
2022-11-25T12:33:08.073Z,23.80
2022-11-25T12:38:17.085Z,21.80
2022-11-25T12:43:24.462Z,23.35
2022-11-25T12:45:55.444Z,24.25
2022-11-25T12:50:47.662Z,24.80
2022-11-25T12:53:34.616Z,21.98
2022-11-25T12:56:22.728Z,24.23
2022-11-25T13:26:28.655Z,17.70
2022-11-25T13:29:19.425Z,25.30
2022-11-25T13:31:59.296Z,22.98
2022-11-25T13:34:29.432Z,23.70
2022-11-25T13:39:33.452Z,25.77
2022-11-25T13:44:53.408Z,19.95
2022-11-25T13:47:28.512Z,18.48
2022-11-25T13:49:57.624Z,19.17
2022-11-25T14:03:31.735Z,23.15
2022-11-25T14:06:10.731Z,21.60
2022-11-25T14:35:40.331Z,21.02
2022-11-25T14:38:17.699Z,19.75
2022-11-25T14:40:49.057Z,17.75
2022-11-25T14:43:24.094Z,26.88
2022-11-25T14:46:11.032Z,24.10
2022-11-25T14:48:38.539Z,20.60
2022-11-25T14:51:10.090Z,19.15
2022-11-25T14:56:09.813Z,23.92
2022-11-25T14:58:40.674Z,25.45
2022-11-25T15:01:08.721Z,22.33
2022-11-25T15:03:35.535Z,25.98
2022-11-25T15:08:39.018Z,19.83
2022-11-25T15:11:10.618Z,18.98
2022-11-25T15:13:41.746Z,24.85
2022-11-25T15:16:12.401Z,19.00
2022-11-25T15:18:43.371Z,24.42
2022-11-25T15:21:13.949Z,22.95
2022-11-25T15:23:40.737Z,34.28
2022-11-25T15:26:18.933Z,20.65
2022-11-25T15:28:46.585Z,30.85
2022-11-25T15:36:12.239Z,25.65
2022-11-25T15:46:09.082Z,26.13
2022-11-25T15:48:40.422Z,28.60
2022-11-25T15:53:43.097Z,33.75
2022-11-25T15:56:11.326Z,25.92
2022-11-25T15:58:42.135Z,20.58
2022-11-25T16:01:18.341Z,21.55
2022-11-25T16:11:20.694Z,21.75
2022-11-25T16:13:52.107Z,21.38
2022-11-25T16:16:31.055Z,32.53
2022-11-25T16:19:04.950Z,37.63
2022-11-25T16:34:17.835Z,32.42
2022-11-25T16:36:44.894Z,30.42
2022-11-25T16:39:11.722Z,29.98
2022-11-25T16:44:18.171Z,28.42
2022-11-25T16:54:05.046Z,32.75
2022-11-25T17:01:25.836Z,34.60
2022-11-25T17:13:54.958Z,32.45
2022-11-25T17:16:26.148Z,34.58
2022-11-25T17:18:53.856Z,42.38
2022-11-25T17:21:21.086Z,41.80
2022-11-25T17:23:52.451Z,41.90
2022-11-25T17:33:53.067Z,36.67
2022-11-25T17:36:20.059Z,38.45
2022-11-25T17:38:47.017Z,37.45
2022-11-25T17:43:44.425Z,39.20
2022-11-25T17:46:11.611Z,40.05
2022-11-25T17:51:12.707Z,45.85
2022-11-25T17:53:40.252Z,52.72
2022-11-25T17:58:43.590Z,42.03
2022-11-25T18:01:10.438Z,38.72
2022-11-25T18:03:37.251Z,41.05
2022-11-25T18:06:04.686Z,39.00
2022-11-25T18:08:31.389Z,37.17
2022-11-25T18:10:58.714Z,39.35
2022-11-25T18:13:25.412Z,35.72
2022-11-25T18:15:52.068Z,38.30
2022-11-25T18:20:48.847Z,42.15
2022-11-25T18:23:15.747Z,33.88
2022-11-25T18:25:42.547Z,43.25
2022-11-25T18:28:14.322Z,42.13
2022-11-25T18:30:41.023Z,52.42
2022-11-25T18:35:43.763Z,45.08
2022-11-25T18:38:10.719Z,45.50
2022-11-25T18:43:06.456Z,38.50
2022-11-25T18:45:37.386Z,51.20
2022-11-25T18:53:09.365Z,45.35
2022-11-25T18:55:36.125Z,59.65
2022-11-25T18:58:02.878Z,54.53
2022-11-25T19:00:32.615Z,41.30
2022-11-25T19:02:59.990Z,49.50
2022-11-25T19:05:29.629Z,44.92
2022-11-25T19:07:57.013Z,47.15
2022-11-25T19:10:25.222Z,40.85
2022-11-25T19:13:03.358Z,44.08
2022-11-25T19:15:29.994Z,49.20
2022-11-25T19:18:06.544Z,46.90
2022-11-25T19:25:25.154Z,56.17
2022-11-25T19:27:57.300Z,51.00
2022-11-25T19:30:25.749Z,51.95
2022-11-25T19:32:53.706Z,56.40
2022-11-25T19:37:50.131Z,55.13
2022-11-25T19:40:18.179Z,47.05
2022-11-25T19:42:48.567Z,63.65
2022-11-25T19:45:20.213Z,40.50
2022-11-25T19:47:48.451Z,51.35
2022-11-25T19:55:14.874Z,56.20
2022-11-25T20:07:26.319Z,84.82
2022-11-25T20:09:53.379Z,76.10
2022-11-25T20:12:22.655Z,61.03
2022-11-25T20:14:50.081Z,55.25
2022-11-25T20:17:21.811Z,67.50
2022-11-25T20:19:48.855Z,60.40
2022-11-25T20:22:20.823Z,49.55
2022-11-25T20:24:47.500Z,40.13
2022-11-25T20:29:40.402Z,54.53
2022-11-25T20:32:19.344Z,41.72
2022-11-25T20:34:47.758Z,51.38
2022-11-25T20:37:16.117Z,58.35
2022-11-25T20:49:29.321Z,62.65
2022-11-25T20:51:56.895Z,53.50
2022-11-25T20:54:26.175Z,57.20
2022-11-25T20:56:53.087Z,70.40
2022-11-25T20:59:21.779Z,112.05
2022-11-25T21:04:14.711Z,62.17
2022-11-25T21:06:41.510Z,62.35
2022-11-25T21:11:40.352Z,50.60
2022-11-25T21:14:12.979Z,52.67
2022-11-25T21:19:06.668Z,47.28
2022-11-25T21:21:35.066Z,62.17
2022-11-25T21:24:04.905Z,58.95
2022-11-25T21:26:31.768Z,74.22
2022-11-25T21:29:00.940Z,64.10
2022-11-25T21:31:27.617Z,62.10
2022-11-25T21:33:57.952Z,62.30
2022-11-25T21:36:27.943Z,56.63
2022-11-25T21:44:16.992Z,81.90
2022-11-25T21:46:43.903Z,89.57
2022-11-25T21:49:11.030Z,70.40
2022-11-25T21:51:37.663Z,57.28
2022-11-25T21:56:37.638Z,87.65
2022-11-25T22:08:47.165Z,63.17
2022-11-25T22:11:15.513Z,62.70
2022-11-25T22:13:42.981Z,50.63
2022-11-25T22:16:12.920Z,55.80
2022-11-25T22:18:40.064Z,54.85
2022-11-25T22:21:06.697Z,47.80
2022-11-25T22:23:33.966Z,51.40
2022-11-25T22:26:00.674Z,51.83
2022-11-25T22:35:48.059Z,49.53
2022-11-25T22:38:15.696Z,45.00
2022-11-25T22:40:47.840Z,47.63
2022-11-25T22:43:22.400Z,43.72
2022-11-25T22:48:20.947Z,48.55
2022-11-25T22:50:47.646Z,43.08
2022-11-25T22:53:18.010Z,44.40
2022-11-25T22:55:45.559Z,40.67
2022-11-25T22:58:13.714Z,50.92
2022-11-25T23:00:42.840Z,46.67
2022-11-25T23:03:19.792Z,44.75
2022-11-25T23:13:05.994Z,42.88
2022-11-25T23:15:32.785Z,43.30
2022-11-25T23:18:00.771Z,41.55
2022-11-25T23:20:34.021Z,52.72
2022-11-25T23:23:21.480Z,46.53
2022-11-25T23:28:14.439Z,46.15
2022-11-25T23:30:43.918Z,42.65
2022-11-25T23:33:15.725Z,38.38
2022-11-25T23:35:42.450Z,37.13
2022-11-25T23:38:15.351Z,38.88
2022-11-25T23:40:42.037Z,39.95
2022-11-25T23:43:12.549Z,44.28
2022-11-25T23:48:09.878Z,41.47
2022-11-25T23:50:36.538Z,43.15
2022-11-25T23:53:05.531Z,49.28
2022-11-25T23:55:34.320Z,36.92
2022-11-25T23:58:01.817Z,44.95
