createdAt,value
2018-12-27T00:00:12.130Z,101995.95
2018-12-27T00:01:15.606Z,101993.75
2018-12-27T00:02:19.236Z,101997.59
2018-12-27T00:03:22.817Z,102001.98
2018-12-27T00:04:26.406Z,102003.63
2018-12-27T00:05:29.950Z,102006.09
2018-12-27T00:06:33.522Z,102005.27
2018-12-27T00:07:36.991Z,101999.23
2018-12-27T00:08:40.558Z,101994.30
2018-12-27T00:09:44.057Z,101992.11
2018-12-27T00:10:47.530Z,101992.11
2018-12-27T00:11:51.046Z,101984.98
2018-12-27T00:12:54.523Z,101996.50
2018-12-27T00:13:58.205Z,101991.56
2018-12-27T00:15:01.803Z,101995.68
2018-12-27T00:16:05.480Z,101997.88
2018-12-27T00:17:08.993Z,101997.59
2018-12-27T00:18:12.544Z,101999.52
2018-12-27T00:19:16.024Z,101992.94
2018-12-27T00:20:19.632Z,101997.88
2018-12-27T00:21:23.117Z,102000.34
2018-12-27T00:22:26.622Z,101995.69
2018-12-27T00:23:30.391Z,101992.66
2018-12-27T00:24:33.929Z,101986.09
2018-12-27T00:25:37.472Z,101992.12
2018-12-27T00:26:40.957Z,101981.98
2018-12-27T00:27:44.440Z,101986.91
2018-12-27T00:28:47.958Z,101990.20
2018-12-27T00:29:51.423Z,101989.37
2018-12-27T00:30:55.095Z,101986.91
2018-12-27T00:31:58.736Z,101981.67
2018-12-27T00:33:03.300Z,101986.64
2018-12-27T00:34:07.241Z,101991.00
2018-12-27T00:35:10.861Z,101991.55
2018-12-27T00:36:14.562Z,101990.72
2018-12-27T00:37:18.218Z,101996.75
2018-12-27T00:38:21.919Z,101989.63
2018-12-27T00:39:25.664Z,101987.16
2018-12-27T00:40:29.340Z,101984.42
2018-12-27T00:41:32.976Z,101986.62
2018-12-27T00:42:36.610Z,101990.18
2018-12-27T00:43:40.231Z,101987.16
2018-12-27T00:44:43.852Z,101986.89
2018-12-27T00:45:47.490Z,101983.88
2018-12-27T00:46:51.120Z,101985.25
2018-12-27T00:47:54.775Z,101980.05
2018-12-27T00:48:58.486Z,101977.30
2018-12-27T00:50:02.109Z,101978.40
2018-12-27T00:51:05.745Z,101977.03
2018-12-27T00:52:09.375Z,101980.87
2018-12-27T00:53:13.004Z,101982.78
2018-12-27T00:54:16.622Z,101977.55
2018-12-27T00:55:20.236Z,101986.31
2018-12-27T00:56:23.878Z,101984.40
2018-12-27T00:57:27.600Z,101979.20
2018-12-27T00:58:31.208Z,101977.27
2018-12-27T00:59:34.826Z,101981.66
2018-12-27T01:00:38.448Z,101981.11
2018-12-27T01:01:42.064Z,101981.66
2018-12-27T01:02:45.710Z,101975.08
2018-12-27T01:03:49.331Z,101977.27
2018-12-27T01:04:52.972Z,101977.27
2018-12-27T01:05:56.606Z,101971.25
2018-12-27T01:07:00.220Z,101972.34
2018-12-27T01:08:04.040Z,101969.60
2018-12-27T01:09:07.669Z,101969.60
2018-12-27T01:10:11.297Z,101967.14
2018-12-27T01:11:14.927Z,101965.50
2018-12-27T01:12:18.555Z,101966.59
2018-12-27T01:13:22.218Z,101966.05
2018-12-27T01:14:25.855Z,101962.20
2018-12-27T01:15:29.541Z,101963.58
2018-12-27T01:16:33.155Z,101960.56
2018-12-27T01:17:36.936Z,101957.83
2018-12-27T01:18:40.562Z,101963.30
2018-12-27T01:19:44.205Z,101959.74
2018-12-27T01:20:47.849Z,101958.92
2018-12-27T01:21:51.474Z,101963.03
2018-12-27T01:22:57.999Z,101967.69
2018-12-27T01:24:01.653Z,101967.69
2018-12-27T01:25:05.277Z,101959.74
2018-12-27T01:26:08.909Z,101960.84
2018-12-27T01:27:12.540Z,101964.09
2018-12-27T01:28:16.173Z,101961.36
2018-12-27T01:29:19.820Z,101965.74
2018-12-27T01:30:23.474Z,101960.27
2018-12-27T01:31:27.092Z,101964.09
2018-12-27T01:32:30.783Z,101965.74
2018-12-27T01:33:34.413Z,101965.74
2018-12-27T01:34:38.052Z,101965.47
2018-12-27T01:35:41.661Z,101962.45
2018-12-27T01:36:45.304Z,101964.64
2018-12-27T01:37:48.991Z,101969.30
2018-12-27T01:38:52.684Z,101963.82
2018-12-27T01:39:56.305Z,101971.77
2018-12-27T01:40:59.933Z,101968.20
2018-12-27T01:42:03.561Z,101964.64
2018-12-27T01:43:07.186Z,101970.13
2018-12-27T01:44:10.849Z,101962.73
2018-12-27T01:45:14.483Z,101958.89
2018-12-27T01:46:18.104Z,101961.63
2018-12-27T01:47:21.908Z,101967.39
2018-12-27T01:48:25.538Z,101958.34
2018-12-27T01:49:29.225Z,101963.00
2018-12-27T01:50:32.824Z,101958.07
2018-12-27T01:51:36.439Z,101961.91
2018-12-27T01:52:40.071Z,101953.69
2018-12-27T01:53:43.726Z,101952.31
2018-12-27T01:54:47.372Z,101953.41
2018-12-27T01:55:50.992Z,101949.85
2018-12-27T01:56:54.629Z,101953.41
2018-12-27T01:57:58.254Z,101950.41
2018-12-27T01:59:01.884Z,101940.53
2018-12-27T02:00:05.535Z,101944.10
2018-12-27T02:01:09.153Z,101939.17
2018-12-27T02:02:12.788Z,101941.91
2018-12-27T02:03:16.419Z,101933.38
2018-12-27T02:04:20.045Z,101931.50
2018-12-27T02:05:23.692Z,101939.17
2018-12-27T02:06:27.316Z,101929.52
2018-12-27T02:07:31.044Z,101928.97
2018-12-27T02:08:34.679Z,101932.53
2018-12-27T02:09:38.301Z,101928.70
2018-12-27T02:10:42.168Z,101927.88
2018-12-27T02:11:45.786Z,101925.95
2018-12-27T02:12:49.423Z,101925.69
2018-12-27T02:13:53.080Z,101927.05
2018-12-27T02:14:56.736Z,101928.15
2018-12-27T02:16:00.411Z,101928.70
2018-12-27T02:17:04.018Z,101930.06
2018-12-27T02:18:07.631Z,101925.41
2018-12-27T02:19:11.271Z,101926.23
2018-12-27T02:20:14.891Z,101922.95
2018-12-27T02:21:18.554Z,101926.78
2018-12-27T02:22:22.199Z,101925.95
2018-12-27T02:23:25.820Z,101925.14
2018-12-27T02:24:29.462Z,101919.93
2018-12-27T02:25:33.182Z,101919.93
2018-12-27T02:26:36.808Z,101924.31
2018-12-27T02:27:40.450Z,101917.74
2018-12-27T02:28:44.053Z,101916.92
2018-12-27T02:29:47.696Z,101923.22
2018-12-27T02:30:51.339Z,101914.73
2018-12-27T02:31:55.055Z,101912.27
2018-12-27T02:32:58.703Z,101919.66
2018-12-27T02:34:02.319Z,101923.22
2018-12-27T02:35:05.930Z,101924.59
2018-12-27T02:36:09.577Z,101921.58
2018-12-27T02:37:13.228Z,101921.58
2018-12-27T02:38:16.840Z,101920.75
2018-12-27T02:39:20.489Z,101919.93
2018-12-27T02:40:24.095Z,101922.95
2018-12-27T02:41:27.739Z,101927.05
2018-12-27T02:42:31.384Z,101924.86
2018-12-27T02:43:34.996Z,101923.49
2018-12-27T02:44:38.638Z,101921.30
2018-12-27T02:45:42.252Z,101921.03
2018-12-27T02:46:45.895Z,101917.47
2018-12-27T02:47:49.555Z,101913.91
2018-12-27T02:48:53.172Z,101914.18
2018-12-27T02:49:56.809Z,101913.09
2018-12-27T02:51:00.425Z,101908.98
2018-12-27T02:52:04.045Z,101911.72
2018-12-27T02:53:07.687Z,101910.59
2018-12-27T02:54:11.297Z,101915.52
2018-12-27T02:55:14.942Z,101913.63
2018-12-27T02:56:18.584Z,101908.95
2018-12-27T02:57:22.190Z,101907.03
2018-12-27T02:58:25.850Z,101898.81
2018-12-27T02:59:29.464Z,101905.39
2018-12-27T03:00:34.719Z,101901.83
2018-12-27T03:01:38.421Z,101898.54
2018-12-27T03:02:42.027Z,101898.27
2018-12-27T03:03:45.698Z,101899.63
2018-12-27T03:04:49.326Z,101899.63
2018-12-27T03:05:52.938Z,101893.06
2018-12-27T03:06:56.577Z,101902.65
2018-12-27T03:08:00.206Z,101896.89
2018-12-27T03:09:04.389Z,101897.44
2018-12-27T03:10:08.028Z,101899.91
2018-12-27T03:11:11.679Z,101900.18
2018-12-27T03:12:15.313Z,101892.23
2018-12-27T03:13:18.970Z,101893.06
2018-12-27T03:14:22.599Z,101902.38
2018-12-27T03:15:26.209Z,101898.81
2018-12-27T03:16:29.844Z,101895.25
2018-12-27T03:17:33.486Z,101894.98
2018-12-27T03:18:37.158Z,101893.61
2018-12-27T03:19:40.796Z,101887.31
2018-12-27T03:20:44.398Z,101886.48
2018-12-27T03:21:48.018Z,101884.84
2018-12-27T03:22:51.659Z,101884.03
2018-12-27T03:23:55.299Z,101881.83
2018-12-27T03:24:58.945Z,101879.09
2018-12-27T03:26:02.582Z,101874.17
2018-12-27T03:27:06.195Z,101872.49
2018-12-27T03:28:09.858Z,101874.69
2018-12-27T03:29:13.490Z,101872.22
2018-12-27T03:30:17.128Z,101873.86
2018-12-27T03:31:20.804Z,101876.05
2018-12-27T03:32:24.388Z,101869.75
2018-12-27T03:33:28.050Z,101868.11
2018-12-27T03:34:31.721Z,101873.59
2018-12-27T03:35:35.316Z,101867.84
2018-12-27T03:36:39.010Z,101868.39
2018-12-27T03:37:42.631Z,101863.45
2018-12-27T03:38:46.252Z,101862.64
2018-12-27T03:39:49.919Z,101861.81
2018-12-27T03:40:53.545Z,101857.70
2018-12-27T03:41:57.197Z,101858.80
2018-12-27T03:43:00.850Z,101856.61
2018-12-27T03:44:04.468Z,101857.98
2018-12-27T03:45:08.139Z,101857.98
2018-12-27T03:46:11.758Z,101857.16
2018-12-27T03:47:15.376Z,101856.06
2018-12-27T03:48:19.016Z,101856.06
2018-12-27T03:49:22.627Z,101856.06
2018-12-27T03:50:26.287Z,101853.33
2018-12-27T03:51:29.930Z,101847.03
2018-12-27T03:52:33.564Z,101854.42
2018-12-27T03:53:37.208Z,101850.05
2018-12-27T03:54:40.886Z,101847.03
2018-12-27T03:55:44.516Z,101849.50
2018-12-27T03:56:48.159Z,101839.91
2018-12-27T03:57:51.781Z,101839.40
2018-12-27T03:58:55.421Z,101842.41
2018-12-27T03:59:59.058Z,101838.58
2018-12-27T04:01:02.690Z,101840.77
2018-12-27T04:02:06.326Z,101839.67
2018-12-27T04:03:09.940Z,101845.69
2018-12-27T04:04:13.560Z,101838.57
2018-12-27T04:05:17.230Z,101835.83
2018-12-27T04:06:20.855Z,101833.91
2018-12-27T04:07:24.506Z,101836.11
2018-12-27T04:08:28.148Z,101838.02
2018-12-27T04:09:31.765Z,101838.84
2018-12-27T04:10:35.401Z,101832.27
2018-12-27T04:11:39.100Z,101835.83
2018-12-27T04:12:42.796Z,101832.54
2018-12-27T04:13:46.445Z,101832.84
2018-12-27T04:14:50.074Z,101841.33
2018-12-27T04:15:53.611Z,101838.31
2018-12-27T04:16:57.115Z,101832.30
2018-12-27T04:18:00.595Z,101834.75
2018-12-27T04:19:04.119Z,101828.73
2018-12-27T04:20:07.667Z,101829.55
2018-12-27T04:21:11.342Z,101836.94
2018-12-27T04:22:14.887Z,101829.83
2018-12-27T04:23:18.812Z,101841.59
2018-12-27T04:24:22.942Z,101841.33
2018-12-27T04:25:27.357Z,101841.05
2018-12-27T04:26:30.942Z,101834.75
2018-12-27T04:27:34.532Z,101838.86
2018-12-27T04:28:38.021Z,101835.30
2018-12-27T04:29:41.512Z,101828.99
2018-12-27T04:30:46.255Z,101834.75
2018-12-27T04:31:50.299Z,101833.64
2018-12-27T04:32:55.634Z,101827.62
2018-12-27T04:33:59.474Z,101830.36
2018-12-27T04:35:03.295Z,101835.84
2018-12-27T04:36:07.328Z,101830.66
2018-12-27T04:37:10.985Z,101831.23
2018-12-27T04:38:14.477Z,101835.62
2018-12-27T04:39:17.979Z,101829.87
2018-12-27T04:40:21.537Z,101833.16
2018-12-27T04:41:25.472Z,101829.32
2018-12-27T04:42:29.647Z,101830.96
2018-12-27T04:43:35.003Z,101831.51
2018-12-27T04:44:38.977Z,101829.05
2018-12-27T04:45:42.532Z,101831.50
2018-12-27T04:46:46.040Z,101833.42
2018-12-27T04:47:49.567Z,101835.06
2018-12-27T04:48:53.054Z,101833.97
2018-12-27T04:49:56.629Z,101839.17
2018-12-27T04:51:00.129Z,101832.59
2018-12-27T04:52:03.627Z,101828.48
2018-12-27T04:53:07.141Z,101832.05
2018-12-27T04:54:10.624Z,101827.39
2018-12-27T04:55:14.214Z,101825.20
2018-12-27T04:56:17.720Z,101831.50
2018-12-27T04:57:21.195Z,101829.31
2018-12-27T04:58:24.719Z,101827.94
2018-12-27T04:59:28.272Z,101831.77
2018-12-27T05:00:31.795Z,101839.16
2018-12-27T05:01:35.255Z,101830.67
2018-12-27T05:02:38.810Z,101833.41
2018-12-27T05:03:42.345Z,101830.39
2018-12-27T05:04:45.905Z,101829.58
2018-12-27T05:05:49.404Z,101822.73
2018-12-27T05:06:52.984Z,101820.26
2018-12-27T05:07:56.482Z,101826.01
2018-12-27T05:09:00.021Z,101814.51
2018-12-27T05:10:03.743Z,101821.90
2018-12-27T05:11:07.310Z,101819.16
2018-12-27T05:12:10.816Z,101819.98
2018-12-27T05:13:14.320Z,101825.46
2018-12-27T05:14:17.833Z,101815.88
2018-12-27T05:15:21.330Z,101819.43
2018-12-27T05:16:24.822Z,101821.90
2018-12-27T05:17:28.321Z,101822.17
2018-12-27T05:18:31.821Z,101828.20
2018-12-27T05:19:35.334Z,101827.10
2018-12-27T05:20:38.821Z,101829.02
2018-12-27T05:21:42.329Z,101821.62
2018-12-27T05:22:45.813Z,101825.22
2018-12-27T05:23:49.319Z,101817.00
2018-12-27T05:24:52.838Z,101812.58
2018-12-27T05:25:56.323Z,101813.16
2018-12-27T05:26:59.820Z,101814.25
2018-12-27T05:28:03.322Z,101808.77
2018-12-27T05:29:06.812Z,101817.27
2018-12-27T05:30:10.322Z,101813.16
2018-12-27T05:31:13.826Z,101805.19
2018-12-27T05:32:17.311Z,101809.87
2018-12-27T05:33:20.810Z,101816.98
2018-12-27T05:34:26.280Z,101814.52
2018-12-27T05:35:29.550Z,101808.48
2018-12-27T05:36:33.064Z,101803.84
2018-12-27T05:37:36.638Z,101810.95
2018-12-27T05:38:40.118Z,101815.34
2018-12-27T05:39:43.894Z,101814.23
2018-12-27T05:40:47.618Z,101813.68
2018-12-27T05:41:51.146Z,101816.96
2018-12-27T05:42:54.651Z,101820.25
2018-12-27T05:43:58.132Z,101822.45
2018-12-27T05:45:01.715Z,101821.89
2018-12-27T05:46:05.296Z,101819.70
2018-12-27T05:47:08.766Z,101817.78
2018-12-27T05:48:12.283Z,101819.44
2018-12-27T05:49:17.324Z,101817.52
2018-12-27T05:50:20.935Z,101819.70
2018-12-27T05:51:24.471Z,101818.88
2018-12-27T05:52:27.990Z,101816.69
2018-12-27T05:53:31.487Z,101827.92
2018-12-27T05:54:35.015Z,101827.64
2018-12-27T05:55:38.494Z,101829.27
2018-12-27T05:56:42.044Z,101824.30
2018-12-27T05:57:45.522Z,101835.18
2018-12-27T05:58:49.005Z,101834.58
2018-12-27T05:59:52.519Z,101833.36
2018-12-27T06:00:55.997Z,101828.59
2018-12-27T06:01:59.532Z,101832.84
2018-12-27T06:03:03.046Z,101834.95
2018-12-27T06:04:06.597Z,101830.98
2018-12-27T06:05:10.123Z,101831.73
2018-12-27T06:06:13.611Z,101831.09
2018-12-27T06:07:17.121Z,101830.19
2018-12-27T06:08:20.643Z,101835.56
2018-12-27T06:09:24.144Z,101828.37
2018-12-27T06:10:27.650Z,101837.31
2018-12-27T06:11:31.172Z,101830.95
2018-12-27T06:12:34.678Z,101842.67
2018-12-27T06:13:38.190Z,101841.89
2018-12-27T06:14:41.683Z,101834.98
2018-12-27T06:15:45.169Z,101835.53
2018-12-27T06:16:48.681Z,101833.37
2018-12-27T06:17:52.217Z,101835.05
2018-12-27T06:18:55.731Z,101833.15
2018-12-27T06:19:59.237Z,101836.45
2018-12-27T06:21:02.707Z,101838.13
2018-12-27T06:22:06.240Z,101834.63
2018-12-27T06:23:09.787Z,101832.75
2018-12-27T06:24:13.269Z,101832.82
2018-12-27T06:25:16.782Z,101834.22
2018-12-27T06:26:20.265Z,101829.34
2018-12-27T06:27:23.778Z,101835.95
2018-12-27T06:28:27.303Z,101828.02
2018-12-27T06:29:30.792Z,101828.34
2018-12-27T06:30:34.310Z,101827.30
2018-12-27T06:31:37.789Z,101828.69
2018-12-27T06:32:41.337Z,101828.16
2018-12-27T06:33:44.948Z,101833.45
2018-12-27T06:34:48.423Z,101822.74
2018-12-27T06:35:51.938Z,101832.95
2018-12-27T06:36:55.514Z,101819.78
2018-12-27T06:37:58.991Z,101837.13
2018-12-27T06:39:02.510Z,101828.59
2018-12-27T06:40:06.074Z,101826.69
2018-12-27T06:41:09.596Z,101823.64
2018-12-27T06:42:13.142Z,101836.02
2018-12-27T06:43:16.640Z,101825.84
2018-12-27T06:44:20.154Z,101828.03
2018-12-27T06:45:23.659Z,101829.11
2018-12-27T06:46:27.141Z,101824.97
2018-12-27T06:47:30.627Z,101832.95
2018-12-27T06:48:34.121Z,101827.72
2018-12-27T06:49:37.642Z,101821.95
2018-12-27T06:50:41.137Z,101824.70
2018-12-27T06:51:44.692Z,101822.80
2018-12-27T06:52:48.190Z,101828.59
2018-12-27T06:53:51.685Z,101828.34
2018-12-27T06:54:55.238Z,101833.02
2018-12-27T06:55:58.745Z,101826.14
2018-12-27T06:57:02.377Z,101831.38
2018-12-27T06:58:05.891Z,101833.83
2018-12-27T06:59:09.381Z,101829.70
2018-12-27T07:00:12.896Z,101833.83
2018-12-27T07:01:16.383Z,101836.58
2018-12-27T07:02:19.883Z,101834.92
2018-12-27T07:03:23.369Z,101833.28
2018-12-27T07:04:26.887Z,101838.78
2018-12-27T07:05:30.461Z,101829.42
2018-12-27T07:06:34.170Z,101831.36
2018-12-27T07:07:37.689Z,101838.47
2018-12-27T07:08:41.199Z,101835.22
2018-12-27T07:09:44.721Z,101828.34
2018-12-27T07:10:48.275Z,101832.46
2018-12-27T07:11:51.831Z,101835.47
2018-12-27T07:12:55.319Z,101830.81
2018-12-27T07:13:58.881Z,101836.05
2018-12-27T07:15:02.492Z,101835.78
2018-12-27T07:16:06.018Z,101833.06
2018-12-27T07:17:09.512Z,101830.89
2018-12-27T07:18:13.005Z,101829.54
2018-12-27T07:19:16.513Z,101829.56
2018-12-27T07:20:20.012Z,101832.86
2018-12-27T07:21:23.542Z,101830.40
2018-12-27T07:22:27.173Z,101832.33
2018-12-27T07:23:30.673Z,101828.20
2018-12-27T07:24:34.162Z,101835.34
2018-12-27T07:25:37.651Z,101830.98
2018-12-27T07:26:41.186Z,101830.71
2018-12-27T07:27:44.686Z,101825.50
2018-12-27T07:28:48.247Z,101827.17
2018-12-27T07:29:51.765Z,101829.89
2018-12-27T07:30:55.273Z,101825.80
2018-12-27T07:31:58.929Z,101823.87
2018-12-27T07:33:04.195Z,101827.45
2018-12-27T07:34:07.755Z,101830.71
2018-12-27T07:35:11.254Z,101832.35
2018-12-27T07:36:14.756Z,101832.03
2018-12-27T07:37:18.355Z,101836.42
2018-12-27T07:38:21.867Z,101831.46
2018-12-27T07:39:25.359Z,101835.88
2018-12-27T07:40:28.857Z,101831.76
2018-12-27T07:41:32.413Z,101833.87
2018-12-27T07:42:36.092Z,101837.91
2018-12-27T07:43:39.691Z,101832.10
2018-12-27T07:44:43.322Z,101834.27
2018-12-27T07:45:46.806Z,101833.66
2018-12-27T07:46:50.381Z,101829.48
2018-12-27T07:47:53.918Z,101836.01
2018-12-27T07:48:57.433Z,101828.52
2018-12-27T07:50:01.005Z,101831.56
2018-12-27T07:51:04.491Z,101832.59
2018-12-27T07:52:07.975Z,101828.14
2018-12-27T07:53:11.501Z,101833.61
2018-12-27T07:54:15.063Z,101832.20
2018-12-27T07:55:18.698Z,101830.79
2018-12-27T07:56:22.207Z,101825.52
2018-12-27T07:57:25.682Z,101837.31
2018-12-27T07:58:29.220Z,101830.95
2018-12-27T07:59:32.799Z,101827.88
2018-12-27T08:00:36.282Z,101832.23
2018-12-27T08:01:39.854Z,101830.07
2018-12-27T08:02:43.353Z,101836.06
2018-12-27T08:03:46.864Z,101831.70
2018-12-27T08:04:50.359Z,101835.90
2018-12-27T08:05:53.863Z,101828.77
2018-12-27T08:06:57.366Z,101833.48
2018-12-27T08:08:00.877Z,101831.31
2018-12-27T08:09:06.371Z,101831.64
2018-12-27T08:10:09.815Z,101834.16
2018-12-27T08:11:13.324Z,101832.78
2018-12-27T08:12:16.885Z,101830.86
2018-12-27T08:13:20.377Z,101824.50
2018-12-27T08:14:23.961Z,101826.73
2018-12-27T08:15:27.451Z,101823.91
2018-12-27T08:16:31.017Z,101824.47
2018-12-27T08:17:34.531Z,101823.62
2018-12-27T08:18:38.090Z,101817.83
2018-12-27T08:19:41.608Z,101813.44
2018-12-27T08:20:45.092Z,101802.76
2018-12-27T08:21:48.590Z,101809.64
2018-12-27T08:22:52.091Z,101809.94
2018-12-27T08:23:55.665Z,101812.42
2018-12-27T08:24:59.186Z,101809.14
2018-12-27T08:26:02.742Z,101811.66
2018-12-27T08:27:06.274Z,101805.67
2018-12-27T08:28:09.821Z,101812.31
2018-12-27T08:29:13.311Z,101817.81
2018-12-27T08:30:16.852Z,101813.16
2018-12-27T08:31:20.367Z,101814.56
2018-12-27T08:32:23.917Z,101818.14
2018-12-27T08:33:27.410Z,101806.61
2018-12-27T08:34:30.957Z,101815.09
2018-12-27T08:35:34.489Z,101823.61
2018-12-27T08:36:38.003Z,101812.38
2018-12-27T08:37:41.491Z,101815.12
2018-12-27T08:38:45.090Z,101812.70
2018-12-27T08:39:48.607Z,101814.37
2018-12-27T08:40:52.096Z,101818.22
2018-12-27T08:41:55.593Z,101813.31
2018-12-27T08:42:59.105Z,101821.58
2018-12-27T08:44:02.584Z,101820.80
2018-12-27T08:45:06.805Z,101824.39
2018-12-27T08:46:10.244Z,101821.37
2018-12-27T08:47:13.739Z,101818.36
2018-12-27T08:48:17.320Z,101817.80
2018-12-27T08:49:20.789Z,101816.16
2018-12-27T08:50:24.377Z,101821.11
2018-12-27T08:51:27.910Z,101821.11
2018-12-27T08:52:31.401Z,101823.02
2018-12-27T08:53:34.900Z,101824.36
2018-12-27T08:54:38.382Z,101818.83
2018-12-27T08:55:41.921Z,101825.12
2018-12-27T08:56:45.500Z,101824.59
2018-12-27T08:57:49.000Z,101820.77
2018-12-27T08:58:52.580Z,101816.91
2018-12-27T08:59:56.070Z,101821.88
2018-12-27T09:00:59.742Z,101813.92
2018-12-27T09:02:03.294Z,101819.18
2018-12-27T09:03:06.869Z,101818.92
2018-12-27T09:04:10.753Z,101819.17
2018-12-27T09:05:18.869Z,101818.94
2018-12-27T09:06:19.489Z,101814.58
2018-12-27T09:07:23.003Z,101816.25
2018-12-27T09:08:26.513Z,101812.41
2018-12-27T09:09:30.030Z,101814.87
2018-12-27T09:10:35.270Z,101815.16
2018-12-27T09:11:38.779Z,101810.75
2018-12-27T09:12:42.278Z,101820.05
2018-12-27T09:13:45.784Z,101809.33
2018-12-27T09:14:49.293Z,101810.96
2018-12-27T09:15:53.062Z,101809.33
2018-12-27T09:16:56.771Z,101807.39
2018-12-27T09:18:00.691Z,101810.14
2018-12-27T09:19:04.348Z,101810.17
2018-12-27T09:20:09.159Z,101808.27
2018-12-27T09:21:12.675Z,101809.37
2018-12-27T09:22:16.230Z,101803.32
2018-12-27T09:23:19.791Z,101802.23
2018-12-27T09:24:23.310Z,101802.80
2018-12-27T09:25:26.856Z,101808.28
2018-12-27T09:26:30.348Z,101806.37
2018-12-27T09:27:33.899Z,101802.52
2018-12-27T09:28:40.405Z,101806.37
2018-12-27T09:29:43.963Z,101803.08
2018-12-27T09:30:47.466Z,101792.61
2018-12-27T09:31:51.081Z,101797.00
2018-12-27T09:32:55.482Z,101792.06
2018-12-27T09:33:59.195Z,101795.34
2018-12-27T09:35:02.728Z,101794.79
2018-12-27T09:36:06.450Z,101786.81
2018-12-27T09:37:10.044Z,101791.22
2018-12-27T09:38:13.568Z,101786.02
2018-12-27T09:39:17.090Z,101790.96
2018-12-27T09:40:20.577Z,101791.25
2018-12-27T09:41:24.078Z,101790.14
2018-12-27T09:42:27.669Z,101789.05
2018-12-27T09:43:31.145Z,101780.80
2018-12-27T09:44:34.693Z,101788.49
2018-12-27T09:45:38.207Z,101791.24
2018-12-27T09:46:41.718Z,101788.23
2018-12-27T09:47:45.224Z,101790.72
2018-12-27T09:48:48.801Z,101794.56
2018-12-27T09:49:52.328Z,101789.60
2018-12-27T09:50:55.895Z,101790.95
2018-12-27T09:52:02.276Z,101787.13
2018-12-27T09:53:04.831Z,101787.13
2018-12-27T09:54:08.348Z,101787.66
2018-12-27T09:55:11.946Z,101790.14
2018-12-27T09:56:15.522Z,101790.96
2018-12-27T09:57:19.087Z,101793.97
2018-12-27T09:58:22.585Z,101784.91
2018-12-27T09:59:26.094Z,101784.94
2018-12-27T10:00:29.647Z,101789.87
2018-12-27T10:01:33.158Z,101789.05
2018-12-27T10:02:36.732Z,101788.76
2018-12-27T10:03:40.242Z,101795.63
2018-12-27T10:04:43.765Z,101788.49
2018-12-27T10:05:47.270Z,101789.34
2018-12-27T10:06:50.781Z,101790.42
2018-12-27T10:07:57.557Z,101786.59
2018-12-27T10:08:59.480Z,101784.66
2018-12-27T10:10:03.138Z,101778.34
2018-12-27T10:11:06.677Z,101783.00
2018-12-27T10:12:10.176Z,101779.14
2018-12-27T10:13:13.729Z,101779.98
2018-12-27T10:14:17.219Z,101773.38
2018-12-27T10:15:20.811Z,101767.91
2018-12-27T10:16:24.370Z,101778.34
2018-12-27T10:17:28.020Z,101770.13
2018-12-27T10:18:31.585Z,101772.91
2018-12-27T10:19:35.101Z,101770.16
2018-12-27T10:20:38.998Z,101774.86
2018-12-27T10:21:42.511Z,101775.70
2018-12-27T10:22:46.047Z,101772.40
2018-12-27T10:23:49.608Z,101777.09
2018-12-27T10:24:53.097Z,101779.58
2018-12-27T10:25:58.696Z,101775.46
2018-12-27T10:27:02.196Z,101773.03
2018-12-27T10:28:05.783Z,101775.48
2018-12-27T10:29:09.270Z,101769.70
2018-12-27T10:30:12.761Z,101766.70
2018-12-27T10:31:16.341Z,101769.97
2018-12-27T10:32:19.839Z,101767.22
2018-12-27T10:33:23.329Z,101770.78
2018-12-27T10:34:26.896Z,101764.48
2018-12-27T10:35:30.399Z,101760.62
2018-12-27T10:36:33.913Z,101763.62
2018-12-27T10:37:37.418Z,101764.19
2018-12-27T10:38:40.954Z,101760.36
2018-12-27T10:39:44.519Z,101765.59
2018-12-27T10:40:48.121Z,101761.75
2018-12-27T10:41:51.709Z,101760.11
2018-12-27T10:42:55.234Z,101756.02
2018-12-27T10:43:58.735Z,101757.39
2018-12-27T10:45:02.230Z,101756.05
2018-12-27T10:46:05.748Z,101754.38
2018-12-27T10:47:09.248Z,101751.11
2018-12-27T10:48:12.737Z,101749.73
2018-12-27T10:49:16.297Z,101740.94
2018-12-27T10:50:19.861Z,101743.93
2018-12-27T10:51:23.464Z,101745.56
2018-12-27T10:52:26.981Z,101743.08
2018-12-27T10:53:30.456Z,101737.06
2018-12-27T10:54:33.990Z,101736.23
2018-12-27T10:55:37.542Z,101729.41
2018-12-27T10:56:41.114Z,101728.59
2018-12-27T10:57:44.649Z,101728.87
2018-12-27T10:58:48.256Z,101731.87
2018-12-27T10:59:51.759Z,101731.08
2018-12-27T11:00:55.252Z,101726.99
2018-12-27T11:01:58.741Z,101728.66
2018-12-27T11:03:02.312Z,101730.31
2018-12-27T11:04:05.809Z,101722.37
2018-12-27T11:05:09.342Z,101724.03
2018-12-27T11:06:12.822Z,101723.77
2018-12-27T11:07:16.316Z,101721.84
2018-12-27T11:08:19.913Z,101716.88
2018-12-27T11:09:23.474Z,101716.85
2018-12-27T11:10:27.099Z,101717.41
2018-12-27T11:11:30.637Z,101717.94
2018-12-27T11:12:34.170Z,101714.64
2018-12-27T11:13:37.738Z,101716.59
2018-12-27T11:14:41.256Z,101713.00
2018-12-27T11:15:44.808Z,101713.29
2018-12-27T11:16:48.420Z,101711.09
2018-12-27T11:17:52.009Z,101713.58
2018-12-27T11:18:55.581Z,101712.20
2018-12-27T11:19:59.104Z,101708.93
2018-12-27T11:21:02.624Z,101707.55
2018-12-27T11:22:06.197Z,101707.55
2018-12-27T11:23:09.702Z,101705.92
2018-12-27T11:24:13.218Z,101701.50
2018-12-27T11:25:16.698Z,101704.25
2018-12-27T11:26:20.230Z,101704.25
2018-12-27T11:27:23.739Z,101704.81
2018-12-27T11:28:27.251Z,101702.06
2018-12-27T11:29:30.790Z,101700.95
2018-12-27T11:30:35.845Z,101700.38
2018-12-27T11:31:39.420Z,101695.44
2018-12-27T11:32:42.900Z,101693.78
2018-12-27T11:33:46.451Z,101687.17
2018-12-27T11:34:49.995Z,101687.17
2018-12-27T11:35:55.863Z,101698.42
2018-12-27T11:36:58.880Z,101693.75
2018-12-27T11:38:02.373Z,101696.52
2018-12-27T11:39:06.420Z,101686.12
2018-12-27T11:40:10.055Z,101687.76
2018-12-27T11:41:13.527Z,101683.11
2018-12-27T11:42:16.999Z,101685.86
2018-12-27T11:43:20.624Z,101683.39
2018-12-27T11:44:24.110Z,101677.91
2018-12-27T11:45:27.683Z,101671.04
2018-12-27T11:46:31.185Z,101667.48
2018-12-27T11:47:34.690Z,101659.77
2018-12-27T11:48:38.193Z,101658.37
2018-12-27T11:49:41.676Z,101657.78
2018-12-27T11:50:45.176Z,101656.13
2018-12-27T11:51:48.701Z,101657.73
2018-12-27T11:52:52.248Z,101651.98
2018-12-27T11:53:55.764Z,101649.23
2018-12-27T11:54:59.266Z,101650.86
2018-12-27T11:56:02.852Z,101651.42
2018-12-27T11:57:06.376Z,101654.98
2018-12-27T11:58:09.856Z,101648.38
2018-12-27T11:59:13.447Z,101643.44
2018-12-27T12:00:16.946Z,101646.75
2018-12-27T12:01:20.456Z,101648.94
2018-12-27T12:02:30.902Z,101644.81
2018-12-27T12:03:29.339Z,101643.18
2018-12-27T12:04:32.817Z,101639.87
2018-12-27T12:05:36.318Z,101640.44