createdAt,value
2023-04-27T00:01:38.903Z,8.20
2023-04-27T00:04:07.070Z,8.00
2023-04-27T00:06:34.531Z,8.00
2023-04-27T00:09:01.714Z,8.10
2023-04-27T00:11:28.416Z,8.10
2023-04-27T00:13:56.141Z,8.30
2023-04-27T00:16:22.941Z,8.30
2023-04-27T00:18:49.780Z,8.10
2023-04-27T00:21:16.662Z,8.30
2023-04-27T00:23:44.010Z,8.30
2023-04-27T00:26:10.730Z,8.40
2023-04-27T00:28:37.514Z,8.20
2023-04-27T00:31:04.648Z,8.20
2023-04-27T00:33:31.382Z,8.30
2023-04-27T00:36:01.787Z,8.20
2023-04-27T00:38:29.210Z,8.00
2023-04-27T00:41:03.712Z,7.80
2023-04-27T00:43:30.850Z,7.80
2023-04-27T00:45:57.622Z,7.80
2023-04-27T00:48:24.936Z,7.60
2023-04-27T00:50:52.315Z,7.60
2023-04-27T00:53:19.765Z,7.60
2023-04-27T00:55:47.555Z,7.60
2023-04-27T00:58:14.477Z,7.60
2023-04-27T01:00:41.554Z,7.70
2023-04-27T01:03:08.821Z,7.80
2023-04-27T01:05:37.421Z,7.80
2023-04-27T01:08:04.782Z,7.90
2023-04-27T01:10:31.573Z,7.80
2023-04-27T01:12:58.407Z,7.80
2023-04-27T01:15:25.251Z,7.70
2023-04-27T01:17:58.645Z,7.70
2023-04-27T01:20:26.118Z,7.70
2023-04-27T01:22:53.770Z,6.20
2023-04-27T01:25:20.649Z,7.70
2023-04-27T01:27:47.392Z,7.60
2023-04-27T01:30:14.275Z,7.80
2023-04-27T01:32:41.178Z,7.80
2023-04-27T01:35:08.757Z,7.60
2023-04-27T01:37:35.927Z,7.60
2023-04-27T01:40:04.593Z,7.40
2023-04-27T01:42:31.287Z,7.40
2023-04-27T01:44:58.030Z,7.50
2023-04-27T01:47:24.816Z,7.70
2023-04-27T01:49:51.592Z,7.70
2023-04-27T01:52:18.276Z,7.70
2023-04-27T01:54:45.049Z,7.70
2023-04-27T01:57:11.874Z,7.80
2023-04-27T01:59:38.661Z,7.70
2023-04-27T02:02:05.470Z,7.70
2023-04-27T02:04:32.285Z,7.70
2023-04-27T02:06:59.127Z,7.90
2023-04-27T02:09:26.206Z,7.90
2023-04-27T02:11:53.050Z,7.80
2023-04-27T02:14:19.861Z,7.70
2023-04-27T02:16:46.713Z,7.60
2023-04-27T02:19:13.573Z,7.60
2023-04-27T02:21:41.096Z,7.50
2023-04-27T02:24:07.860Z,7.60
2023-04-27T02:26:34.608Z,7.70
2023-04-27T02:29:01.494Z,7.60
2023-04-27T02:31:28.912Z,7.70
2023-04-27T02:33:56.401Z,7.90
2023-04-27T02:36:23.149Z,8.10
2023-04-27T02:38:49.899Z,8.20
2023-04-27T02:41:16.636Z,8.20
2023-04-27T02:43:43.478Z,8.20
2023-04-27T02:46:10.342Z,8.30
2023-04-27T02:48:37.129Z,8.20
2023-04-27T02:51:04.834Z,8.20
2023-04-27T02:53:31.657Z,8.20
2023-04-27T02:55:59.217Z,8.20
2023-04-27T02:58:26.145Z,8.00
2023-04-27T03:00:56.720Z,6.20
2023-04-27T03:03:24.299Z,7.80
2023-04-27T03:05:51.109Z,7.90
2023-04-27T03:08:17.988Z,8.00
2023-04-27T03:10:44.759Z,8.00
2023-04-27T03:13:11.620Z,8.10
2023-04-27T03:15:38.346Z,8.00
2023-04-27T03:18:05.569Z,8.10
2023-04-27T03:20:32.417Z,8.10
2023-04-27T03:22:59.201Z,8.20
2023-04-27T03:25:26.143Z,8.20
2023-04-27T03:27:52.880Z,8.20
2023-04-27T03:30:19.751Z,8.20
2023-04-27T03:32:47.740Z,8.20
2023-04-27T03:35:14.779Z,8.20
2023-04-27T03:37:41.499Z,8.00
2023-04-27T03:40:08.870Z,7.70
2023-04-27T03:42:35.654Z,7.70
2023-04-27T03:45:02.410Z,7.80
2023-04-27T03:47:29.249Z,7.80
2023-04-27T03:49:56.396Z,7.80
2023-04-27T03:52:23.145Z,7.80
2023-04-27T03:54:50.192Z,7.70
2023-04-27T03:57:16.938Z,7.80
2023-04-27T03:59:43.686Z,7.80
2023-04-27T04:02:11.747Z,7.70
2023-04-27T04:04:39.072Z,7.50
2023-04-27T04:07:06.553Z,7.30
2023-04-27T04:09:33.343Z,7.10
2023-04-27T04:12:00.051Z,7.30
2023-04-27T04:14:28.024Z,7.40
2023-04-27T04:16:54.880Z,7.50
2023-04-27T04:19:22.170Z,7.40
2023-04-27T04:21:49.128Z,7.50
2023-04-27T04:24:16.429Z,7.70
2023-04-27T04:26:43.163Z,7.50
2023-04-27T04:29:11.211Z,7.50
2023-04-27T04:31:38.567Z,7.50
2023-04-27T04:34:05.403Z,7.40
2023-04-27T04:36:32.344Z,8.00
2023-04-27T04:38:59.254Z,7.30
2023-04-27T04:41:26.141Z,7.40
2023-04-27T04:43:52.897Z,7.30
2023-04-27T04:46:20.098Z,7.40
2023-04-27T04:48:47.186Z,7.50
2023-04-27T04:51:14.132Z,7.40
2023-04-27T04:53:40.909Z,7.60
2023-04-27T04:56:12.478Z,7.40
2023-04-27T04:58:39.785Z,7.50
2023-04-27T05:01:07.520Z,7.30
2023-04-27T05:03:35.253Z,7.20
2023-04-27T05:06:02.252Z,7.10
2023-04-27T05:08:29.098Z,7.00
2023-04-27T05:10:55.996Z,7.10
2023-04-27T05:13:24.803Z,7.20
2023-04-27T05:15:52.131Z,6.90
2023-04-27T05:18:19.891Z,6.90
2023-04-27T05:20:46.741Z,6.60
2023-04-27T05:23:13.510Z,6.60
2023-04-27T05:25:43.318Z,6.40
2023-04-27T05:28:10.872Z,6.40
2023-04-27T05:30:38.101Z,6.30
2023-04-27T05:33:05.577Z,6.30
2023-04-27T05:35:32.820Z,6.40
2023-04-27T05:37:59.749Z,5.50
2023-04-27T05:40:26.543Z,6.60
2023-04-27T05:42:53.642Z,6.70
2023-04-27T05:45:21.048Z,6.80
2023-04-27T05:47:48.124Z,6.80
2023-04-27T05:50:14.994Z,7.00
2023-04-27T05:52:42.083Z,7.00
2023-04-27T05:55:09.150Z,7.20
2023-04-27T05:57:36.260Z,7.10
2023-04-27T06:00:08.975Z,7.20
2023-04-27T06:02:35.992Z,7.30
2023-04-27T06:05:03.796Z,7.30
2023-04-27T06:07:30.705Z,7.40
2023-04-27T06:09:57.478Z,7.40
2023-04-27T06:12:24.225Z,7.50
2023-04-27T06:14:51.089Z,7.40
2023-04-27T06:17:17.872Z,7.30
2023-04-27T06:19:44.692Z,7.50
2023-04-27T06:22:11.654Z,7.50
2023-04-27T06:24:38.592Z,7.60
2023-04-27T06:27:06.051Z,7.70
2023-04-27T06:29:32.791Z,7.80
2023-04-27T06:31:59.646Z,7.80
2023-04-27T06:34:27.101Z,7.80
2023-04-27T06:36:54.233Z,8.00
2023-04-27T06:39:21.256Z,8.00
2023-04-27T06:41:48.023Z,8.30
2023-04-27T06:44:14.851Z,8.40
2023-04-27T06:46:41.669Z,8.40
2023-04-27T06:49:08.566Z,8.00
2023-04-27T06:51:35.362Z,8.30
2023-04-27T06:54:02.277Z,8.40
2023-04-27T06:56:29.066Z,8.20
2023-04-27T06:58:56.238Z,8.50
2023-04-27T07:01:23.391Z,8.40
2023-04-27T07:03:50.420Z,8.60
2023-04-27T07:06:17.592Z,9.00
2023-04-27T07:08:44.566Z,9.30
2023-04-27T07:11:11.655Z,9.60
2023-04-27T07:13:38.409Z,9.30
2023-04-27T07:16:05.723Z,9.50
2023-04-27T07:18:32.550Z,9.60
2023-04-27T07:20:59.309Z,9.60
2023-04-27T07:23:26.281Z,10.60
2023-04-27T07:25:54.142Z,9.60
2023-04-27T07:28:21.050Z,9.70
2023-04-27T07:30:47.895Z,9.60
2023-04-27T07:33:14.729Z,9.90
2023-04-27T07:35:42.016Z,10.00
2023-04-27T07:38:08.965Z,10.20
2023-04-27T07:40:36.897Z,10.00
2023-04-27T07:43:04.163Z,9.90
2023-04-27T07:45:34.107Z,9.90
2023-04-27T07:48:02.019Z,10.40
2023-04-27T07:50:29.890Z,10.60
2023-04-27T07:52:57.092Z,10.40
2023-04-27T07:55:24.655Z,10.50
2023-04-27T07:57:53.459Z,10.50
2023-04-27T08:00:22.243Z,10.30
2023-04-27T08:02:49.356Z,10.40
2023-04-27T08:05:16.819Z,11.00
2023-04-27T08:07:45.108Z,10.70
2023-04-27T08:10:12.932Z,10.60
2023-04-27T08:12:39.638Z,10.70
2023-04-27T08:15:07.656Z,11.00
2023-04-27T08:17:35.152Z,10.90
2023-04-27T08:20:06.962Z,10.90
2023-04-27T08:22:33.900Z,10.90
2023-04-27T08:25:00.696Z,11.20
2023-04-27T08:27:27.489Z,11.80
2023-04-27T08:29:54.236Z,11.70
2023-04-27T08:32:21.100Z,11.80
2023-04-27T08:34:47.922Z,11.90
2023-04-27T08:37:15.093Z,12.10
2023-04-27T08:39:42.017Z,12.40
2023-04-27T08:42:12.735Z,12.50
2023-04-27T08:44:41.316Z,12.20
2023-04-27T08:47:09.145Z,12.30
2023-04-27T08:49:38.586Z,11.90
2023-04-27T08:52:12.616Z,11.80
2023-04-27T08:54:39.412Z,12.10
2023-04-27T08:57:13.365Z,12.20
2023-04-27T08:59:40.992Z,12.20
2023-04-27T09:02:21.187Z,12.00
2023-04-27T09:04:48.591Z,11.80
2023-04-27T09:07:17.629Z,12.40
2023-04-27T09:09:45.772Z,12.20
2023-04-27T09:12:21.084Z,12.50
2023-04-27T09:15:06.292Z,12.40
2023-04-27T09:17:33.913Z,12.80
2023-04-27T09:20:13.512Z,12.50
2023-04-27T09:22:48.650Z,12.80
2023-04-27T09:25:32.389Z,13.10
2023-04-27T09:28:01.351Z,13.40
2023-04-27T09:30:29.620Z,13.50
2023-04-27T09:32:58.945Z,13.50
2023-04-27T09:35:31.509Z,13.80
2023-04-27T09:37:59.603Z,14.30
2023-04-27T09:40:29.688Z,13.60
2023-04-27T09:42:58.137Z,13.50
2023-04-27T09:45:25.955Z,13.30
2023-04-27T09:47:53.386Z,13.40
2023-04-27T09:50:21.777Z,13.30
2023-04-27T09:52:48.786Z,13.60
2023-04-27T09:55:28.971Z,13.20
2023-04-27T09:58:33.744Z,12.70
2023-04-27T10:01:19.747Z,12.90
2023-04-27T10:04:16.915Z,13.30
2023-04-27T10:07:03.680Z,13.70
2023-04-27T10:09:46.747Z,13.80
2023-04-27T10:12:19.439Z,14.10
2023-04-27T10:15:16.378Z,13.60
2023-04-27T10:17:51.183Z,13.10
2023-04-27T10:20:28.384Z,12.80
2023-04-27T10:22:55.136Z,13.00
2023-04-27T10:25:40.256Z,12.90
2023-04-27T10:28:08.355Z,13.30
2023-04-27T10:30:39.632Z,13.70
2023-04-27T10:33:08.898Z,13.60
2023-04-27T10:35:38.264Z,13.90
2023-04-27T10:38:10.848Z,14.10
2023-04-27T10:40:38.673Z,14.30
2023-04-27T10:43:14.041Z,14.40
2023-04-27T10:45:41.973Z,13.70
2023-04-27T10:48:09.533Z,13.60
2023-04-27T10:50:37.063Z,13.40
2023-04-27T10:53:05.894Z,13.90
2023-04-27T10:55:33.814Z,13.30
2023-04-27T10:58:02.025Z,13.20
2023-04-27T11:00:30.050Z,13.10
2023-04-27T11:03:09.613Z,13.40
2023-04-27T11:05:36.600Z,13.50
2023-04-27T11:08:12.811Z,13.70
2023-04-27T11:10:42.824Z,13.60
2023-04-27T11:13:12.295Z,13.80
2023-04-27T11:15:48.868Z,14.10
2023-04-27T11:18:19.811Z,13.20
2023-04-27T11:20:49.887Z,13.40
2023-04-27T11:23:30.201Z,13.40
2023-04-27T11:25:57.914Z,13.50
2023-04-27T11:28:24.932Z,13.70
2023-04-27T11:30:58.667Z,13.20
2023-04-27T11:33:26.959Z,13.40
2023-04-27T11:35:54.394Z,13.60
2023-04-27T11:38:25.245Z,13.80
2023-04-27T11:41:07.523Z,13.60
2023-04-27T11:43:35.056Z,13.60
2023-04-27T11:46:06.931Z,13.60
2023-04-27T11:48:37.130Z,14.00
2023-04-27T11:51:04.240Z,14.20
2023-04-27T11:53:33.229Z,14.00
2023-04-27T11:56:07.918Z,13.70
2023-04-27T11:58:38.832Z,14.10
2023-04-27T12:01:06.524Z,13.20
2023-04-27T12:03:34.353Z,12.90
2023-04-27T12:06:15.850Z,12.90
2023-04-27T12:08:48.446Z,13.00
2023-04-27T12:11:15.400Z,12.90
2023-04-27T12:13:42.185Z,12.80
2023-04-27T12:16:09.033Z,12.90
2023-04-27T12:18:35.923Z,13.20
2023-04-27T12:21:03.537Z,13.30
2023-04-27T12:23:30.951Z,13.30
2023-04-27T12:25:57.780Z,13.40
2023-04-27T12:28:24.684Z,13.20
2023-04-27T12:30:51.759Z,13.10
2023-04-27T12:33:18.962Z,13.10
2023-04-27T12:35:45.770Z,13.30
2023-04-27T12:38:15.760Z,13.20
2023-04-27T12:40:42.542Z,13.10
2023-04-27T12:43:09.868Z,12.80
2023-04-27T12:45:36.632Z,12.90
2023-04-27T12:48:04.376Z,13.10
2023-04-27T12:50:32.552Z,13.40
2023-04-27T12:53:00.244Z,13.60
2023-04-27T12:55:33.690Z,13.70
2023-04-27T12:58:02.036Z,13.60
2023-04-27T13:00:29.869Z,13.70
2023-04-27T13:02:57.402Z,14.20
2023-04-27T13:05:24.449Z,14.10
2023-04-27T13:07:51.264Z,13.90
2023-04-27T13:10:18.071Z,13.90
2023-04-27T13:12:44.909Z,14.00
2023-04-27T13:15:11.854Z,14.40
2023-04-27T13:17:39.032Z,14.00
2023-04-27T13:20:07.287Z,14.10
2023-04-27T13:22:34.367Z,14.10
2023-04-27T13:25:01.967Z,14.40
2023-04-27T13:27:28.767Z,14.20
2023-04-27T13:29:56.061Z,13.90
2023-04-27T13:32:23.283Z,13.90
2023-04-27T13:34:50.049Z,13.90
2023-04-27T13:37:17.300Z,13.80
2023-04-27T13:39:43.995Z,14.10
2023-04-27T13:42:11.490Z,14.10
2023-04-27T13:44:38.452Z,13.80
2023-04-27T13:47:05.843Z,13.60
2023-04-27T13:49:32.837Z,13.40
2023-04-27T13:52:00.373Z,13.40
2023-04-27T13:54:28.012Z,13.40
2023-04-27T13:56:55.091Z,13.50
2023-04-27T13:59:21.867Z,13.60
2023-04-27T14:01:48.646Z,13.40
2023-04-27T14:04:15.665Z,13.40
2023-04-27T14:06:42.563Z,13.20
2023-04-27T14:09:09.388Z,13.00
2023-04-27T14:11:45.406Z,13.00
2023-04-27T14:14:19.568Z,13.00
2023-04-27T14:16:46.523Z,13.20
2023-04-27T14:19:16.212Z,13.10
2023-04-27T14:21:43.038Z,13.00
2023-04-27T14:24:09.907Z,12.90
2023-04-27T14:26:36.682Z,12.90
2023-04-27T14:29:03.520Z,13.10
2023-04-27T14:31:30.852Z,13.00
2023-04-27T14:33:58.182Z,13.20
2023-04-27T14:36:24.997Z,13.20
2023-04-27T14:38:51.951Z,12.90
2023-04-27T14:41:18.677Z,13.00
2023-04-27T14:43:46.979Z,13.80
2023-04-27T14:46:20.941Z,12.60
2023-04-27T14:48:49.020Z,12.00
2023-04-27T14:51:16.275Z,12.90
2023-04-27T14:53:43.946Z,13.00
2023-04-27T14:56:11.371Z,13.30
2023-04-27T14:58:38.692Z,13.00
2023-04-27T15:01:06.110Z,13.10
2023-04-27T15:03:33.441Z,12.90
2023-04-27T15:06:01.608Z,12.80
2023-04-27T15:08:30.679Z,12.70
2023-04-27T15:10:59.960Z,12.70
2023-04-27T15:13:27.574Z,12.60
2023-04-27T15:15:56.152Z,12.70
2023-04-27T15:18:23.794Z,12.80
2023-04-27T15:20:54.676Z,13.20
2023-04-27T15:23:22.768Z,13.40
2023-04-27T15:25:50.532Z,12.90
2023-04-27T15:28:17.947Z,12.80
2023-04-27T15:30:45.045Z,12.90
2023-04-27T15:33:12.692Z,12.80
2023-04-27T15:35:40.466Z,12.50
2023-04-27T15:38:10.191Z,12.40
2023-04-27T15:40:37.669Z,12.20
2023-04-27T15:43:05.078Z,12.40
2023-04-27T15:45:32.464Z,12.20
2023-04-27T15:47:59.388Z,12.10
2023-04-27T15:50:26.320Z,11.90
2023-04-27T15:52:54.027Z,11.40
2023-04-27T15:55:22.679Z,11.20
2023-04-27T15:57:50.398Z,11.30
2023-04-27T16:00:18.902Z,11.60
2023-04-27T16:02:47.029Z,11.90
2023-04-27T16:05:14.804Z,11.50
2023-04-27T16:07:45.322Z,11.20
2023-04-27T16:10:12.373Z,10.90
2023-04-27T16:12:39.821Z,10.90
2023-04-27T16:15:10.036Z,10.50
2023-04-27T16:17:38.100Z,10.30
2023-04-27T16:20:06.788Z,10.30
2023-04-27T16:22:38.371Z,10.30
2023-04-27T16:25:10.887Z,10.40
2023-04-27T16:27:38.746Z,10.30
2023-04-27T16:30:06.812Z,10.40
2023-04-27T16:32:35.558Z,10.10
2023-04-27T16:35:03.114Z,10.10
2023-04-27T16:37:30.056Z,10.30
2023-04-27T16:40:01.198Z,10.20
2023-04-27T16:42:28.722Z,10.00
2023-04-27T16:44:55.739Z,9.90
2023-04-27T16:47:22.840Z,10.00
2023-04-27T16:49:49.641Z,9.90
2023-04-27T16:52:17.129Z,9.80
2023-04-27T16:54:43.961Z,9.90
2023-04-27T16:57:10.762Z,9.90
2023-04-27T16:59:37.889Z,9.90
2023-04-27T17:02:16.993Z,9.70
2023-04-27T17:04:51.262Z,9.90
2023-04-27T17:07:18.255Z,9.90
2023-04-27T17:09:45.085Z,9.70
2023-04-27T17:12:13.404Z,9.50
2023-04-27T17:14:40.297Z,9.60
2023-04-27T17:17:07.226Z,9.70
2023-04-27T17:19:34.114Z,9.70
2023-04-27T17:22:00.932Z,9.50
2023-04-27T17:24:27.746Z,9.50
2023-04-27T17:26:54.575Z,9.30
2023-04-27T17:29:22.344Z,9.20
2023-04-27T17:31:50.449Z,9.10
2023-04-27T17:34:17.485Z,9.30
2023-04-27T17:36:44.345Z,9.30
2023-04-27T17:39:13.121Z,9.20
2023-04-27T17:41:40.375Z,9.30
2023-04-27T17:44:07.126Z,9.20
2023-04-27T17:46:34.008Z,9.30
2023-04-27T17:49:00.928Z,9.40
2023-04-27T17:51:27.718Z,9.70
2023-04-27T17:53:55.740Z,9.20
2023-04-27T17:56:22.938Z,9.30
2023-04-27T17:58:49.980Z,9.30
2023-04-27T18:01:19.784Z,9.40
2023-04-27T18:03:46.897Z,9.00
2023-04-27T18:06:13.740Z,8.90
2023-04-27T18:08:40.648Z,8.90
2023-04-27T18:11:07.666Z,8.90
2023-04-27T18:13:34.718Z,9.00
2023-04-27T18:16:01.565Z,9.00
2023-04-27T18:18:28.725Z,9.00
2023-04-27T18:20:55.418Z,9.00
2023-04-27T18:23:22.601Z,9.10
2023-04-27T18:25:49.836Z,9.00
2023-04-27T18:28:16.678Z,9.00
2023-04-27T18:30:43.507Z,9.10
2023-04-27T18:33:10.384Z,8.90
2023-04-27T18:35:37.248Z,9.00
2023-04-27T18:38:04.105Z,9.00
2023-04-27T18:40:31.692Z,9.00
2023-04-27T18:42:58.569Z,8.80
2023-04-27T18:45:25.326Z,8.60
2023-04-27T18:47:52.096Z,8.80
2023-04-27T18:50:19.266Z,8.70
2023-04-27T18:52:46.784Z,8.80
2023-04-27T18:55:18.112Z,8.70
2023-04-27T18:57:45.345Z,8.70
2023-04-27T19:00:13.148Z,8.60
2023-04-27T19:02:40.370Z,8.70
2023-04-27T19:05:13.136Z,8.60
2023-04-27T19:07:40.723Z,8.50
2023-04-27T19:10:08.168Z,9.00
2023-04-27T19:12:35.149Z,8.40
2023-04-27T19:15:02.072Z,8.40
2023-04-27T19:17:29.128Z,8.50
2023-04-27T19:19:56.558Z,8.40
2023-04-27T19:22:23.325Z,8.40
2023-04-27T19:24:50.121Z,8.40
2023-04-27T19:27:16.967Z,8.50
2023-04-27T19:29:55.600Z,8.40
2023-04-27T19:32:26.864Z,8.30
2023-04-27T19:34:56.123Z,8.40
2023-04-27T19:37:23.591Z,8.30
2023-04-27T19:39:50.920Z,8.20
2023-04-27T19:42:17.709Z,8.30
2023-04-27T19:44:44.756Z,8.20
2023-04-27T19:47:11.841Z,8.00
2023-04-27T19:49:39.262Z,8.10
2023-04-27T19:52:07.753Z,8.20
2023-04-27T19:54:38.112Z,8.10
2023-04-27T19:57:05.161Z,8.10
2023-04-27T19:59:32.017Z,8.10
2023-04-27T20:01:58.978Z,8.40
2023-04-27T20:04:27.503Z,8.10
2023-04-27T20:06:54.471Z,8.10
2023-04-27T20:09:21.361Z,8.00
2023-04-27T20:11:48.222Z,8.00
2023-04-27T20:14:15.476Z,8.00
2023-04-27T20:16:43.900Z,8.10
2023-04-27T20:19:12.577Z,8.00
2023-04-27T20:21:39.411Z,8.00
2023-04-27T20:24:07.279Z,8.10
2023-04-27T20:26:34.163Z,8.00
2023-04-27T20:29:01.090Z,8.10
2023-04-27T20:31:28.037Z,8.30
2023-04-27T20:33:54.848Z,8.30
2023-04-27T20:36:23.162Z,8.20
2023-04-27T20:38:50.050Z,8.20
2023-04-27T20:41:17.132Z,8.30
2023-04-27T20:43:44.700Z,8.30
2023-04-27T20:46:12.000Z,8.20
2023-04-27T20:48:38.797Z,8.20
2023-04-27T20:51:05.757Z,8.30
2023-04-27T20:53:32.549Z,8.30
2023-04-27T20:55:59.353Z,8.40
2023-04-27T20:58:26.075Z,8.20
2023-04-27T21:00:52.930Z,8.20
2023-04-27T21:03:19.901Z,8.30
2023-04-27T21:05:47.370Z,8.20
2023-04-27T21:08:14.206Z,8.30
2023-04-27T21:10:41.231Z,8.30
2023-04-27T21:13:07.975Z,8.20
2023-04-27T21:15:34.793Z,8.30
2023-04-27T21:18:03.404Z,8.20
2023-04-27T21:20:30.273Z,8.40
2023-04-27T21:22:57.096Z,8.40
2023-04-27T21:25:24.052Z,8.40
2023-04-27T21:27:50.999Z,8.30
2023-04-27T21:30:17.835Z,8.30
2023-04-27T21:32:44.879Z,8.40
2023-04-27T21:35:11.759Z,8.40
2023-04-27T21:37:38.589Z,8.40
2023-04-27T21:40:06.399Z,8.40
2023-04-27T21:42:33.133Z,8.50
2023-04-27T21:44:59.980Z,8.30
2023-04-27T21:47:26.866Z,8.50
2023-04-27T21:49:53.719Z,8.50
2023-04-27T21:52:21.662Z,8.60
2023-04-27T21:54:48.569Z,8.70
2023-04-27T21:57:16.921Z,8.70
2023-04-27T21:59:45.092Z,8.60
2023-04-27T22:02:11.876Z,8.70
2023-04-27T22:04:39.079Z,8.60
2023-04-27T22:07:08.065Z,8.50
2023-04-27T22:09:38.310Z,8.50
2023-04-27T22:12:05.864Z,8.60
2023-04-27T22:14:32.832Z,8.50
2023-04-27T22:17:01.028Z,8.60
2023-04-27T22:19:28.832Z,8.60
2023-04-27T22:21:55.980Z,8.70
2023-04-27T22:24:23.653Z,8.80
2023-04-27T22:26:51.020Z,9.10
2023-04-27T22:29:18.332Z,9.40
2023-04-27T22:31:45.760Z,9.30
2023-04-27T22:34:13.398Z,9.10
2023-04-27T22:36:40.526Z,9.10
2023-04-27T22:39:07.467Z,8.70
2023-04-27T22:41:34.252Z,8.60
2023-04-27T22:44:01.151Z,8.60
2023-04-27T22:46:28.024Z,8.80
2023-04-27T22:48:55.048Z,8.90
2023-04-27T22:51:21.917Z,9.10
2023-04-27T22:53:49.054Z,9.30
2023-04-27T22:56:15.916Z,9.30
2023-04-27T22:58:46.619Z,9.50
2023-04-27T23:01:13.383Z,9.50
2023-04-27T23:03:40.223Z,9.70
2023-04-27T23:06:12.210Z,9.60
2023-04-27T23:08:42.020Z,9.70
2023-04-27T23:11:13.561Z,9.90
2023-04-27T23:13:40.587Z,9.80
2023-04-27T23:16:07.778Z,9.70
2023-04-27T23:18:34.533Z,9.70
2023-04-27T23:21:01.270Z,9.70
2023-04-27T23:23:28.021Z,9.90
2023-04-27T23:25:54.753Z,9.80
2023-04-27T23:28:22.475Z,9.90
2023-04-27T23:30:54.374Z,9.70
2023-04-27T23:33:22.057Z,9.70
2023-04-27T23:35:48.895Z,9.70
2023-04-27T23:38:15.977Z,9.70
2023-04-27T23:40:42.732Z,9.70
2023-04-27T23:43:09.471Z,9.70
2023-04-27T23:45:36.431Z,9.70
2023-04-27T23:48:03.927Z,9.70
2023-04-27T23:50:30.820Z,9.50
2023-04-27T23:52:57.534Z,9.40
2023-04-27T23:55:24.455Z,9.40
2023-04-27T23:57:52.503Z,9.40
