createdAt,value
2018-06-09T00:02:14.025Z,24.00
2018-06-09T00:07:16.845Z,24.00
2018-06-09T00:09:48.333Z,24.00
2018-06-09T00:12:20.053Z,23.90
2018-06-09T00:14:52.068Z,23.90
2018-06-09T00:17:23.997Z,23.80
2018-06-09T00:19:55.484Z,23.80
2018-06-09T00:22:27.069Z,23.80
2018-06-09T00:27:29.717Z,23.70
2018-06-09T00:30:01.026Z,23.80
2018-06-09T00:32:32.360Z,23.70
2018-06-09T00:35:03.978Z,23.70
2018-06-09T00:37:35.487Z,23.70
2018-06-09T00:40:07.503Z,23.70
2018-06-09T00:42:39.282Z,23.60
2018-06-09T00:45:10.891Z,23.60
2018-06-09T00:47:42.985Z,23.60
2018-06-09T00:50:14.573Z,23.60
2018-06-09T00:52:46.054Z,23.60
2018-06-09T00:55:17.714Z,23.50
2018-06-09T00:57:49.467Z,23.50
2018-06-09T01:00:21.131Z,23.50
2018-06-09T01:02:52.946Z,23.50
2018-06-09T01:05:24.733Z,23.40
2018-06-09T01:07:56.300Z,23.40
2018-06-09T01:10:27.957Z,23.40
2018-06-09T01:13:01.342Z,23.40
2018-06-09T01:18:04.165Z,23.30
2018-06-09T01:20:36.490Z,23.30
2018-06-09T01:23:07.943Z,23.20
2018-06-09T01:28:10.581Z,23.10
2018-06-09T01:30:42.154Z,23.10
2018-06-09T01:33:13.769Z,23.10
2018-06-09T01:38:16.181Z,23.00
2018-06-09T01:43:18.801Z,22.90
2018-06-09T01:45:51.701Z,22.90
2018-06-09T01:48:23.476Z,22.80
2018-06-09T01:50:55.012Z,22.80
2018-06-09T01:53:26.495Z,22.70
2018-06-09T01:55:58.074Z,22.70
2018-06-09T01:58:29.806Z,22.60
2018-06-09T02:01:01.326Z,22.60
2018-06-09T02:03:32.846Z,22.40
2018-06-09T02:06:04.379Z,22.50
2018-06-09T02:08:35.861Z,22.50
2018-06-09T02:11:07.396Z,22.40
2018-06-09T02:13:38.841Z,22.40
2018-06-09T02:18:41.462Z,22.40
2018-06-09T02:21:13.070Z,22.30
2018-06-09T02:23:44.670Z,22.30
2018-06-09T02:26:16.213Z,22.30
2018-06-09T02:28:47.993Z,22.30
2018-06-09T02:31:19.491Z,22.20
2018-06-09T02:33:50.901Z,22.20
2018-06-09T02:36:22.561Z,22.20
2018-06-09T02:38:54.140Z,22.20
2018-06-09T02:41:25.602Z,22.10
2018-06-09T02:43:57.457Z,22.10
2018-06-09T02:46:29.190Z,22.10
2018-06-09T02:49:00.698Z,22.10
2018-06-09T02:51:32.018Z,22.00
2018-06-09T02:54:03.838Z,22.00
2018-06-09T02:56:35.590Z,22.00
2018-06-09T02:59:07.058Z,21.90
2018-06-09T03:04:09.890Z,21.90
2018-06-09T03:06:41.509Z,21.90
2018-06-09T03:11:43.933Z,21.90
2018-06-09T03:14:15.413Z,21.90
2018-06-09T03:16:46.897Z,21.90
2018-06-09T03:19:18.563Z,21.90
2018-06-09T03:21:50.093Z,21.90
2018-06-09T03:24:21.773Z,21.90
2018-06-09T03:26:53.327Z,21.80
2018-06-09T03:29:24.865Z,21.90
2018-06-09T03:31:56.415Z,21.80
2018-06-09T03:34:27.993Z,21.80
2018-06-09T03:39:30.791Z,21.80
2018-06-09T03:42:02.356Z,21.80
2018-06-09T03:44:34.025Z,21.80
2018-06-09T03:47:05.855Z,21.80
2018-06-09T03:49:37.587Z,21.80
2018-06-09T03:52:09.591Z,21.70
2018-06-09T03:54:42.547Z,21.80
2018-06-09T03:57:14.129Z,21.70
2018-06-09T03:59:45.617Z,21.70
2018-06-09T04:02:17.105Z,21.70
2018-06-09T04:04:48.985Z,21.70
2018-06-09T04:07:20.557Z,21.70
2018-06-09T04:09:52.111Z,21.70
2018-06-09T04:12:23.819Z,21.70
2018-06-09T04:14:55.704Z,21.70
2018-06-09T04:17:27.158Z,21.70
2018-06-09T04:19:58.694Z,21.70
2018-06-09T04:22:30.205Z,21.70
2018-06-09T04:25:01.665Z,21.70
2018-06-09T04:27:33.358Z,21.70
2018-06-09T04:30:04.974Z,21.70
2018-06-09T04:32:36.552Z,21.70
2018-06-09T04:35:08.653Z,21.80
2018-06-09T04:37:40.210Z,21.80
2018-06-09T04:40:11.806Z,21.90
2018-06-09T04:42:43.251Z,21.90
2018-06-09T04:45:14.660Z,21.90
2018-06-09T04:47:46.307Z,21.90
2018-06-09T04:50:17.897Z,21.90
2018-06-09T04:52:49.364Z,21.90
2018-06-09T04:55:21.127Z,22.00
2018-06-09T04:57:52.753Z,22.00
2018-06-09T05:00:24.763Z,22.00
2018-06-09T05:02:56.213Z,22.00
2018-06-09T05:05:27.714Z,22.00
2018-06-09T05:10:30.250Z,22.00
2018-06-09T05:15:33.193Z,22.10
2018-06-09T05:18:05.517Z,22.20
2018-06-09T05:20:37.429Z,22.10
2018-06-09T05:23:09.018Z,22.20
2018-06-09T05:25:40.534Z,22.20
2018-06-09T05:28:12.108Z,22.30
2018-06-09T05:30:44.153Z,22.30
2018-06-09T05:33:15.658Z,22.40
2018-06-09T05:35:47.211Z,22.50
2018-06-09T05:38:18.770Z,22.50
2018-06-09T05:40:50.466Z,22.60
2018-06-09T05:43:22.333Z,22.70
2018-06-09T05:45:54.009Z,22.70
2018-06-09T05:48:25.587Z,22.80
2018-06-09T05:50:57.231Z,22.90
2018-06-09T05:53:28.793Z,23.00
2018-06-09T05:58:34.712Z,23.10
2018-06-09T06:01:06.366Z,23.10
2018-06-09T06:03:38.001Z,23.20
2018-06-09T06:06:09.505Z,23.20
2018-06-09T06:08:40.957Z,23.30
2018-06-09T06:11:12.544Z,23.30
2018-06-09T06:13:44.205Z,23.10
2018-06-09T06:16:15.890Z,23.40
2018-06-09T06:18:47.555Z,23.40
2018-06-09T06:21:19.353Z,23.50
2018-06-09T06:23:51.318Z,23.50
2018-06-09T06:28:53.809Z,23.70
2018-06-09T06:31:25.698Z,23.70
2018-06-09T06:33:57.268Z,23.80
2018-06-09T06:36:28.921Z,23.90
2018-06-09T06:39:00.587Z,23.90
2018-06-09T06:41:32.106Z,24.00
2018-06-09T06:44:04.027Z,24.10
2018-06-09T06:46:35.557Z,24.20
2018-06-09T06:49:07.715Z,24.20
2018-06-09T06:51:39.345Z,24.20
2018-06-09T06:54:10.859Z,24.30
2018-06-09T06:56:42.346Z,24.30
2018-06-09T06:59:14.106Z,24.40
2018-06-09T07:01:45.647Z,24.40
2018-06-09T07:04:17.285Z,24.40
2018-06-09T07:06:49.143Z,24.50
2018-06-09T07:09:20.571Z,24.50
2018-06-09T07:14:23.102Z,24.60
2018-06-09T07:16:54.601Z,24.70
2018-06-09T07:19:26.115Z,24.70
2018-06-09T07:21:57.614Z,24.70
2018-06-09T07:27:00.333Z,24.70
2018-06-09T07:29:31.943Z,24.80
2018-06-09T07:32:03.610Z,24.80
2018-06-09T07:34:35.105Z,24.80
2018-06-09T07:37:06.733Z,24.90
2018-06-09T07:42:09.393Z,25.00
2018-06-09T07:44:42.011Z,25.10
2018-06-09T07:47:14.047Z,25.10
2018-06-09T07:49:45.574Z,25.20
2018-06-09T07:52:17.342Z,25.20
2018-06-09T07:54:49.086Z,25.30
2018-06-09T07:57:20.767Z,25.40
2018-06-09T07:59:52.334Z,25.50
2018-06-09T08:02:24.061Z,25.50
2018-06-09T08:04:55.787Z,25.60
2018-06-09T08:07:27.614Z,25.70
2018-06-09T08:09:59.715Z,25.80
2018-06-09T08:12:31.624Z,25.80
2018-06-09T08:15:03.818Z,25.90
2018-06-09T08:17:35.378Z,25.90
2018-06-09T08:20:07.686Z,26.00
2018-06-09T08:22:39.605Z,26.00
2018-06-09T08:25:11.380Z,26.10
2018-06-09T08:30:14.323Z,26.10
2018-06-09T08:32:46.181Z,26.10
2018-06-09T08:35:17.830Z,26.10
2018-06-09T08:37:49.522Z,26.20
2018-06-09T08:40:21.385Z,26.20
2018-06-09T08:42:53.283Z,26.20
2018-06-09T08:45:24.975Z,26.30
2018-06-09T08:47:56.633Z,26.30
2018-06-09T08:50:28.225Z,26.30
2018-06-09T08:52:59.906Z,26.40
2018-06-09T08:55:31.525Z,26.40
2018-06-09T08:58:03.747Z,26.40
2018-06-09T09:00:35.618Z,26.40
2018-06-09T09:03:07.395Z,26.50
2018-06-09T09:05:39.145Z,26.50
2018-06-09T09:08:10.835Z,26.60
2018-06-09T09:10:42.524Z,26.20
2018-06-09T09:13:14.377Z,26.70
2018-06-09T09:15:46.326Z,26.80
2018-06-09T09:18:17.880Z,26.80
2018-06-09T09:20:49.668Z,26.90
2018-06-09T09:25:52.490Z,26.90
2018-06-09T09:28:24.477Z,27.00
2018-06-09T09:30:56.466Z,27.10
2018-06-09T09:33:27.926Z,27.10
2018-06-09T09:35:59.435Z,27.20
2018-06-09T09:38:31.177Z,27.20
2018-06-09T09:41:02.798Z,27.30
2018-06-09T09:43:34.405Z,27.30
2018-06-09T09:46:06.283Z,27.40
2018-06-09T09:48:37.874Z,27.40
2018-06-09T09:51:09.557Z,27.50
2018-06-09T09:53:41.229Z,27.50
2018-06-09T09:56:13.272Z,27.60
2018-06-09T09:58:45.075Z,27.60
2018-06-09T10:01:16.661Z,27.70
2018-06-09T10:03:48.498Z,27.80
2018-06-09T10:08:51.203Z,27.90
2018-06-09T10:11:22.829Z,28.00
2018-06-09T10:13:54.534Z,28.00
2018-06-09T10:16:26.411Z,28.10
2018-06-09T10:18:58.085Z,28.20
2018-06-09T10:21:29.670Z,28.40
2018-06-09T10:24:02.095Z,28.50
2018-06-09T10:26:34.318Z,28.70
2018-06-09T10:29:06.456Z,28.90
2018-06-09T10:31:38.766Z,29.10
2018-06-09T10:36:43.209Z,29.60
2018-06-09T10:39:15.297Z,29.70
2018-06-09T10:44:18.951Z,30.30
2018-06-09T10:46:51.291Z,30.60
2018-06-09T10:49:23.345Z,31.00
2018-06-09T10:51:55.633Z,31.30
2018-06-09T10:54:27.749Z,31.70
2018-06-09T10:56:59.905Z,32.20
2018-06-09T11:02:04.413Z,32.90
2018-06-09T11:04:36.558Z,33.20
2018-06-09T11:07:08.737Z,33.40
2018-06-09T11:09:40.850Z,33.60
2018-06-09T11:12:12.892Z,33.90
2018-06-09T11:14:45.222Z,34.00
2018-06-09T11:17:17.747Z,34.30
2018-06-09T11:19:49.995Z,34.50
2018-06-09T11:22:23.540Z,34.80
2018-06-09T11:24:55.719Z,35.00
2018-06-09T11:27:28.225Z,35.40
2018-06-09T11:30:00.454Z,35.60
2018-06-09T11:32:32.693Z,35.90
2018-06-09T11:35:04.969Z,36.10
2018-06-09T11:37:37.439Z,36.40
2018-06-09T11:40:09.871Z,36.60
2018-06-09T11:42:41.942Z,36.90
2018-06-09T11:45:14.136Z,37.00
2018-06-09T11:47:46.518Z,37.20
2018-06-09T11:50:18.586Z,37.40
2018-06-09T11:52:50.743Z,37.60
2018-06-09T11:55:23.006Z,37.80
2018-06-09T11:57:55.087Z,37.90
2018-06-09T12:00:27.266Z,38.10
2018-06-09T12:02:59.604Z,38.30
2018-06-09T12:05:32.123Z,38.50
2018-06-09T12:08:04.508Z,38.70
2018-06-09T12:10:36.573Z,38.80
2018-06-09T12:13:08.773Z,38.90
2018-06-09T12:15:41.053Z,39.10
2018-06-09T12:18:13.457Z,39.10
2018-06-09T12:20:45.657Z,39.30
2018-06-09T12:23:17.852Z,39.30
2018-06-09T12:25:50.041Z,39.50
2018-06-09T12:28:22.317Z,39.60
2018-06-09T12:30:54.665Z,39.70
2018-06-09T12:33:26.745Z,39.90
2018-06-09T12:35:58.784Z,39.90
2018-06-09T12:38:30.892Z,39.90
2018-06-09T12:41:03.226Z,40.00
2018-06-09T12:43:35.538Z,40.00
2018-06-09T12:46:07.902Z,40.10
2018-06-09T12:48:40.324Z,40.10
2018-06-09T12:51:12.611Z,40.20
2018-06-09T12:53:44.809Z,40.20
2018-06-09T12:56:16.925Z,40.30
2018-06-09T12:58:49.157Z,40.30
2018-06-09T13:01:21.372Z,40.40
2018-06-09T13:03:53.516Z,40.30
2018-06-09T13:06:25.680Z,40.20
2018-06-09T13:08:58.069Z,40.20
2018-06-09T13:11:30.194Z,40.10
2018-06-09T13:14:02.816Z,40.10
2018-06-09T13:16:35.129Z,40.10
2018-06-09T13:19:07.562Z,40.10
2018-06-09T13:24:11.143Z,40.00
2018-06-09T13:26:43.539Z,40.00
2018-06-09T13:29:15.590Z,39.90
2018-06-09T13:31:49.150Z,39.90
2018-06-09T13:34:21.417Z,39.90
2018-06-09T13:36:53.897Z,39.90
2018-06-09T13:39:26.117Z,39.90
2018-06-09T13:41:58.498Z,40.00
2018-06-09T13:44:31.017Z,39.90
2018-06-09T13:49:35.123Z,40.00
2018-06-09T13:54:38.941Z,40.00
2018-06-09T13:57:11.535Z,39.70
2018-06-09T13:59:43.581Z,39.40
2018-06-09T14:02:15.804Z,39.10
2018-06-09T14:04:47.940Z,38.70
2018-06-09T14:07:20.080Z,38.30
2018-06-09T14:09:52.337Z,37.90
2018-06-09T14:12:24.498Z,37.60
2018-06-09T14:14:56.561Z,37.20
2018-06-09T14:20:00.720Z,36.60
2018-06-09T14:22:32.614Z,36.40
2018-06-09T14:25:05.195Z,36.20
2018-06-09T14:27:37.278Z,36.00
2018-06-09T14:30:09.433Z,35.80
2018-06-09T14:32:41.467Z,35.70
2018-06-09T14:35:13.618Z,35.50
2018-06-09T14:37:46.091Z,35.40
2018-06-09T14:40:18.138Z,35.30
2018-06-09T14:42:50.367Z,35.10
2018-06-09T14:45:22.578Z,35.10
2018-06-09T14:47:54.690Z,35.00
2018-06-09T14:50:26.822Z,35.00
2018-06-09T14:52:59.032Z,34.80
2018-06-09T14:58:03.008Z,34.70
2018-06-09T15:00:35.160Z,34.70
2018-06-09T15:03:07.210Z,34.60
2018-06-09T15:05:39.478Z,34.50
2018-06-09T15:08:11.577Z,34.30
2018-06-09T15:10:43.692Z,34.30
2018-06-09T15:13:16.199Z,34.20
2018-06-09T15:15:48.359Z,34.20
2018-06-09T15:20:52.651Z,34.20
2018-06-09T15:23:24.729Z,34.20
2018-06-09T15:25:56.862Z,34.30
2018-06-09T15:28:29.216Z,34.20
2018-06-09T15:31:01.554Z,34.60
2018-06-09T15:33:33.735Z,34.80
2018-06-09T15:36:05.805Z,35.00
2018-06-09T15:41:10.075Z,35.30
2018-06-09T15:43:42.402Z,35.40
2018-06-09T15:46:14.765Z,35.50
2018-06-09T15:48:46.896Z,35.40
2018-06-09T15:51:18.979Z,35.40
2018-06-09T15:53:51.512Z,35.30
2018-06-09T15:56:23.887Z,35.10
2018-06-09T15:58:56.110Z,34.90
2018-06-09T16:01:28.436Z,34.80
2018-06-09T16:04:00.631Z,34.60
2018-06-09T16:06:32.487Z,34.40
2018-06-09T16:09:06.476Z,34.30
2018-06-09T16:14:10.668Z,34.10
2018-06-09T16:16:42.804Z,34.00
2018-06-09T16:19:15.142Z,33.90
2018-06-09T16:21:47.429Z,33.80
2018-06-09T16:24:19.531Z,33.80
2018-06-09T16:29:23.222Z,33.60
2018-06-09T16:31:55.386Z,33.50
2018-06-09T16:34:28.866Z,33.40
2018-06-09T16:39:32.702Z,33.20
2018-06-09T16:44:36.800Z,33.00
2018-06-09T16:47:09.268Z,33.00
2018-06-09T16:49:41.444Z,33.00
2018-06-09T16:52:13.514Z,32.90
2018-06-09T16:54:45.696Z,32.80
2018-06-09T16:59:49.591Z,32.70
2018-06-09T17:02:21.674Z,32.60
2018-06-09T17:04:54.131Z,32.60
2018-06-09T17:07:26.185Z,32.50
2018-06-09T17:09:58.406Z,32.50
2018-06-09T17:12:30.457Z,32.40
2018-06-09T17:15:02.648Z,32.30
2018-06-09T17:17:34.718Z,32.20
2018-06-09T17:20:06.940Z,32.20
2018-06-09T17:22:39.585Z,32.10
2018-06-09T17:25:12.292Z,32.00
2018-06-09T17:27:44.566Z,32.00
2018-06-09T17:30:16.626Z,31.90
2018-06-09T17:32:48.727Z,31.90
2018-06-09T17:35:21.166Z,31.90
2018-06-09T17:37:53.302Z,31.80
2018-06-09T17:40:27.655Z,31.80
2018-06-09T17:43:00.163Z,31.70
2018-06-09T17:45:32.301Z,31.70
2018-06-09T17:48:04.557Z,31.60
2018-06-09T17:50:36.711Z,31.60
2018-06-09T17:53:09.649Z,31.50
2018-06-09T17:55:41.769Z,31.40
2018-06-09T17:58:13.870Z,31.40
2018-06-09T18:00:46.045Z,31.30
2018-06-09T18:03:18.162Z,31.20
2018-06-09T18:08:22.214Z,31.10
2018-06-09T18:10:54.491Z,31.10
2018-06-09T18:13:26.656Z,31.10
2018-06-09T18:15:59.148Z,31.00
2018-06-09T18:18:31.841Z,31.00
2018-06-09T18:23:35.891Z,30.90
2018-06-09T18:26:08.217Z,30.90
2018-06-09T18:28:40.735Z,30.90
2018-06-09T18:31:12.372Z,30.80
2018-06-09T18:33:44.618Z,30.80
2018-06-09T18:36:17.284Z,30.70
2018-06-09T18:41:21.421Z,30.60
2018-06-09T18:43:53.109Z,30.50
2018-06-09T18:46:25.523Z,30.40
2018-06-09T18:48:58.539Z,30.40
2018-06-09T18:51:30.246Z,30.30
2018-06-09T18:54:02.744Z,30.30
2018-06-09T18:56:34.912Z,30.20
2018-06-09T18:59:06.784Z,30.10
2018-06-09T19:01:38.772Z,30.10
2018-06-09T19:04:11.350Z,30.10
2018-06-09T19:06:43.836Z,30.00
2018-06-09T19:09:15.632Z,30.00
2018-06-09T19:11:47.584Z,29.90
2018-06-09T19:14:19.230Z,29.90
2018-06-09T19:19:22.112Z,29.80
2018-06-09T19:21:53.847Z,29.80
2018-06-09T19:26:56.979Z,29.70
2018-06-09T19:29:29.417Z,29.70
2018-06-09T19:32:01.386Z,29.60
2018-06-09T19:34:33.358Z,29.60
2018-06-09T19:37:05.006Z,29.60
2018-06-09T19:39:36.650Z,29.50
2018-06-09T19:42:08.298Z,29.50
2018-06-09T19:47:10.840Z,29.40
2018-06-09T19:49:42.442Z,29.30
2018-06-09T19:52:13.917Z,29.30
2018-06-09T19:54:45.406Z,29.20
2018-06-09T19:57:17.041Z,29.20
2018-06-09T19:59:48.680Z,29.10
2018-06-09T20:02:20.441Z,29.10
2018-06-09T20:04:52.086Z,29.00
2018-06-09T20:07:23.620Z,28.90
2018-06-09T20:09:55.145Z,28.90
2018-06-09T20:12:26.955Z,28.90
2018-06-09T20:14:58.520Z,28.80
2018-06-09T20:20:01.303Z,28.70
2018-06-09T20:22:32.896Z,28.70
2018-06-09T20:25:04.515Z,28.70
2018-06-09T20:27:36.508Z,28.60
2018-06-09T20:30:08.297Z,28.60
2018-06-09T20:32:40.015Z,28.50
2018-06-09T20:35:11.738Z,28.50
2018-06-09T20:37:43.446Z,28.50
2018-06-09T20:40:15.598Z,28.40
2018-06-09T20:42:47.254Z,28.40
2018-06-09T20:45:18.777Z,28.30
2018-06-09T20:50:21.391Z,28.30
2018-06-09T20:52:53.406Z,28.20
2018-06-09T20:55:25.230Z,28.20
2018-06-09T20:57:56.829Z,28.20
2018-06-09T21:00:28.483Z,28.10
2018-06-09T21:03:00.153Z,28.10
2018-06-09T21:05:31.884Z,28.10
2018-06-09T21:08:03.485Z,28.10
2018-06-09T21:10:35.035Z,28.00
2018-06-09T21:13:06.818Z,28.00
2018-06-09T21:15:38.553Z,28.00
2018-06-09T21:18:10.541Z,28.00
2018-06-09T21:23:13.199Z,27.90
2018-06-09T21:25:44.712Z,27.90
2018-06-09T21:28:21.926Z,27.80
2018-06-09T21:30:58.910Z,27.80
2018-06-09T21:33:52.465Z,27.80
2018-06-09T21:36:28.369Z,27.70
2018-06-09T21:41:37.586Z,27.70
2018-06-09T21:44:19.143Z,27.60
2018-06-09T21:46:50.759Z,27.60
2018-06-09T21:49:22.407Z,27.50
2018-06-09T21:51:53.905Z,27.50
2018-06-09T21:56:56.710Z,27.40
2018-06-09T21:59:28.275Z,27.40
2018-06-09T22:02:02.705Z,27.30
2018-06-09T22:04:34.235Z,27.30
2018-06-09T22:07:07.022Z,27.20
2018-06-09T22:09:38.911Z,27.20
2018-06-09T22:12:11.157Z,27.20
2018-06-09T22:14:43.186Z,27.20
2018-06-09T22:17:14.896Z,27.20
2018-06-09T22:19:46.367Z,27.20
2018-06-09T22:22:18.300Z,27.10
2018-06-09T22:24:50.212Z,27.10
2018-06-09T22:27:21.790Z,27.10
2018-06-09T22:29:55.221Z,27.10
2018-06-09T22:32:28.266Z,27.00
2018-06-09T22:34:59.754Z,27.00
2018-06-09T22:37:31.688Z,27.00
2018-06-09T22:40:03.620Z,27.00
2018-06-09T22:42:35.382Z,27.00
2018-06-09T22:45:07.069Z,26.90
2018-06-09T22:47:38.906Z,26.90
2018-06-09T22:50:10.585Z,26.90
2018-06-09T22:52:42.076Z,26.90
2018-06-09T22:55:14.027Z,26.80
2018-06-09T22:57:45.683Z,26.80
2018-06-09T23:03:02.423Z,26.80
2018-06-09T23:05:33.963Z,26.70
2018-06-09T23:08:05.534Z,26.70
2018-06-09T23:10:37.883Z,26.60
2018-06-09T23:13:10.077Z,26.70
2018-06-09T23:15:42.715Z,26.60
2018-06-09T23:18:14.349Z,26.60
2018-06-09T23:20:46.218Z,26.60
2018-06-09T23:23:18.001Z,26.50
2018-06-09T23:25:49.459Z,26.50
2018-06-09T23:28:21.402Z,26.50
2018-06-09T23:30:55.822Z,26.40
2018-06-09T23:33:27.353Z,26.40
2018-06-09T23:35:59.280Z,26.40
2018-06-09T23:38:30.819Z,26.40
2018-06-09T23:41:02.409Z,26.30
2018-06-09T23:43:34.090Z,26.30
2018-06-09T23:46:05.793Z,26.30
2018-06-09T23:48:38.137Z,26.30
2018-06-09T23:51:10.795Z,26.30
2018-06-09T23:53:42.524Z,26.20
2018-06-09T23:56:14.640Z,26.20
2018-06-09T23:58:47.781Z,26.10
