createdAt,value
2022-11-20T00:06:32.007Z,17.40
2022-11-20T00:16:33.270Z,17.47
2022-11-20T00:26:34.520Z,17.41
2022-11-20T00:36:35.751Z,17.54
2022-11-20T00:46:37.100Z,17.46
2022-11-20T00:56:38.503Z,17.47
2022-11-20T01:06:39.774Z,17.50
2022-11-20T01:16:41.166Z,17.44
2022-11-20T01:26:42.467Z,17.48
2022-11-20T01:36:43.752Z,17.42
2022-11-20T01:46:45.050Z,17.34
2022-11-20T01:56:49.355Z,17.38
2022-11-20T02:06:50.656Z,17.31
2022-11-20T02:16:51.927Z,17.34
2022-11-20T02:26:56.038Z,17.38
2022-11-20T02:36:59.751Z,17.38
2022-11-20T02:47:01.151Z,17.27
2022-11-20T02:57:04.621Z,17.30
2022-11-20T03:07:06.087Z,17.29
2022-11-20T03:17:07.521Z,17.23
2022-11-20T03:27:08.791Z,17.24
2022-11-20T03:37:11.160Z,17.17
2022-11-20T03:47:13.523Z,17.24
2022-11-20T03:57:14.775Z,17.24
2022-11-20T04:07:16.098Z,17.27
2022-11-20T04:17:17.437Z,17.26
2022-11-20T04:27:18.757Z,17.30
2022-11-20T04:37:20.074Z,17.32
2022-11-20T04:47:22.470Z,17.40
2022-11-20T04:57:23.766Z,17.31
2022-11-20T05:07:25.160Z,17.28
2022-11-20T05:17:26.567Z,17.40
2022-11-20T05:27:27.899Z,17.29
2022-11-20T05:37:29.142Z,17.31
2022-11-20T05:47:30.410Z,17.34
2022-11-20T05:57:31.723Z,17.32
2022-11-20T06:07:33.069Z,17.28
2022-11-20T06:17:37.585Z,17.33
2022-11-20T06:27:38.930Z,17.28
2022-11-20T06:37:40.140Z,17.28
2022-11-20T06:47:41.367Z,17.36
2022-11-20T06:57:42.648Z,17.37
2022-11-20T07:07:44.027Z,17.36
2022-11-20T07:17:46.496Z,17.38
2022-11-20T07:27:56.283Z,17.43
2022-11-20T07:37:57.630Z,17.46
2022-11-20T07:47:59.365Z,17.44
2022-11-20T07:58:00.793Z,17.50
2022-11-20T08:18:34.396Z,17.53
2022-11-20T08:28:35.821Z,17.61
2022-11-20T08:38:38.653Z,17.65
2022-11-20T08:48:40.163Z,17.64
2022-11-20T08:59:09.986Z,17.62
2022-11-20T09:09:06.591Z,17.65
2022-11-20T09:29:29.930Z,17.74
2022-11-20T09:39:31.354Z,17.77
2022-11-20T09:49:33.098Z,17.78
2022-11-20T09:59:34.616Z,17.90
2022-11-20T10:09:35.975Z,17.83
2022-11-20T10:19:37.324Z,17.78
2022-11-20T11:11:07.676Z,17.75
2022-11-20T11:21:08.935Z,18.00
2022-11-20T11:31:10.377Z,17.89
2022-11-20T11:41:11.872Z,18.04
2022-11-20T11:51:20.740Z,17.85
2022-11-20T12:01:29.174Z,17.82
2022-11-20T12:11:35.073Z,17.80
2022-11-20T12:21:36.424Z,17.74
2022-11-20T12:31:37.701Z,17.71
2022-11-20T12:41:39.020Z,17.68
2022-11-20T12:51:43.667Z,17.72
2022-11-20T13:01:53.551Z,17.75
2022-11-20T13:12:01.248Z,17.75
2022-11-20T13:22:09.494Z,17.67
2022-11-20T13:32:17.322Z,17.69
2022-11-20T13:42:25.205Z,17.66
2022-11-20T13:52:36.733Z,17.64
2022-11-20T14:02:41.322Z,17.62
2022-11-20T14:12:50.746Z,17.58
2022-11-20T14:22:58.374Z,17.55
2022-11-20T14:32:59.738Z,17.59
2022-11-20T14:43:01.009Z,17.51
2022-11-20T14:53:02.352Z,17.51
2022-11-20T15:03:03.607Z,17.50
2022-11-20T15:13:09.713Z,17.46
2022-11-20T15:23:13.889Z,17.49
2022-11-20T15:33:15.394Z,17.48
2022-11-20T15:43:16.866Z,17.49
2022-11-20T15:53:18.283Z,17.46
2022-11-20T16:03:19.661Z,17.42
2022-11-20T16:13:21.045Z,17.43
2022-11-20T16:23:22.429Z,17.49
2022-11-20T16:33:23.704Z,17.50
2022-11-20T16:43:25.080Z,17.43
2022-11-20T16:53:26.490Z,17.45
2022-11-20T17:03:29.017Z,17.42
2022-11-20T17:13:30.413Z,17.44
2022-11-20T17:23:31.823Z,17.40
2022-11-20T18:05:00.783Z,17.44
2022-11-20T18:15:02.357Z,17.43
2022-11-20T18:56:32.809Z,17.40
2022-11-20T19:06:34.203Z,17.37
2022-11-20T19:16:35.676Z,17.41
2022-11-20T19:26:37.052Z,17.40
2022-11-20T19:36:44.738Z,17.37
2022-11-20T19:57:17.419Z,17.35
2022-11-20T20:07:18.977Z,17.32
2022-11-20T20:17:20.637Z,17.31
2022-11-20T20:27:21.982Z,17.33
2022-11-20T20:37:23.445Z,17.34
2022-11-20T20:47:25.131Z,17.31
2022-11-20T20:57:26.624Z,17.28
2022-11-20T21:07:28.028Z,17.36
2022-11-20T21:17:29.598Z,17.29
2022-11-20T21:27:30.920Z,17.29
2022-11-20T21:37:37.111Z,17.30
2022-11-20T21:47:41.074Z,17.28
2022-11-20T21:57:42.486Z,17.25
2022-11-20T22:07:43.934Z,17.27
2022-11-20T22:17:45.626Z,17.27
2022-11-20T22:27:46.993Z,17.25
2022-11-20T22:37:48.439Z,17.26
2022-11-20T22:58:05.003Z,17.27
2022-11-20T23:08:06.249Z,17.21
2022-11-20T23:18:07.735Z,17.24
2022-11-20T23:28:09.034Z,17.18
2022-11-20T23:38:10.496Z,17.23
2022-11-20T23:48:11.886Z,17.16
2022-11-20T23:58:13.159Z,17.19
