createdAt,value
2022-11-25T00:03:46.198Z,98213.56
2022-11-25T00:08:51.909Z,98212.63
2022-11-25T00:13:55.223Z,98211.88
2022-11-25T00:18:59.209Z,98201.91
2022-11-25T00:24:05.295Z,98183.56
2022-11-25T00:29:11.040Z,98192.50
2022-11-25T00:34:15.357Z,98200.47
2022-11-25T00:39:19.961Z,98197.47
2022-11-25T00:44:40.254Z,98192.47
2022-11-25T00:49:45.197Z,98187.00
2022-11-25T00:54:49.970Z,98183.22
2022-11-25T00:59:52.878Z,98195.53
2022-11-25T01:04:57.061Z,98202.53
2022-11-25T01:10:01.144Z,98197.44
2022-11-25T01:15:03.965Z,98196.59
2022-11-25T01:20:08.237Z,98200.19
2022-11-25T01:25:12.339Z,98197.91
2022-11-25T01:30:15.948Z,98197.63
2022-11-25T01:35:18.647Z,98194.16
2022-11-25T01:40:23.608Z,98193.59
2022-11-25T01:45:36.230Z,98192.22
2022-11-25T01:50:39.878Z,98182.16
2022-11-25T01:55:48.807Z,98183.75
2022-11-25T02:00:52.144Z,98177.84
2022-11-25T02:06:02.144Z,98176.22
2022-11-25T02:11:07.977Z,98176.91
2022-11-25T02:16:10.977Z,98172.13
2022-11-25T02:21:19.050Z,98173.19
2022-11-25T02:26:23.596Z,98166.91
2022-11-25T02:31:26.614Z,98171.88
2022-11-25T02:36:29.529Z,98167.69
2022-11-25T02:41:35.953Z,98157.09
2022-11-25T02:46:40.892Z,98155.41
2022-11-25T02:51:45.450Z,98151.66
2022-11-25T02:56:49.769Z,98156.66
2022-11-25T03:01:52.601Z,98167.69
2022-11-25T03:06:55.440Z,98162.22
2022-11-25T03:12:19.073Z,98157.53
2022-11-25T03:17:22.077Z,98146.63
2022-11-25T03:22:25.289Z,98142.84
2022-11-25T03:27:30.484Z,98147.84
2022-11-25T03:32:35.117Z,98153.50
2022-11-25T03:37:38.813Z,98149.34
2022-11-25T03:42:44.594Z,98159.34
2022-11-25T03:47:47.665Z,98154.31
2022-11-25T03:52:50.832Z,98168.03
2022-11-25T03:57:57.188Z,98163.16
2022-11-25T04:03:01.500Z,98154.94
2022-11-25T04:08:06.853Z,98155.69
2022-11-25T04:13:12.442Z,98157.66
2022-11-25T04:18:19.201Z,98152.84
2022-11-25T04:23:22.943Z,98150.66
2022-11-25T04:28:36.143Z,98145.19
2022-11-25T04:33:39.238Z,98151.84
2022-11-25T04:38:43.369Z,98141.09
2022-11-25T04:43:47.682Z,98148.50
2022-11-25T04:48:52.036Z,98156.88
2022-11-25T04:53:56.460Z,98155.31
2022-11-25T04:59:19.823Z,98145.09
2022-11-25T05:04:23.973Z,98144.41
2022-11-25T05:09:27.053Z,98156.22
2022-11-25T05:14:57.805Z,98188.34
2022-11-25T05:20:02.025Z,98185.31
2022-11-25T05:25:07.433Z,98174.44
2022-11-25T05:30:17.556Z,98166.53
2022-11-25T05:35:21.802Z,98161.25
2022-11-25T05:40:24.662Z,98158.59
2022-11-25T05:45:35.571Z,98165.59
2022-11-25T05:50:40.501Z,98178.28
2022-11-25T05:55:57.136Z,98177.13
2022-11-25T06:01:21.226Z,98178.47
2022-11-25T06:06:24.434Z,98181.84
2022-11-25T06:11:27.397Z,98186.09
2022-11-25T06:16:31.648Z,98194.69
2022-11-25T06:21:53.780Z,98198.06
2022-11-25T06:26:57.177Z,98205.78
2022-11-25T06:32:01.480Z,98211.78
2022-11-25T06:37:24.436Z,98214.09
2022-11-25T06:42:27.216Z,98223.31
2022-11-25T06:47:31.431Z,98226.81
2022-11-25T06:52:34.621Z,98225.63
2022-11-25T06:57:37.477Z,98227.31
2022-11-25T07:02:47.976Z,98225.25
2022-11-25T07:07:51.482Z,98228.72
2022-11-25T07:12:54.296Z,98236.56
2022-11-25T07:17:58.445Z,98243.63
2022-11-25T07:23:01.376Z,98247.13
2022-11-25T07:28:04.374Z,98252.41
2022-11-25T07:33:08.696Z,98258.44
2022-11-25T07:38:11.827Z,98272.41
2022-11-25T07:43:15.302Z,98280.94
2022-11-25T07:48:20.105Z,98285.06
2022-11-25T07:53:23.089Z,98283.06
2022-11-25T07:58:25.912Z,98292.06
2022-11-25T08:03:30.241Z,98288.81
2022-11-25T08:08:33.365Z,98287.44
2022-11-25T08:13:36.206Z,98289.72
2022-11-25T08:18:40.515Z,98283.19
2022-11-25T08:23:47.523Z,98288.69
2022-11-25T08:28:51.366Z,98295.28
2022-11-25T08:33:56.650Z,98301.59
2022-11-25T08:39:01.321Z,98304.34
2022-11-25T08:44:07.714Z,98304.13
2022-11-25T08:49:14.936Z,98305.44
2022-11-25T08:54:18.155Z,98317.69
2022-11-25T08:59:22.786Z,98323.63
2022-11-25T09:04:27.953Z,98323.22
2022-11-25T09:09:30.901Z,98333.38
2022-11-25T09:14:33.733Z,98336.25
2022-11-25T09:19:38.230Z,98348.59
2022-11-25T09:24:41.706Z,98346.91
2022-11-25T09:29:44.958Z,98353.69
2022-11-25T09:34:49.417Z,98366.78
2022-11-25T09:39:55.946Z,98379.34
2022-11-25T09:45:29.388Z,98385.38
2022-11-25T09:50:44.266Z,98388.91
2022-11-25T09:55:51.042Z,98380.13
2022-11-25T10:00:54.980Z,98389.78
2022-11-25T10:06:05.408Z,98395.50
2022-11-25T10:11:18.504Z,98395.66
2022-11-25T10:16:32.454Z,98398.47
2022-11-25T10:21:36.717Z,98397.19
2022-11-25T10:26:53.287Z,98392.53
2022-11-25T10:32:19.541Z,98396.56
2022-11-25T10:37:30.039Z,98405.28
2022-11-25T10:42:32.869Z,98409.13
2022-11-25T10:47:38.411Z,98411.41
2022-11-25T10:52:49.281Z,98400.09
2022-11-25T10:57:53.010Z,98412.22
2022-11-25T11:02:57.037Z,98408.75
2022-11-25T11:08:19.041Z,98404.47
2022-11-25T11:13:26.985Z,98421.94
2022-11-25T11:18:40.916Z,98419.81
2022-11-25T11:23:50.992Z,98437.44
2022-11-25T11:29:03.145Z,98440.22
2022-11-25T11:34:30.629Z,98437.38
2022-11-25T11:40:01.990Z,98437.19
2022-11-25T11:45:17.250Z,98445.28
2022-11-25T11:50:27.936Z,98450.63
2022-11-25T11:56:05.594Z,98459.13
2022-11-25T12:01:26.338Z,98451.03
2022-11-25T12:06:32.651Z,98466.81
2022-11-25T12:11:41.359Z,98473.13
2022-11-25T12:16:49.584Z,98480.03
2022-11-25T12:21:56.669Z,98476.56
2022-11-25T12:27:02.427Z,98486.84
2022-11-25T12:32:37.123Z,98485.16
2022-11-25T12:37:48.949Z,98495.16
2022-11-25T12:42:58.520Z,98503.03
2022-11-25T12:48:01.260Z,98510.91
2022-11-25T12:53:13.353Z,98506.53
2022-11-25T12:58:46.217Z,98509.44
2022-11-25T13:04:15.653Z,98518.09
2022-11-25T13:09:36.944Z,98529.28
2022-11-25T13:15:13.607Z,98544.09
2022-11-25T13:20:49.427Z,98549.72
2022-11-25T13:25:54.298Z,98548.41
2022-11-25T13:31:19.218Z,98557.06
2022-11-25T13:36:23.249Z,98562.94
2022-11-25T13:41:35.870Z,98564.50
2022-11-25T13:46:43.210Z,98564.94
2022-11-25T13:51:50.718Z,98572.28
2022-11-25T13:57:17.897Z,98572.19
2022-11-25T14:02:45.074Z,98574.66
2022-11-25T14:08:07.579Z,98577.44
2022-11-25T14:13:27.662Z,98593.44
2022-11-25T14:24:16.629Z,98606.44
2022-11-25T14:29:24.532Z,98609.16
2022-11-25T14:34:34.581Z,98613.88
2022-11-25T14:39:45.152Z,98615.13
2022-11-25T14:44:50.369Z,98616.50
2022-11-25T14:50:18.801Z,98626.97
2022-11-25T14:55:27.917Z,98627.47
2022-11-25T15:00:30.818Z,98642.72
2022-11-25T15:05:37.755Z,98640.06
2022-11-25T15:10:50.166Z,98643.59
2022-11-25T15:15:55.628Z,98651.44
2022-11-25T15:21:00.779Z,98658.47
2022-11-25T15:26:05.800Z,98661.59
2022-11-25T15:31:12.672Z,98675.97
2022-11-25T15:36:17.087Z,98683.59
2022-11-25T15:41:25.809Z,98686.13
2022-11-25T15:46:30.498Z,98693.38
2022-11-25T15:51:39.877Z,98699.28
2022-11-25T15:56:46.951Z,98708.22
2022-11-25T16:01:49.831Z,98712.81
2022-11-25T16:06:55.728Z,98723.53
2022-11-25T16:12:06.227Z,98727.53
2022-11-25T16:17:12.821Z,98735.03
2022-11-25T16:22:19.797Z,98761.06
2022-11-25T16:27:24.749Z,98756.00
2022-11-25T16:32:30.065Z,98751.88
2022-11-25T16:37:34.276Z,98767.22
2022-11-25T16:42:37.174Z,98779.13
2022-11-25T16:47:39.988Z,98778.28
2022-11-25T16:52:44.882Z,98786.41
2022-11-25T16:57:48.332Z,98795.69
2022-11-25T17:02:51.377Z,98811.00
2022-11-25T17:07:56.240Z,98811.09
2022-11-25T17:12:59.351Z,98820.91
2022-11-25T17:18:03.067Z,98824.41
2022-11-25T17:23:13.229Z,98828.75
2022-11-25T17:28:18.454Z,98846.59
2022-11-25T17:33:21.653Z,98873.94
2022-11-25T17:38:25.908Z,98858.88
2022-11-25T17:43:34.334Z,98860.66
2022-11-25T17:48:38.041Z,98873.19
2022-11-25T17:53:42.686Z,98876.06
2022-11-25T17:58:45.830Z,98885.41
2022-11-25T18:03:50.697Z,98896.56
2022-11-25T18:08:54.810Z,98911.88
2022-11-25T18:13:57.646Z,98918.22
2022-11-25T18:19:00.388Z,98927.16
2022-11-25T18:24:05.125Z,98943.94
2022-11-25T18:29:13.401Z,98955.41
2022-11-25T18:34:17.777Z,98960.06
2022-11-25T18:39:22.113Z,98963.13
2022-11-25T18:44:27.239Z,98979.59
2022-11-25T18:49:30.219Z,98987.88
2022-11-25T18:54:34.496Z,98991.03
2022-11-25T18:59:37.805Z,99008.22
2022-11-25T19:04:40.840Z,99016.06
2022-11-25T19:09:44.969Z,99017.78
2022-11-25T19:14:50.182Z,99022.13
2022-11-25T19:19:52.964Z,99024.16
2022-11-25T19:24:59.050Z,99028.88
2022-11-25T19:30:03.028Z,99045.69
2022-11-25T19:35:09.489Z,99048.53
2022-11-25T19:40:18.615Z,99065.69
2022-11-25T19:45:21.913Z,99067.53
2022-11-25T19:50:27.738Z,99073.91
2022-11-25T19:55:32.475Z,99078.53
2022-11-25T20:00:35.924Z,99089.06
2022-11-25T20:05:39.689Z,99096.16
2022-11-25T20:10:43.938Z,99111.13
2022-11-25T20:15:47.577Z,99113.03
2022-11-25T20:20:56.801Z,99128.25
2022-11-25T20:26:01.207Z,99124.78
2022-11-25T20:31:04.041Z,99127.06
2022-11-25T20:36:12.421Z,99135.69
2022-11-25T20:41:18.423Z,99133.94
2022-11-25T20:46:26.183Z,99149.78
2022-11-25T20:51:29.226Z,99154.97
2022-11-25T20:56:34.429Z,99167.97
2022-11-25T21:01:37.329Z,99170.34
2022-11-25T21:06:43.032Z,99174.38
2022-11-25T21:11:47.384Z,99177.56
2022-11-25T21:16:50.196Z,99193.19
2022-11-25T21:21:53.413Z,99197.81
2022-11-25T21:26:58.563Z,99199.44
2022-11-25T21:32:01.377Z,99210.78
2022-11-25T21:37:04.276Z,99213.44
2022-11-25T21:42:17.539Z,99217.88
2022-11-25T21:47:23.426Z,99223.97
2022-11-25T21:52:26.321Z,99236.97
2022-11-25T21:57:30.917Z,99233.19
2022-11-25T22:02:33.772Z,99226.78
2022-11-25T22:07:36.690Z,99237.38
2022-11-25T22:12:42.911Z,99249.84
2022-11-25T22:17:45.931Z,99269.97
2022-11-25T22:22:48.759Z,99265.56
2022-11-25T22:27:53.292Z,99267.25
2022-11-25T22:33:00.923Z,99274.28
2022-11-25T22:38:03.648Z,99273.16
2022-11-25T22:43:16.692Z,99285.69
2022-11-25T22:48:21.910Z,99291.00
2022-11-25T22:53:25.615Z,99292.03
2022-11-25T22:58:29.716Z,99298.28
2022-11-25T23:03:34.206Z,99297.69
2022-11-25T23:08:37.493Z,99305.09
2022-11-25T23:13:41.577Z,99313.88
2022-11-25T23:18:47.204Z,99319.28
2022-11-25T23:23:50.487Z,99327.22
2022-11-25T23:28:54.798Z,99327.28
2022-11-25T23:33:57.778Z,99329.16
2022-11-25T23:39:03.495Z,99337.09
2022-11-25T23:44:15.841Z,99339.75
2022-11-25T23:49:24.032Z,99336.94
2022-11-25T23:54:32.197Z,99357.09
2022-11-25T23:59:36.314Z,99360.34
