createdAt,value
2018-05-31T00:00:10.756Z,0.00
2018-05-31T00:01:17.245Z,0.00
2018-05-31T00:02:23.750Z,0.00
2018-05-31T00:03:30.206Z,0.00
2018-05-31T00:04:36.690Z,0.00
2018-05-31T00:05:43.173Z,0.00
2018-05-31T00:06:49.654Z,0.00
2018-05-31T00:07:56.169Z,0.00
2018-05-31T00:09:02.614Z,0.00
2018-05-31T00:10:09.088Z,0.00
2018-05-31T00:11:15.571Z,0.00
2018-05-31T00:12:23.071Z,0.00
2018-05-31T00:13:28.531Z,0.00
2018-05-31T00:14:35.005Z,0.00
2018-05-31T00:15:41.475Z,0.00
2018-05-31T00:16:47.947Z,0.00
2018-05-31T00:17:54.442Z,0.00
2018-05-31T00:19:00.931Z,0.00
2018-05-31T00:20:07.343Z,0.00
2018-05-31T00:21:14.818Z,0.00
2018-05-31T00:22:20.311Z,0.00
2018-05-31T00:23:26.786Z,0.00
2018-05-31T00:24:33.215Z,0.00
2018-05-31T00:25:39.690Z,0.00
2018-05-31T00:26:46.157Z,0.00
2018-05-31T00:27:52.650Z,0.00
2018-05-31T00:28:59.092Z,0.00
2018-05-31T00:30:05.566Z,0.00
2018-05-31T00:31:12.026Z,0.00
2018-05-31T00:32:18.513Z,0.00
2018-05-31T00:33:24.961Z,0.00
2018-05-31T00:34:31.537Z,0.00
2018-05-31T00:35:37.893Z,0.00
2018-05-31T00:36:44.354Z,0.00
2018-05-31T00:37:50.842Z,0.00
2018-05-31T00:40:03.754Z,0.00
2018-05-31T00:41:10.212Z,0.00
2018-05-31T00:42:16.697Z,0.00
2018-05-31T00:43:23.129Z,0.00
2018-05-31T00:44:29.600Z,0.00
2018-05-31T00:45:36.050Z,0.00
2018-05-31T00:46:42.507Z,0.00
2018-05-31T00:47:49.002Z,0.00
2018-05-31T00:48:55.524Z,0.00
2018-05-31T00:50:01.897Z,0.00
2018-05-31T00:51:08.342Z,0.00
2018-05-31T00:52:14.822Z,0.00
2018-05-31T00:53:21.254Z,0.00
2018-05-31T00:54:27.709Z,0.00
2018-05-31T00:55:34.158Z,0.00
2018-05-31T00:56:40.609Z,0.00
2018-05-31T00:57:47.102Z,0.00
2018-05-31T00:58:53.526Z,0.00
2018-05-31T00:59:59.983Z,0.00
2018-05-31T01:01:06.441Z,0.00
2018-05-31T01:02:12.896Z,0.00
2018-05-31T01:03:19.354Z,0.00
2018-05-31T01:04:25.778Z,0.00
2018-05-31T01:05:32.265Z,0.00
2018-05-31T01:06:38.690Z,0.00
2018-05-31T01:07:45.161Z,0.00
2018-05-31T01:08:51.577Z,0.00
2018-05-31T01:09:58.027Z,0.00
2018-05-31T01:11:04.477Z,0.00
2018-05-31T01:12:10.945Z,0.00
2018-05-31T01:13:17.404Z,0.00
2018-05-31T01:14:23.826Z,0.00
2018-05-31T01:15:30.256Z,0.00
2018-05-31T01:16:36.714Z,0.00
2018-05-31T01:17:43.177Z,0.00
2018-05-31T01:18:49.607Z,0.00
2018-05-31T01:19:56.043Z,0.00
2018-05-31T01:21:02.503Z,0.00
2018-05-31T01:22:08.966Z,0.00
2018-05-31T01:23:15.903Z,0.00
2018-05-31T01:24:21.828Z,0.00
2018-05-31T01:25:28.278Z,0.00
2018-05-31T01:26:34.708Z,0.00
2018-05-31T01:27:41.183Z,0.00
2018-05-31T01:28:47.598Z,0.00
2018-05-31T01:29:54.054Z,0.00
2018-05-31T01:31:00.486Z,0.00
2018-05-31T01:32:06.977Z,0.00
2018-05-31T01:33:13.404Z,0.00
2018-05-31T01:34:19.841Z,0.00
2018-05-31T01:35:26.265Z,0.00
2018-05-31T01:36:32.716Z,0.00
2018-05-31T01:37:39.181Z,0.00
2018-05-31T01:38:45.608Z,0.00
2018-05-31T01:39:52.057Z,0.00
2018-05-31T01:40:58.494Z,0.00
2018-05-31T01:42:04.944Z,0.00
2018-05-31T01:43:11.894Z,0.00
2018-05-31T01:44:17.827Z,0.00
2018-05-31T01:45:24.285Z,0.00
2018-05-31T01:46:30.720Z,0.00
2018-05-31T01:47:37.195Z,0.00
2018-05-31T01:48:43.616Z,0.00
2018-05-31T01:49:50.074Z,0.00
2018-05-31T01:50:56.519Z,0.00
2018-05-31T01:52:02.968Z,0.00
2018-05-31T01:53:09.429Z,0.00
2018-05-31T01:54:15.857Z,0.00
2018-05-31T01:55:22.308Z,0.00
2018-05-31T01:56:28.756Z,0.00
2018-05-31T01:57:35.227Z,0.00
2018-05-31T01:58:41.655Z,0.00
2018-05-31T01:59:48.107Z,0.00
2018-05-31T02:00:54.548Z,0.00
2018-05-31T02:02:00.999Z,0.00
2018-05-31T02:03:07.544Z,0.00
2018-05-31T02:04:14.383Z,0.00
2018-05-31T02:05:20.323Z,0.00
2018-05-31T02:06:26.771Z,0.00
2018-05-31T02:07:33.273Z,0.00
2018-05-31T02:08:39.669Z,0.00
2018-05-31T02:09:46.120Z,0.00
2018-05-31T02:10:52.567Z,0.00
2018-05-31T02:11:59.015Z,0.00
2018-05-31T02:13:05.549Z,0.00
2018-05-31T02:14:11.894Z,0.00
2018-05-31T02:15:18.359Z,0.00
2018-05-31T02:16:24.794Z,0.00
2018-05-31T02:17:31.246Z,0.00
2018-05-31T02:18:37.712Z,0.00
2018-05-31T02:19:44.127Z,0.00
2018-05-31T02:20:50.578Z,0.00
2018-05-31T02:21:57.042Z,0.00
2018-05-31T02:23:03.493Z,0.00
2018-05-31T02:24:09.922Z,0.00
2018-05-31T02:25:16.371Z,0.00
2018-05-31T02:26:22.810Z,0.00
2018-05-31T02:27:29.263Z,0.00
2018-05-31T02:28:35.724Z,0.00
2018-05-31T02:29:42.152Z,0.00
2018-05-31T02:30:48.602Z,0.00
2018-05-31T02:31:55.036Z,0.00
2018-05-31T02:33:01.535Z,0.00
2018-05-31T02:34:07.931Z,0.00
2018-05-31T02:35:14.382Z,0.00
2018-05-31T02:36:20.820Z,4.00
2018-05-31T02:37:27.272Z,4.00
2018-05-31T02:38:33.737Z,4.00
2018-05-31T02:39:40.155Z,0.00
2018-05-31T02:40:46.602Z,0.00
2018-05-31T02:41:53.044Z,4.00
2018-05-31T02:42:59.527Z,4.00
2018-05-31T02:44:05.935Z,4.00
2018-05-31T02:45:12.375Z,4.00
2018-05-31T02:46:18.811Z,4.00
2018-05-31T02:47:25.259Z,4.00
2018-05-31T02:48:31.727Z,8.00
2018-05-31T02:49:38.151Z,8.00
2018-05-31T02:50:44.610Z,8.00
2018-05-31T02:51:51.033Z,8.00
2018-05-31T02:52:57.505Z,8.00
2018-05-31T02:54:03.922Z,16.00
2018-05-31T02:55:10.359Z,16.00
2018-05-31T02:56:16.801Z,20.00
2018-05-31T02:57:23.260Z,20.00
2018-05-31T02:58:29.717Z,24.00
2018-05-31T02:59:36.696Z,28.00
2018-05-31T03:00:42.614Z,32.00
2018-05-31T03:01:49.048Z,36.00
2018-05-31T03:02:55.523Z,44.00
2018-05-31T03:04:01.953Z,48.00
2018-05-31T03:05:08.409Z,52.00
2018-05-31T03:06:14.866Z,64.00
2018-05-31T03:07:21.325Z,68.00
2018-05-31T03:08:27.813Z,84.00
2018-05-31T03:09:34.246Z,92.00
2018-05-31T03:10:40.704Z,104.00
2018-05-31T03:11:47.162Z,116.00
2018-05-31T03:12:53.638Z,132.00
2018-05-31T03:14:00.082Z,144.00
2018-05-31T03:15:06.538Z,164.00
2018-05-31T03:16:12.990Z,184.00
2018-05-31T03:17:19.529Z,208.00
2018-05-31T03:18:25.933Z,232.00
2018-05-31T03:19:32.370Z,252.00
2018-05-31T03:20:38.817Z,268.00
2018-05-31T03:21:45.280Z,288.00
2018-05-31T03:22:51.756Z,296.00
2018-05-31T03:23:58.192Z,308.00
2018-05-31T03:25:04.640Z,324.00
2018-05-31T03:26:11.087Z,340.00
2018-05-31T03:27:17.541Z,360.00
2018-05-31T03:28:24.016Z,380.00
2018-05-31T03:29:30.445Z,408.00
2018-05-31T03:30:36.889Z,440.00
2018-05-31T03:31:43.345Z,484.00
2018-05-31T03:32:49.819Z,540.00
2018-05-31T03:33:56.254Z,596.00
2018-05-31T03:35:02.697Z,660.00
2018-05-31T03:36:09.145Z,720.00
2018-05-31T03:37:15.593Z,784.00
2018-05-31T03:38:22.250Z,856.00
2018-05-31T03:39:28.489Z,952.00
2018-05-31T03:40:34.935Z,1072.00
2018-05-31T03:41:41.392Z,1180.00
2018-05-31T03:42:47.839Z,1272.00
2018-05-31T03:43:54.313Z,1340.00
2018-05-31T03:45:00.739Z,1404.00
2018-05-31T03:46:07.200Z,1460.00
2018-05-31T03:47:13.659Z,1504.00
2018-05-31T03:48:20.137Z,1548.00
2018-05-31T03:49:26.574Z,1612.00
2018-05-31T03:50:33.033Z,1696.00
2018-05-31T03:51:39.489Z,1800.00
2018-05-31T03:52:45.946Z,1924.00
2018-05-31T03:53:52.425Z,2076.00
2018-05-31T03:54:58.907Z,2244.00
2018-05-31T03:56:05.318Z,2396.00
2018-05-31T03:57:11.803Z,2516.00
2018-05-31T03:58:18.268Z,2632.00
2018-05-31T03:59:24.722Z,2732.00
2018-05-31T04:00:31.183Z,2836.00
2018-05-31T04:01:37.675Z,2948.00
2018-05-31T04:02:44.138Z,3052.00
2018-05-31T04:03:51.647Z,3136.00
2018-05-31T04:04:57.118Z,3180.00
2018-05-31T04:06:03.575Z,3184.00
2018-05-31T04:07:10.069Z,3152.00
2018-05-31T04:08:16.573Z,3140.00
2018-05-31T04:09:23.048Z,3140.00
2018-05-31T04:10:29.542Z,3164.00
2018-05-31T04:11:37.028Z,3200.00
2018-05-31T04:12:42.527Z,3260.00
2018-05-31T04:13:49.061Z,3312.00
2018-05-31T04:14:55.511Z,3368.00
2018-05-31T04:16:02.009Z,3432.00
2018-05-31T04:17:08.501Z,3520.00
2018-05-31T04:18:15.026Z,3624.00
2018-05-31T04:19:21.489Z,3716.00
2018-05-31T04:20:27.998Z,3784.00
2018-05-31T04:21:34.494Z,3832.00
2018-05-31T04:22:40.996Z,3872.00
2018-05-31T04:23:47.523Z,3892.00
2018-05-31T04:24:53.995Z,3888.00
2018-05-31T04:26:00.506Z,3908.00
2018-05-31T04:27:07.012Z,3948.00
2018-05-31T04:28:13.541Z,3984.00
2018-05-31T04:29:20.030Z,3988.00
2018-05-31T04:30:26.545Z,4032.00
2018-05-31T04:31:33.055Z,4024.00
2018-05-31T04:32:39.596Z,3964.00
2018-05-31T04:33:46.113Z,3940.00
2018-05-31T04:34:53.104Z,3840.00
2018-05-31T04:35:59.117Z,3784.00
2018-05-31T04:37:05.643Z,3832.00
2018-05-31T04:38:12.197Z,3948.00
2018-05-31T04:39:18.678Z,4024.00
2018-05-31T04:40:25.701Z,4084.00
2018-05-31T04:41:31.720Z,4136.00
2018-05-31T04:42:38.248Z,4188.00
2018-05-31T04:43:44.799Z,4224.00
2018-05-31T04:44:51.314Z,4296.00
2018-05-31T04:45:57.843Z,4360.00
2018-05-31T04:47:04.370Z,4464.00
2018-05-31T04:48:10.942Z,4600.00
2018-05-31T04:49:17.529Z,4776.00
2018-05-31T04:50:23.991Z,5036.00
2018-05-31T04:51:30.520Z,5356.00
2018-05-31T04:52:37.060Z,5548.00
2018-05-31T04:53:43.642Z,5720.00
2018-05-31T04:54:50.173Z,5940.00
2018-05-31T04:55:56.712Z,6112.00
2018-05-31T04:57:03.262Z,6308.00
2018-05-31T04:58:09.865Z,6564.00
2018-05-31T04:59:16.388Z,6864.00
2018-05-31T05:00:23.519Z,7192.00
2018-05-31T05:01:29.507Z,7524.00
2018-05-31T05:02:36.092Z,7844.00
2018-05-31T05:03:42.668Z,8088.00
2018-05-31T05:04:49.223Z,8240.00
2018-05-31T05:05:55.790Z,8340.00
2018-05-31T05:07:02.370Z,8408.00
2018-05-31T05:08:08.987Z,8440.00
2018-05-31T05:09:15.573Z,8428.00
2018-05-31T05:10:22.142Z,8420.00
2018-05-31T05:11:28.935Z,8428.00
2018-05-31T05:12:35.342Z,8428.00
2018-05-31T05:13:41.950Z,8452.00
2018-05-31T05:14:48.533Z,8508.00
2018-05-31T05:15:55.160Z,8540.00
2018-05-31T05:17:01.734Z,8524.00
2018-05-31T05:18:08.367Z,8468.00
2018-05-31T05:19:14.970Z,8416.00
2018-05-31T05:20:22.574Z,8356.00
2018-05-31T05:21:28.174Z,8292.00
2018-05-31T05:22:34.795Z,8252.00
2018-05-31T05:23:41.631Z,8232.00
2018-05-31T05:24:48.028Z,8184.00
2018-05-31T05:25:54.636Z,8112.00
2018-05-31T05:27:01.258Z,8012.00
2018-05-31T05:28:07.882Z,7892.00
2018-05-31T05:29:14.550Z,7760.00
2018-05-31T05:31:27.769Z,7456.00
2018-05-31T05:32:34.443Z,7292.00
2018-05-31T05:33:41.050Z,7148.00
2018-05-31T05:34:47.654Z,7028.00
2018-05-31T05:35:54.279Z,6920.00
2018-05-31T05:37:00.920Z,6812.00
2018-05-31T05:38:07.546Z,6664.00
2018-05-31T05:39:14.194Z,6488.00
2018-05-31T05:40:20.851Z,6268.00
2018-05-31T05:41:27.617Z,6044.00
2018-05-31T05:42:34.069Z,5800.00
2018-05-31T05:43:40.717Z,5620.00
2018-05-31T05:44:47.332Z,5504.00
2018-05-31T05:45:53.951Z,5408.00
2018-05-31T05:47:00.584Z,5372.00
2018-05-31T05:48:07.206Z,5372.00
2018-05-31T05:49:13.860Z,5324.00
2018-05-31T05:50:20.466Z,5300.00
2018-05-31T05:51:27.092Z,5320.00
2018-05-31T05:52:33.697Z,5316.00
2018-05-31T05:53:40.360Z,5320.00
2018-05-31T05:54:46.938Z,5480.00
2018-05-31T05:55:53.605Z,5616.00
2018-05-31T05:57:00.176Z,5788.00
2018-05-31T05:58:06.800Z,5904.00
2018-05-31T05:59:13.460Z,5932.00
2018-05-31T06:00:20.028Z,5920.00
2018-05-31T06:01:26.646Z,5816.00
2018-05-31T06:02:33.268Z,5692.00
2018-05-31T06:03:39.906Z,5600.00
2018-05-31T06:04:46.500Z,5576.00
2018-05-31T06:05:53.114Z,5556.00
2018-05-31T06:06:59.749Z,5608.00
2018-05-31T06:08:06.359Z,5612.00
2018-05-31T06:09:13.017Z,5584.00
2018-05-31T06:10:19.605Z,5588.00
2018-05-31T06:11:26.211Z,5668.00
2018-05-31T06:12:32.832Z,5736.00
2018-05-31T06:13:39.555Z,5792.00
2018-05-31T06:14:46.072Z,5836.00
2018-05-31T06:15:53.195Z,5892.00
2018-05-31T06:16:59.327Z,5932.00
2018-05-31T06:18:06.050Z,5972.00
2018-05-31T06:19:12.582Z,5980.00
2018-05-31T06:20:19.180Z,5888.00
2018-05-31T06:21:25.809Z,5928.00
2018-05-31T06:22:32.430Z,6052.00
2018-05-31T06:23:39.087Z,6372.00
2018-05-31T06:24:45.688Z,6512.00
2018-05-31T06:25:52.323Z,6704.00
2018-05-31T06:26:58.956Z,6800.00
2018-05-31T06:28:05.600Z,6980.00
2018-05-31T06:29:12.744Z,7052.00
2018-05-31T06:30:18.874Z,7156.00
2018-05-31T06:31:25.518Z,7384.00
2018-05-31T06:32:32.147Z,7800.00
2018-05-31T06:33:38.867Z,8292.00
2018-05-31T06:34:45.526Z,8688.00
2018-05-31T06:35:52.098Z,9224.00
2018-05-31T06:36:58.746Z,9696.00
2018-05-31T06:38:05.409Z,10676.00
2018-05-31T06:39:12.111Z,11928.00
2018-05-31T06:40:18.767Z,12984.00
2018-05-31T06:41:25.454Z,14040.00
2018-05-31T06:42:32.161Z,14860.00
2018-05-31T06:43:38.909Z,14988.00
2018-05-31T06:44:45.590Z,14524.00
2018-05-31T06:45:52.360Z,14732.00
2018-05-31T06:46:59.081Z,15224.00
2018-05-31T06:48:05.799Z,15800.00
2018-05-31T06:49:12.627Z,16232.00
2018-05-31T06:50:19.310Z,16568.00
2018-05-31T06:51:26.054Z,16680.00
2018-05-31T06:52:32.833Z,16776.00
2018-05-31T06:53:39.646Z,16748.00
2018-05-31T06:54:46.415Z,16616.00
2018-05-31T06:55:53.203Z,16580.00
2018-05-31T06:57:00.008Z,16360.00
2018-05-31T06:58:06.792Z,15936.00
2018-05-31T06:59:13.616Z,15732.00
2018-05-31T07:00:20.406Z,16332.00
2018-05-31T07:01:27.195Z,16636.00
2018-05-31T07:02:34.015Z,16848.00
2018-05-31T07:03:40.845Z,16804.00
2018-05-31T07:04:47.635Z,16732.00
2018-05-31T07:05:54.447Z,16612.00
2018-05-31T07:07:01.271Z,16864.00
2018-05-31T07:08:08.109Z,17344.00
2018-05-31T07:09:14.942Z,17568.00
2018-05-31T07:10:21.758Z,17824.00
2018-05-31T07:11:29.601Z,18144.00
2018-05-31T07:12:35.530Z,18368.00
2018-05-31T07:13:42.298Z,18944.00
2018-05-31T07:14:49.133Z,18848.00
2018-05-31T07:15:56.044Z,18592.00
2018-05-31T07:17:02.842Z,17632.00
2018-05-31T07:18:09.716Z,16680.00
2018-05-31T07:19:16.593Z,16028.00
2018-05-31T07:20:23.519Z,15484.00
2018-05-31T07:21:30.294Z,15036.00
2018-05-31T07:22:37.155Z,14816.00
2018-05-31T07:23:44.022Z,14824.00
2018-05-31T07:24:50.859Z,15160.00
2018-05-31T07:25:57.719Z,15364.00
2018-05-31T07:27:04.570Z,14708.00
2018-05-31T07:28:11.931Z,15468.00
2018-05-31T07:29:18.301Z,16020.00
2018-05-31T07:30:25.155Z,16160.00
2018-05-31T07:31:32.002Z,16488.00
2018-05-31T07:32:38.867Z,16880.00
2018-05-31T07:33:45.764Z,17248.00
2018-05-31T07:34:52.608Z,17984.00
2018-05-31T07:35:59.494Z,17728.00
2018-05-31T07:37:06.362Z,18272.00
2018-05-31T07:38:13.244Z,18432.00
2018-05-31T07:39:20.159Z,18144.00
2018-05-31T07:40:27.033Z,18336.00
2018-05-31T07:41:33.916Z,18496.00
2018-05-31T07:42:40.824Z,18272.00
2018-05-31T07:43:47.732Z,17824.00
2018-05-31T07:44:54.636Z,17696.00
2018-05-31T07:46:02.505Z,17536.00
2018-05-31T07:47:08.413Z,17536.00
2018-05-31T07:48:15.320Z,17664.00
2018-05-31T07:49:22.227Z,17984.00
2018-05-31T07:50:29.104Z,18592.00
2018-05-31T07:51:36.037Z,19360.00
2018-05-31T07:52:43.405Z,20064.00
2018-05-31T07:53:49.841Z,20608.00
2018-05-31T07:54:56.731Z,21088.00
2018-05-31T07:56:03.637Z,21536.00
2018-05-31T07:57:10.533Z,21728.00
2018-05-31T07:58:17.556Z,21920.00
2018-05-31T07:59:24.393Z,21984.00
2018-05-31T08:00:31.293Z,22112.00
2018-05-31T08:01:38.220Z,22304.00
2018-05-31T08:02:45.163Z,22400.00
2018-05-31T08:03:52.606Z,22528.00
2018-05-31T08:04:59.027Z,22624.00
2018-05-31T08:06:05.968Z,22688.00
2018-05-31T08:07:12.929Z,23328.00
2018-05-31T08:08:19.870Z,22144.00
2018-05-31T08:09:26.847Z,21792.00
2018-05-31T08:10:33.769Z,21664.00
2018-05-31T08:11:40.737Z,21664.00
2018-05-31T08:12:47.708Z,21536.00
2018-05-31T08:13:54.673Z,21280.00
2018-05-31T08:15:02.610Z,21664.00
2018-05-31T08:16:08.566Z,20864.00
2018-05-31T08:17:15.531Z,20224.00
2018-05-31T08:18:22.498Z,20064.00
2018-05-31T08:19:29.499Z,18752.00
2018-05-31T08:20:36.435Z,18720.00
2018-05-31T08:21:43.405Z,18080.00
2018-05-31T08:22:50.353Z,17228.00
2018-05-31T08:23:57.321Z,16268.00
2018-05-31T08:25:04.253Z,16208.00
2018-05-31T08:26:11.194Z,16648.00
2018-05-31T08:27:18.141Z,17348.00
2018-05-31T08:28:25.086Z,18208.00
2018-05-31T08:29:32.059Z,18336.00
2018-05-31T08:30:38.980Z,17956.00
2018-05-31T08:31:45.935Z,17552.00
2018-05-31T08:32:52.875Z,16968.00
2018-05-31T08:33:59.840Z,16400.00
2018-05-31T08:35:06.771Z,15820.00
2018-05-31T08:36:13.713Z,16552.00
2018-05-31T08:37:20.653Z,14800.00
2018-05-31T08:38:27.591Z,13860.00
2018-05-31T08:39:34.543Z,13156.00
2018-05-31T08:40:41.529Z,12980.00
2018-05-31T08:41:48.369Z,13356.00
2018-05-31T08:42:55.283Z,14592.00
2018-05-31T08:44:02.276Z,16136.00
2018-05-31T08:45:09.131Z,17208.00
2018-05-31T08:46:16.054Z,17444.00
2018-05-31T08:47:22.971Z,17012.00
2018-05-31T08:48:29.905Z,16888.00
2018-05-31T08:49:36.843Z,16144.00
2018-05-31T08:50:43.770Z,14896.00
2018-05-31T08:51:50.685Z,13396.00
2018-05-31T08:52:57.618Z,12204.00
2018-05-31T08:54:04.566Z,11064.00
2018-05-31T08:55:11.542Z,10064.00
2018-05-31T08:56:18.376Z,9228.00
2018-05-31T08:57:25.311Z,8720.00
2018-05-31T08:58:32.167Z,8396.00
2018-05-31T08:59:39.088Z,8152.00
2018-05-31T09:00:45.945Z,7936.00
2018-05-31T09:01:52.836Z,7764.00
2018-05-31T09:02:59.710Z,7592.00
2018-05-31T09:04:06.605Z,7432.00
2018-05-31T09:05:13.447Z,7284.00
2018-05-31T09:06:20.310Z,7016.00
2018-05-31T09:07:27.651Z,6824.00
2018-05-31T09:08:33.980Z,6576.00
2018-05-31T09:09:41.330Z,6384.00
2018-05-31T09:10:47.617Z,6256.00
2018-05-31T09:11:54.415Z,5992.00
2018-05-31T09:13:01.729Z,5632.00
2018-05-31T09:14:08.018Z,5404.00
2018-05-31T09:15:15.324Z,5240.00
2018-05-31T09:16:22.031Z,5220.00
2018-05-31T09:17:28.788Z,5296.00
2018-05-31T09:18:35.529Z,5468.00
2018-05-31T09:19:42.263Z,5784.00
2018-05-31T09:20:48.976Z,6192.00
2018-05-31T09:21:55.696Z,6692.00
2018-05-31T09:23:02.392Z,7152.00
2018-05-31T09:24:08.627Z,7704.00
2018-05-31T09:25:15.832Z,8372.00
2018-05-31T09:26:22.501Z,8900.00
2018-05-31T09:27:29.206Z,9276.00
2018-05-31T09:28:36.090Z,9300.00
2018-05-31T09:29:42.595Z,9124.00
2018-05-31T09:30:49.259Z,9104.00
2018-05-31T09:31:55.533Z,9056.00
2018-05-31T09:33:02.629Z,8944.00
2018-05-31T09:34:09.308Z,8764.00
2018-05-31T09:35:16.008Z,8560.00
2018-05-31T09:36:22.474Z,8568.00
2018-05-31T09:37:29.357Z,8680.00
2018-05-31T09:38:35.992Z,8360.00
2018-05-31T09:39:42.681Z,8196.00
2018-05-31T09:40:48.820Z,8216.00
2018-05-31T09:41:56.006Z,8612.00
2018-05-31T09:43:02.147Z,9524.00
2018-05-31T09:44:09.294Z,11128.00
2018-05-31T09:45:16.969Z,13420.00
2018-05-31T09:46:23.608Z,15916.00
2018-05-31T09:47:29.416Z,18336.00
2018-05-31T09:48:35.961Z,20640.00
2018-05-31T09:49:42.157Z,22880.00
2018-05-31T09:50:50.377Z,25088.00
2018-05-31T09:51:56.030Z,27104.00
2018-05-31T09:53:02.744Z,28800.00
2018-05-31T09:54:09.471Z,30496.00
2018-05-31T09:55:16.256Z,31872.00
2018-05-31T09:56:22.957Z,33312.00
2018-05-31T09:57:29.751Z,34176.00
2018-05-31T09:58:36.024Z,35680.00
2018-05-31T09:59:42.869Z,36864.00
2018-05-31T10:00:50.239Z,37088.00
2018-05-31T10:01:56.979Z,37760.00
2018-05-31T10:05:59.385Z,33888.00
2018-05-31T10:07:06.278Z,33280.00
2018-05-31T10:08:13.150Z,32480.00
2018-05-31T10:09:20.109Z,31808.00
2018-05-31T10:10:26.922Z,31520.00
2018-05-31T10:11:33.777Z,31008.00
2018-05-31T10:12:40.144Z,30080.00
2018-05-31T10:13:47.542Z,30112.00
2018-05-31T10:14:54.407Z,30624.00
2018-05-31T10:16:00.790Z,30688.00
2018-05-31T10:17:07.722Z,28896.00
2018-05-31T10:18:14.600Z,25824.00
2018-05-31T10:19:21.954Z,22944.00
2018-05-31T10:20:28.824Z,21216.00
2018-05-31T10:21:35.666Z,21408.00
2018-05-31T10:22:43.028Z,23584.00
2018-05-31T10:23:49.401Z,24320.00
2018-05-31T10:24:56.285Z,23520.00
2018-05-31T10:26:02.626Z,22880.00
2018-05-31T10:27:09.500Z,22496.00
2018-05-31T10:28:16.361Z,21440.00
2018-05-31T10:29:23.727Z,20704.00
2018-05-31T10:30:30.582Z,18924.00
2018-05-31T10:31:37.406Z,17580.00
2018-05-31T10:32:43.755Z,16864.00
2018-05-31T10:33:51.097Z,16420.00
2018-05-31T10:34:57.444Z,16148.00
2018-05-31T10:36:04.760Z,15992.00
2018-05-31T10:37:11.600Z,15864.00
2018-05-31T10:38:18.448Z,15808.00
2018-05-31T10:39:25.274Z,15840.00
2018-05-31T10:40:32.064Z,15936.00
2018-05-31T10:41:38.390Z,16060.00
2018-05-31T10:42:45.693Z,16072.00
2018-05-31T10:43:52.514Z,15944.00
2018-05-31T10:44:59.345Z,15848.00
2018-05-31T10:46:06.149Z,15816.00
2018-05-31T10:47:12.962Z,15764.00
2018-05-31T10:48:19.292Z,15660.00
2018-05-31T10:49:26.602Z,15608.00
2018-05-31T10:50:33.436Z,15928.00
2018-05-31T10:51:40.237Z,15716.00
2018-05-31T10:52:47.050Z,15392.00
2018-05-31T10:53:53.878Z,15188.00
2018-05-31T10:55:00.228Z,15064.00
2018-05-31T10:56:07.009Z,15004.00
2018-05-31T10:57:14.954Z,14968.00
2018-05-31T10:58:21.160Z,14980.00
2018-05-31T10:59:27.475Z,15064.00
2018-05-31T11:00:35.841Z,15184.00
2018-05-31T11:01:41.702Z,15324.00
2018-05-31T11:02:48.510Z,15524.00
2018-05-31T11:03:54.929Z,15756.00
2018-05-31T11:05:02.426Z,15908.00
2018-05-31T11:06:08.935Z,15984.00
2018-05-31T11:07:17.534Z,16060.00
2018-05-31T11:08:23.724Z,16172.00
2018-05-31T11:09:30.915Z,16404.00
2018-05-31T11:10:38.171Z,17280.00
2018-05-31T11:11:45.535Z,59744.00
2018-05-31T11:12:52.777Z,106176.00
2018-05-31T11:14:00.156Z,104448.00
2018-05-31T11:15:08.608Z,98272.00
2018-05-31T11:16:15.095Z,97120.00
2018-05-31T11:17:22.509Z,97696.00
2018-05-31T11:18:30.033Z,102752.00
2018-05-31T11:19:37.094Z,107648.00
2018-05-31T11:20:45.166Z,110624.00
2018-05-31T11:21:52.260Z,105728.00
2018-05-31T11:23:00.392Z,102016.00
2018-05-31T11:24:08.042Z,104192.00
2018-05-31T11:25:15.735Z,110176.00
2018-05-31T11:26:24.402Z,113888.00
2018-05-31T11:27:31.138Z,116288.00
2018-05-31T11:28:38.866Z,115648.00
2018-05-31T11:29:47.647Z,117024.00
2018-05-31T11:30:54.410Z,116256.00
2018-05-31T11:32:01.713Z,114112.00
2018-05-31T11:33:11.034Z,116192.00
2018-05-31T11:34:17.861Z,117696.00
2018-05-31T11:35:25.724Z,114304.00
2018-05-31T11:36:33.072Z,112896.00
2018-05-31T11:37:40.944Z,114208.00
2018-05-31T11:38:48.843Z,114592.00
2018-05-31T11:39:57.258Z,115328.00
2018-05-31T11:41:05.662Z,115168.00
2018-05-31T11:42:12.613Z,116896.00
2018-05-31T11:43:20.533Z,116288.00
2018-05-31T11:44:28.529Z,113184.00
2018-05-31T11:45:36.997Z,107488.00
2018-05-31T11:46:44.466Z,108288.00
2018-05-31T11:47:53.964Z,109664.00
2018-05-31T11:49:00.471Z,107264.00
2018-05-31T11:50:09.003Z,109280.00
2018-05-31T11:51:16.490Z,112064.00
2018-05-31T11:52:24.527Z,112288.00
2018-05-31T11:53:32.572Z,110944.00
2018-05-31T11:54:40.621Z,108512.00
2018-05-31T11:55:49.191Z,108000.00
2018-05-31T11:56:56.760Z,106912.00
2018-05-31T11:58:04.860Z,108480.00
2018-05-31T11:59:12.956Z,110048.00
2018-05-31T12:00:21.094Z,110528.00
2018-05-31T12:01:29.715Z,111264.00
2018-05-31T12:02:37.828Z,110112.00
2018-05-31T12:03:45.587Z,109440.00
2018-05-31T12:04:54.133Z,110048.00
2018-05-31T12:06:01.765Z,111872.00
2018-05-31T12:07:10.431Z,108704.00
2018-05-31T12:08:19.623Z,102528.00
2018-05-31T12:09:26.279Z,101632.00
2018-05-31T12:10:34.990Z,107168.00
2018-05-31T12:11:42.666Z,109536.00
2018-05-31T12:12:51.366Z,112224.00
2018-05-31T12:13:59.073Z,114432.00
2018-05-31T12:15:07.312Z,110720.00
2018-05-31T12:16:15.516Z,108128.00
2018-05-31T12:17:23.790Z,111392.00
2018-05-31T12:18:31.980Z,113728.00
2018-05-31T12:19:40.238Z,115264.00
2018-05-31T12:20:48.505Z,114976.00
2018-05-31T12:21:57.735Z,113024.00
2018-05-31T12:23:05.049Z,110272.00
2018-05-31T12:24:13.280Z,94336.00
2018-05-31T12:25:21.577Z,117632.00
2018-05-31T12:26:29.820Z,121472.00
2018-05-31T12:27:38.600Z,114688.00
2018-05-31T12:28:46.890Z,116192.00
2018-05-31T12:29:55.229Z,117632.00
2018-05-31T12:31:03.505Z,116320.00
2018-05-31T12:32:11.388Z,114656.00
2018-05-31T12:33:20.177Z,116576.00
2018-05-31T12:34:28.037Z,116288.00
2018-05-31T12:35:36.443Z,113504.00
2018-05-31T12:36:44.800Z,109024.00
2018-05-31T12:37:53.200Z,109888.00
2018-05-31T12:39:01.611Z,110848.00
2018-05-31T12:40:10.042Z,111008.00
2018-05-31T12:41:18.930Z,115168.00
2018-05-31T12:42:26.863Z,115808.00
2018-05-31T12:43:35.326Z,111744.00
2018-05-31T12:44:43.776Z,114752.00
2018-05-31T12:45:52.277Z,119712.00
2018-05-31T12:47:00.769Z,122112.00
2018-05-31T12:48:09.771Z,117152.00
2018-05-31T12:49:18.296Z,107712.00
2018-05-31T12:50:26.835Z,117504.00
2018-05-31T12:51:34.871Z,116352.00
2018-05-31T12:52:43.356Z,118400.00
2018-05-31T12:53:52.881Z,116384.00
2018-05-31T12:55:00.934Z,113536.00
2018-05-31T12:56:09.016Z,72640.00
2018-05-31T12:57:17.533Z,66208.00
2018-05-31T12:58:26.816Z,44576.00
2018-05-31T12:59:34.143Z,33056.00
2018-05-31T13:00:42.888Z,23392.00
2018-05-31T13:01:50.957Z,20800.00
2018-05-31T13:02:58.996Z,19328.00
2018-05-31T13:04:06.456Z,19040.00
2018-05-31T13:05:14.397Z,19168.00
2018-05-31T13:06:22.697Z,19104.00
2018-05-31T13:07:29.966Z,18208.00
2018-05-31T13:08:37.704Z,17312.00
2018-05-31T13:09:45.919Z,16816.00
2018-05-31T13:10:54.139Z,17016.00
2018-05-31T13:12:00.733Z,18752.00
2018-05-31T13:13:08.164Z,26272.00
2018-05-31T13:14:15.681Z,22848.00
2018-05-31T13:15:23.195Z,26656.00
2018-05-31T13:16:31.153Z,30528.00
2018-05-31T13:17:38.123Z,22784.00
2018-05-31T13:18:45.563Z,19840.00
2018-05-31T13:19:53.464Z,16324.00
2018-05-31T13:21:00.386Z,13292.00
2018-05-31T13:22:07.709Z,10844.00
2018-05-31T13:23:15.034Z,9388.00
2018-05-31T13:24:22.335Z,8112.00
2018-05-31T13:25:30.097Z,6928.00
2018-05-31T13:26:37.311Z,6028.00
2018-05-31T13:27:44.528Z,5028.00
2018-05-31T13:28:51.226Z,3704.00
2018-05-31T13:29:58.385Z,2424.00
2018-05-31T13:31:06.031Z,1568.00
2018-05-31T13:32:13.142Z,1120.00
2018-05-31T13:33:20.217Z,968.00
2018-05-31T13:34:26.802Z,956.00
2018-05-31T13:35:33.919Z,996.00
2018-05-31T13:36:41.395Z,1004.00
2018-05-31T13:37:47.952Z,960.00