createdAt,value
2017-09-10T00:01:30.635Z,12.30
2017-09-10T00:03:58.297Z,12.30
2017-09-10T00:06:25.821Z,12.30
2017-09-10T00:08:53.445Z,12.30
2017-09-10T00:11:21.024Z,12.20
2017-09-10T00:13:48.575Z,12.20
2017-09-10T00:16:17.237Z,12.10
2017-09-10T00:18:44.767Z,12.00
2017-09-10T00:21:12.271Z,12.00
2017-09-10T00:23:39.758Z,12.00
2017-09-10T00:26:07.259Z,12.00
2017-09-10T00:28:34.750Z,12.00
2017-09-10T00:31:02.287Z,11.90
2017-09-10T00:33:30.715Z,11.90
2017-09-10T00:35:58.214Z,11.80
2017-09-10T00:38:25.708Z,11.70
2017-09-10T00:40:53.211Z,11.70
2017-09-10T00:43:20.701Z,11.70
2017-09-10T00:45:48.599Z,11.70
2017-09-10T00:48:16.106Z,11.70
2017-09-10T00:50:43.618Z,11.70
2017-09-10T00:53:11.130Z,11.80
2017-09-10T00:55:38.616Z,11.80
2017-09-10T00:58:06.127Z,11.80
2017-09-10T01:00:33.620Z,11.80
2017-09-10T01:03:02.187Z,11.80
2017-09-10T01:05:31.633Z,11.80
2017-09-10T01:07:59.135Z,11.80
2017-09-10T01:10:26.693Z,11.70
2017-09-10T01:12:54.179Z,11.80
2017-09-10T01:15:21.718Z,11.70
2017-09-10T01:17:49.209Z,11.80
2017-09-10T01:20:16.725Z,11.80
2017-09-10T01:22:44.227Z,11.80
2017-09-10T01:25:11.711Z,11.80
2017-09-10T01:27:39.222Z,11.80
2017-09-10T01:30:07.118Z,11.80
2017-09-10T01:32:34.632Z,11.80
2017-09-10T01:35:02.130Z,11.80
2017-09-10T01:37:31.591Z,11.70
2017-09-10T01:39:59.074Z,11.70
2017-09-10T01:42:26.992Z,11.60
2017-09-10T01:44:54.484Z,11.60
2017-09-10T01:47:22.001Z,11.60
2017-09-10T01:49:49.486Z,11.60
2017-09-10T01:52:18.948Z,11.60
2017-09-10T01:54:46.438Z,11.60
2017-09-10T01:57:13.937Z,11.60
2017-09-10T01:59:42.414Z,11.60
2017-09-10T02:02:09.926Z,11.60
2017-09-10T02:04:37.418Z,11.60
2017-09-10T02:07:05.330Z,11.60
2017-09-10T02:09:33.750Z,11.60
2017-09-10T02:12:01.254Z,11.90
2017-09-10T02:14:29.693Z,11.90
2017-09-10T02:16:57.600Z,12.00
2017-09-10T02:19:25.090Z,12.00
2017-09-10T02:21:52.598Z,11.80
2017-09-10T02:24:21.086Z,11.60
2017-09-10T02:26:50.542Z,11.60
2017-09-10T02:29:18.543Z,11.50
2017-09-10T02:31:46.445Z,11.50
2017-09-10T02:34:13.942Z,11.50
2017-09-10T02:36:43.019Z,11.40
2017-09-10T02:39:10.533Z,11.30
2017-09-10T02:41:38.046Z,11.30
2017-09-10T02:44:05.536Z,11.20
2017-09-10T02:46:34.711Z,11.10
2017-09-10T02:49:02.202Z,11.10
2017-09-10T02:51:29.706Z,11.10
2017-09-10T02:53:57.207Z,11.10
2017-09-10T02:56:24.696Z,11.00
2017-09-10T02:58:52.211Z,11.10
2017-09-10T03:01:20.163Z,11.10
2017-09-10T03:03:47.681Z,11.10
2017-09-10T03:06:15.161Z,11.10
2017-09-10T03:08:44.076Z,11.00
2017-09-10T03:11:12.902Z,11.00
2017-09-10T03:13:40.415Z,11.00
2017-09-10T03:16:07.918Z,11.00
2017-09-10T03:18:35.423Z,11.00
2017-09-10T03:21:03.870Z,11.00
2017-09-10T03:23:31.379Z,11.00
2017-09-10T03:25:58.888Z,11.00
2017-09-10T03:28:26.373Z,11.00
2017-09-10T03:30:55.848Z,10.90
2017-09-10T03:33:23.330Z,10.90
2017-09-10T03:35:50.856Z,10.90
2017-09-10T03:38:18.350Z,10.90
2017-09-10T03:40:46.433Z,10.80
2017-09-10T03:43:13.924Z,10.80
2017-09-10T03:45:41.447Z,10.80
2017-09-10T03:48:08.933Z,10.80
2017-09-10T03:50:36.438Z,10.90
2017-09-10T03:53:03.918Z,11.00
2017-09-10T03:55:31.428Z,11.00
2017-09-10T03:57:58.906Z,10.90
2017-09-10T04:00:27.403Z,10.90
2017-09-10T04:02:54.892Z,10.80
2017-09-10T04:05:22.417Z,10.80
2017-09-10T04:07:49.912Z,10.90
2017-09-10T04:10:17.428Z,10.90
2017-09-10T04:12:44.928Z,10.90
2017-09-10T04:15:12.435Z,10.80
2017-09-10T04:17:40.879Z,10.80
2017-09-10T04:20:08.415Z,10.70
2017-09-10T04:22:35.905Z,10.70
2017-09-10T04:25:05.112Z,10.70
2017-09-10T04:27:32.599Z,10.70
2017-09-10T04:30:00.102Z,10.60
2017-09-10T04:32:27.631Z,10.60
2017-09-10T04:34:55.116Z,10.60
2017-09-10T04:37:23.550Z,10.60
2017-09-10T04:39:51.083Z,10.60
2017-09-10T04:42:18.616Z,10.60
2017-09-10T04:44:46.123Z,10.60
2017-09-10T04:47:13.630Z,10.60
2017-09-10T04:49:41.147Z,10.60
2017-09-10T04:52:08.657Z,10.60
2017-09-10T04:54:36.152Z,10.60
2017-09-10T04:57:07.344Z,10.60
2017-09-10T04:59:34.884Z,10.60
2017-09-10T05:02:02.387Z,10.60
2017-09-10T05:04:30.781Z,10.60
2017-09-10T05:07:00.243Z,10.50
2017-09-10T05:09:27.751Z,10.50
2017-09-10T05:11:55.263Z,10.60
2017-09-10T05:14:23.686Z,10.60
2017-09-10T05:16:51.194Z,10.60
2017-09-10T05:19:18.681Z,10.70
2017-09-10T05:21:48.146Z,10.70
2017-09-10T05:24:15.640Z,10.70
2017-09-10T05:26:45.099Z,10.80
2017-09-10T05:29:12.792Z,10.80
2017-09-10T05:31:40.319Z,10.80
2017-09-10T05:34:07.820Z,10.90
2017-09-10T05:36:35.330Z,11.00
2017-09-10T05:39:02.810Z,11.00
2017-09-10T05:41:30.355Z,11.10
2017-09-10T05:43:57.862Z,11.20
2017-09-10T05:46:25.370Z,11.30
2017-09-10T05:48:52.893Z,11.30
2017-09-10T05:51:20.409Z,11.30
2017-09-10T05:53:47.923Z,11.40
2017-09-10T05:56:15.824Z,11.50
2017-09-10T05:58:43.338Z,11.50
2017-09-10T06:01:10.828Z,11.50
2017-09-10T06:03:38.358Z,11.60
2017-09-10T06:06:07.170Z,11.60
2017-09-10T06:08:34.682Z,11.60
2017-09-10T06:11:03.113Z,11.60
2017-09-10T06:13:30.613Z,11.60
2017-09-10T06:15:58.141Z,11.70
2017-09-10T06:18:25.639Z,11.70
2017-09-10T06:20:54.939Z,11.70
2017-09-10T06:23:22.482Z,11.70
2017-09-10T06:25:51.967Z,11.60
2017-09-10T06:28:19.470Z,11.60
2017-09-10T06:30:46.991Z,11.60
2017-09-10T06:33:14.700Z,11.70
2017-09-10T06:35:42.271Z,11.80
2017-09-10T06:38:09.886Z,11.90
2017-09-10T06:40:37.394Z,12.00
2017-09-10T06:43:05.185Z,12.10
2017-09-10T06:45:32.718Z,12.00
2017-09-10T06:48:00.835Z,12.00
2017-09-10T06:50:28.439Z,12.10
2017-09-10T06:52:56.341Z,12.10
2017-09-10T06:55:23.851Z,12.10
2017-09-10T06:57:51.413Z,12.20
2017-09-10T07:00:22.846Z,12.20
2017-09-10T07:02:51.294Z,12.30
2017-09-10T07:05:18.814Z,12.30
2017-09-10T07:07:47.259Z,12.50
2017-09-10T07:10:14.768Z,12.50
2017-09-10T07:12:42.300Z,12.60
2017-09-10T07:15:09.826Z,12.70
2017-09-10T07:17:38.274Z,12.70
2017-09-10T07:20:05.812Z,12.70
2017-09-10T07:22:33.317Z,12.70
2017-09-10T07:25:00.899Z,12.80
2017-09-10T07:27:28.794Z,13.00
2017-09-10T07:29:56.391Z,13.00
2017-09-10T07:32:23.989Z,13.10
2017-09-10T07:34:52.685Z,13.10
2017-09-10T07:37:20.269Z,13.10
2017-09-10T07:39:47.770Z,13.30
2017-09-10T07:42:15.696Z,13.50
2017-09-10T07:44:43.228Z,13.50
2017-09-10T07:47:11.663Z,13.60
2017-09-10T07:49:39.196Z,13.70
2017-09-10T07:52:06.707Z,13.90
2017-09-10T07:54:34.190Z,14.00
2017-09-10T07:57:02.546Z,14.00
2017-09-10T07:59:31.191Z,14.00
2017-09-10T08:01:58.756Z,14.00
2017-09-10T08:04:26.272Z,14.00
2017-09-10T08:06:53.775Z,14.10
2017-09-10T08:09:21.293Z,14.20
2017-09-10T08:11:48.774Z,14.40
2017-09-10T08:14:16.288Z,14.60
2017-09-10T08:16:43.808Z,14.70
2017-09-10T08:19:11.316Z,14.70
2017-09-10T08:21:38.834Z,14.70
2017-09-10T08:24:06.393Z,14.70
2017-09-10T08:26:33.883Z,14.60
2017-09-10T08:29:01.399Z,14.60
2017-09-10T08:31:28.899Z,14.60
2017-09-10T08:33:56.402Z,14.60
2017-09-10T08:36:24.663Z,14.60
2017-09-10T08:38:52.183Z,14.50
2017-09-10T08:41:20.814Z,14.40
2017-09-10T08:43:48.898Z,14.40
2017-09-10T08:46:16.426Z,14.50
2017-09-10T08:48:43.935Z,14.70
2017-09-10T08:51:11.415Z,14.80
2017-09-10T08:53:38.949Z,15.00
2017-09-10T08:56:06.450Z,15.10
2017-09-10T08:58:38.211Z,15.10
2017-09-10T09:01:05.719Z,15.10
2017-09-10T09:03:34.150Z,15.10
2017-09-10T09:06:01.689Z,15.00
2017-09-10T09:08:30.171Z,14.90
2017-09-10T09:10:57.687Z,14.90
2017-09-10T09:13:25.188Z,15.10
2017-09-10T09:15:52.734Z,15.30
2017-09-10T09:18:20.222Z,15.60
2017-09-10T09:20:47.738Z,15.80
2017-09-10T09:23:15.259Z,15.90
2017-09-10T09:25:42.784Z,15.90
2017-09-10T09:28:10.288Z,15.70
2017-09-10T09:30:39.894Z,15.50
2017-09-10T09:33:07.374Z,15.50
2017-09-10T09:35:34.929Z,15.60
2017-09-10T09:38:02.439Z,15.60
2017-09-10T09:40:29.977Z,15.60
2017-09-10T09:42:58.199Z,15.90
2017-09-10T09:45:25.694Z,16.10
2017-09-10T09:47:53.176Z,16.20
2017-09-10T09:50:21.896Z,16.20
2017-09-10T09:52:49.406Z,16.20
2017-09-10T09:55:16.903Z,16.20
2017-09-10T09:57:44.394Z,16.10
2017-09-10T10:00:11.908Z,15.90
2017-09-10T10:02:39.400Z,15.80
2017-09-10T10:05:06.903Z,15.90
2017-09-10T10:07:34.378Z,16.00
2017-09-10T10:10:01.901Z,16.10
2017-09-10T10:12:29.402Z,16.30
2017-09-10T10:14:57.548Z,16.20
2017-09-10T10:17:27.137Z,16.30
2017-09-10T10:22:27.527Z,16.40
2017-09-10T10:24:57.320Z,16.40
2017-09-10T10:27:24.843Z,16.40
2017-09-10T10:29:52.360Z,16.30
2017-09-10T10:32:19.842Z,16.20
2017-09-10T10:34:48.300Z,16.20
2017-09-10T10:37:16.483Z,16.10
2017-09-10T10:39:44.008Z,16.10
2017-09-10T10:42:11.658Z,16.10
2017-09-10T10:44:39.194Z,16.20
2017-09-10T10:47:06.686Z,16.30
2017-09-10T10:49:34.198Z,16.40
2017-09-10T10:52:03.035Z,16.60
2017-09-10T10:54:30.573Z,16.60
2017-09-10T10:56:58.133Z,16.60
2017-09-10T10:59:25.643Z,16.60
2017-09-10T11:01:53.523Z,16.80
2017-09-10T11:04:22.030Z,16.80
2017-09-10T11:06:49.535Z,16.80
2017-09-10T11:09:17.036Z,16.80
2017-09-10T11:11:44.531Z,16.90
2017-09-10T11:14:12.043Z,17.00
2017-09-10T11:16:39.530Z,17.20
2017-09-10T11:19:09.011Z,17.30
2017-09-10T11:21:36.511Z,17.30
2017-09-10T11:24:06.068Z,17.30
2017-09-10T11:26:33.550Z,17.50
2017-09-10T11:29:01.062Z,17.60
2017-09-10T11:31:28.943Z,17.90
2017-09-10T11:33:57.983Z,17.80
2017-09-10T11:36:26.455Z,17.90
2017-09-10T11:38:53.938Z,17.70
2017-09-10T11:41:21.438Z,17.50
2017-09-10T11:43:49.407Z,17.60
2017-09-10T11:46:19.449Z,17.60
2017-09-10T11:48:46.949Z,17.70
2017-09-10T11:51:15.036Z,17.50
2017-09-10T11:53:42.556Z,17.30
2017-09-10T11:56:11.207Z,17.30
2017-09-10T11:58:38.718Z,17.60
2017-09-10T12:01:06.197Z,17.80
2017-09-10T12:03:33.726Z,17.90
2017-09-10T12:06:03.778Z,18.10
2017-09-10T12:08:31.297Z,18.20
2017-09-10T12:10:59.439Z,18.30
2017-09-10T12:13:26.961Z,18.30
2017-09-10T12:15:54.831Z,18.20
2017-09-10T12:18:24.151Z,18.40
2017-09-10T12:20:51.672Z,18.40
2017-09-10T12:23:20.128Z,18.40
2017-09-10T12:28:21.619Z,18.10
2017-09-10T12:30:49.180Z,18.00
2017-09-10T12:33:16.680Z,18.00
2017-09-10T12:35:45.093Z,18.00
2017-09-10T12:38:12.814Z,18.10
2017-09-10T12:40:41.856Z,18.30
2017-09-10T12:43:09.367Z,18.10
2017-09-10T12:45:36.855Z,18.00
2017-09-10T12:48:04.366Z,18.10
2017-09-10T12:50:31.858Z,18.10
2017-09-10T12:53:01.352Z,18.10
2017-09-10T12:55:28.830Z,18.00
2017-09-10T12:57:57.160Z,18.10
2017-09-10T13:00:25.007Z,18.30
2017-09-10T13:02:53.494Z,18.60
2017-09-10T13:05:21.024Z,18.70
2017-09-10T13:07:49.803Z,18.50
2017-09-10T13:10:18.226Z,18.20
2017-09-10T13:12:45.918Z,18.20
2017-09-10T13:15:13.390Z,18.30
2017-09-10T13:17:42.530Z,18.50
2017-09-10T13:20:13.630Z,18.80
2017-09-10T13:22:41.142Z,18.90
2017-09-10T13:25:08.624Z,19.10
2017-09-10T13:27:36.166Z,19.30
2017-09-10T13:30:04.623Z,19.10
2017-09-10T13:32:33.044Z,18.90
2017-09-10T13:35:00.535Z,18.90
2017-09-10T13:37:28.085Z,18.90
2017-09-10T13:39:57.522Z,19.10
2017-09-10T13:42:25.041Z,19.20
2017-09-10T13:44:52.536Z,18.70
2017-09-10T13:47:20.631Z,18.70
2017-09-10T13:49:50.091Z,18.80
2017-09-10T13:52:17.642Z,19.00
2017-09-10T13:54:47.097Z,19.20
2017-09-10T13:57:14.592Z,19.20
2017-09-10T13:59:42.088Z,19.30
2017-09-10T14:02:09.575Z,19.20
2017-09-10T14:04:37.086Z,18.90
2017-09-10T14:07:05.528Z,18.60
2017-09-10T14:09:33.029Z,18.70
2017-09-10T14:12:00.518Z,18.90
2017-09-10T14:14:28.018Z,18.90
2017-09-10T14:16:55.537Z,18.70
2017-09-10T14:19:27.196Z,18.80
2017-09-10T14:21:55.143Z,18.90
2017-09-10T14:24:23.196Z,18.90
2017-09-10T14:26:50.717Z,19.00
2017-09-10T14:29:21.164Z,19.00
2017-09-10T14:31:49.696Z,19.00
2017-09-10T14:34:17.673Z,18.70
2017-09-10T14:36:46.158Z,18.40
2017-09-10T14:39:14.590Z,18.40
2017-09-10T14:41:42.474Z,18.70
2017-09-10T14:44:10.619Z,18.80
2017-09-10T14:46:38.142Z,18.90
2017-09-10T14:49:05.658Z,19.00
2017-09-10T14:51:35.509Z,19.00
2017-09-10T14:54:03.006Z,19.00
2017-09-10T14:56:30.502Z,19.00
2017-09-10T14:58:57.998Z,19.00
2017-09-10T15:01:25.478Z,18.90
2017-09-10T15:03:53.403Z,18.70
2017-09-10T15:06:22.079Z,18.70
2017-09-10T15:08:49.575Z,18.60
2017-09-10T15:11:17.099Z,18.60
2017-09-10T15:13:45.034Z,18.60
2017-09-10T15:16:13.434Z,18.50
2017-09-10T15:18:40.938Z,18.50
2017-09-10T15:21:09.468Z,18.60
2017-09-10T15:23:37.845Z,18.50
2017-09-10T15:26:05.338Z,18.40
2017-09-10T15:28:32.852Z,18.40
2017-09-10T15:31:00.340Z,18.30
2017-09-10T15:33:27.858Z,18.20
2017-09-10T15:35:57.350Z,18.30
2017-09-10T15:38:24.862Z,18.30
2017-09-10T15:40:53.607Z,18.30
2017-09-10T15:43:22.553Z,18.30
2017-09-10T15:45:51.216Z,18.20
2017-09-10T15:48:20.520Z,18.10
2017-09-10T15:50:48.083Z,18.00
2017-09-10T15:53:16.858Z,17.90
2017-09-10T15:55:44.338Z,17.90
2017-09-10T15:58:11.877Z,17.90
2017-09-10T16:00:39.406Z,17.90
2017-09-10T16:03:07.703Z,17.80
2017-09-10T16:05:36.940Z,17.80
2017-09-10T16:08:04.442Z,17.70
2017-09-10T16:10:31.932Z,17.70
2017-09-10T16:13:01.206Z,17.70
2017-09-10T16:15:28.715Z,17.60
2017-09-10T16:17:57.209Z,17.50
2017-09-10T16:20:25.772Z,17.40
2017-09-10T16:22:53.275Z,17.40
2017-09-10T16:25:21.763Z,17.40
2017-09-10T16:27:49.264Z,17.30
2017-09-10T16:30:18.108Z,17.30
2017-09-10T16:32:45.614Z,17.30
2017-09-10T16:35:13.094Z,17.30
2017-09-10T16:37:41.352Z,17.30
2017-09-10T16:40:08.858Z,17.30
2017-09-10T16:42:36.359Z,17.30
2017-09-10T16:45:03.863Z,17.20
2017-09-10T16:47:31.368Z,17.10
2017-09-10T16:49:58.896Z,17.10
2017-09-10T16:52:27.335Z,17.10
2017-09-10T16:54:55.905Z,17.00
2017-09-10T16:57:24.391Z,16.90
2017-09-10T16:59:53.855Z,16.80
2017-09-10T17:02:21.377Z,16.70
2017-09-10T17:04:49.671Z,16.50
2017-09-10T17:07:17.210Z,16.50
2017-09-10T17:09:44.712Z,16.50
2017-09-10T17:12:12.235Z,16.50
2017-09-10T17:14:40.662Z,16.40
2017-09-10T17:17:08.163Z,16.30
2017-09-10T17:19:35.654Z,16.30
2017-09-10T17:22:04.003Z,16.20
2017-09-10T17:24:31.482Z,16.10
2017-09-10T17:26:58.983Z,16.10
2017-09-10T17:29:26.460Z,16.00
2017-09-10T17:32:01.822Z,15.90
2017-09-10T17:34:29.385Z,15.90
2017-09-10T17:37:00.492Z,15.80
2017-09-10T17:39:27.988Z,15.80
2017-09-10T17:41:57.447Z,15.80
2017-09-10T17:44:25.710Z,15.80
2017-09-10T17:46:53.203Z,15.70
2017-09-10T17:49:21.767Z,15.60
2017-09-10T17:51:49.854Z,15.50
2017-09-10T17:54:17.820Z,15.30
2017-09-10T17:56:45.367Z,15.30
2017-09-10T17:59:13.856Z,15.30
2017-09-10T18:01:41.356Z,15.20
2017-09-10T18:04:15.278Z,15.10
2017-09-10T18:06:45.380Z,15.20
2017-09-10T18:09:14.056Z,15.10
2017-09-10T18:11:43.021Z,15.10
2017-09-10T18:14:11.382Z,15.10
2017-09-10T18:16:39.940Z,15.00
2017-09-10T18:19:07.764Z,14.90
2017-09-10T18:21:35.354Z,14.90
2017-09-10T18:24:02.987Z,14.90
2017-09-10T18:26:31.695Z,14.70
2017-09-10T18:28:59.340Z,14.60
2017-09-10T18:31:26.947Z,14.50
2017-09-10T18:33:55.437Z,14.40
2017-09-10T18:36:23.072Z,14.30
2017-09-10T18:38:52.599Z,14.30
2017-09-10T18:41:20.656Z,14.20
2017-09-10T18:43:48.319Z,14.30
2017-09-10T18:46:17.080Z,14.20
2017-09-10T18:48:46.519Z,14.10
2017-09-10T18:51:19.811Z,14.10
2017-09-10T18:53:47.762Z,14.10
2017-09-10T18:56:15.419Z,14.20
2017-09-10T18:58:43.546Z,14.10
2017-09-10T19:01:25.876Z,14.10
2017-09-10T19:03:55.159Z,14.00
2017-09-10T19:06:23.696Z,14.00
2017-09-10T19:08:51.260Z,13.90
2017-09-10T19:11:20.201Z,13.80
2017-09-10T19:13:48.656Z,13.90
2017-09-10T19:16:34.379Z,14.00
2017-09-10T19:19:02.025Z,13.90
2017-09-10T19:21:32.648Z,13.90
2017-09-10T19:24:03.221Z,13.80
2017-09-10T19:26:32.392Z,13.70
2017-09-10T19:29:01.680Z,13.60
2017-09-10T19:31:34.027Z,13.70
2017-09-10T19:34:03.370Z,13.80
2017-09-10T19:36:35.111Z,13.70
2017-09-10T19:39:02.764Z,13.60
2017-09-10T19:41:31.801Z,13.60
2017-09-10T19:44:09.222Z,13.60
2017-09-10T19:46:36.842Z,13.70
2017-09-10T19:49:04.565Z,13.70
2017-09-10T19:51:34.008Z,13.70
2017-09-10T19:54:03.471Z,13.60
2017-09-10T19:56:31.067Z,13.50
2017-09-10T19:58:58.725Z,13.50
2017-09-10T20:01:33.959Z,13.50
2017-09-10T20:04:01.625Z,13.60
2017-09-10T20:06:31.180Z,13.50
2017-09-10T20:08:58.745Z,13.50
2017-09-10T20:11:26.348Z,13.50
2017-09-10T20:13:56.563Z,13.50
2017-09-10T20:16:24.141Z,13.50
2017-09-10T20:18:53.862Z,13.60
2017-09-10T20:21:21.904Z,13.40
2017-09-10T20:23:54.294Z,13.40
2017-09-10T20:26:21.942Z,13.40
2017-09-10T20:31:27.817Z,13.30
2017-09-10T20:33:55.446Z,13.40
2017-09-10T20:36:24.265Z,13.40
2017-09-10T20:38:52.340Z,13.40
2017-09-10T20:41:19.968Z,13.30
2017-09-10T20:43:47.752Z,13.30
2017-09-10T20:46:15.266Z,13.30
2017-09-10T20:48:43.780Z,13.10
2017-09-10T20:51:13.137Z,13.10
2017-09-10T20:53:43.858Z,13.10
2017-09-10T20:56:16.915Z,13.10
2017-09-10T20:58:52.241Z,13.20
2017-09-10T21:01:19.850Z,13.20
2017-09-10T21:03:48.147Z,13.10
2017-09-10T21:06:17.198Z,13.10
2017-09-10T21:08:48.884Z,13.20
2017-09-10T21:11:16.820Z,13.10
2017-09-10T21:13:45.663Z,13.10
2017-09-10T21:16:14.168Z,13.00
2017-09-10T21:18:41.679Z,13.00
2017-09-10T21:21:13.206Z,13.00
2017-09-10T21:23:49.690Z,13.00
2017-09-10T21:26:18.655Z,13.00
2017-09-10T21:28:46.232Z,13.00
2017-09-10T21:31:14.270Z,12.80
2017-09-10T21:33:41.845Z,12.80
2017-09-10T21:36:11.896Z,12.70
2017-09-10T21:38:40.879Z,12.70
2017-09-10T21:41:09.440Z,12.60
2017-09-10T21:43:37.719Z,12.60
2017-09-10T21:46:05.376Z,12.60
2017-09-10T21:48:34.516Z,12.70
2017-09-10T21:51:02.068Z,12.60
2017-09-10T21:53:29.641Z,12.70
2017-09-10T21:55:57.329Z,12.70
2017-09-10T21:58:24.982Z,12.70
2017-09-10T22:00:52.557Z,12.60
2017-09-10T22:03:20.988Z,12.70
2017-09-10T22:05:49.577Z,12.60
2017-09-10T22:08:17.141Z,12.70
2017-09-10T22:10:44.686Z,12.60
2017-09-10T22:13:12.252Z,12.60
2017-09-10T22:15:39.854Z,12.50
2017-09-10T22:18:07.547Z,12.50
2017-09-10T22:20:35.240Z,12.50
2017-09-10T22:23:06.763Z,12.50
2017-09-10T22:25:34.330Z,12.50
2017-09-10T22:28:01.966Z,12.50
2017-09-10T22:30:29.579Z,12.60
2017-09-10T22:32:57.172Z,12.60
2017-09-10T22:35:25.696Z,12.70
2017-09-10T22:37:53.219Z,12.70
2017-09-10T22:40:21.670Z,12.60
2017-09-10T22:42:52.142Z,12.60
2017-09-10T22:45:20.149Z,12.60
2017-09-10T22:47:48.779Z,12.60
2017-09-10T22:50:17.845Z,12.60
2017-09-10T22:52:45.436Z,12.50
2017-09-10T22:55:12.978Z,12.50
2017-09-10T22:57:40.496Z,12.50
2017-09-10T23:00:08.100Z,12.50
2017-09-10T23:02:35.699Z,12.50
2017-09-10T23:05:03.577Z,12.50
2017-09-10T23:07:31.080Z,12.50
2017-09-10T23:09:58.594Z,12.50
2017-09-10T23:12:26.087Z,12.60
2017-09-10T23:14:53.575Z,12.50
2017-09-10T23:17:21.090Z,12.50
2017-09-10T23:19:48.591Z,12.50
2017-09-10T23:22:16.179Z,12.50
2017-09-10T23:24:45.657Z,12.50
2017-09-10T23:27:13.139Z,12.50
2017-09-10T23:29:40.642Z,12.50
2017-09-10T23:32:08.138Z,12.50
2017-09-10T23:34:36.079Z,12.50
2017-09-10T23:37:03.643Z,12.50
2017-09-10T23:39:32.066Z,12.50
2017-09-10T23:41:59.599Z,12.40
2017-09-10T23:44:27.098Z,12.50
2017-09-10T23:46:56.576Z,12.50
2017-09-10T23:49:24.530Z,12.60
2017-09-10T23:51:52.036Z,12.60
2017-09-10T23:54:19.523Z,12.50
2017-09-10T23:56:47.024Z,12.50
2017-09-10T23:59:14.522Z,12.40
