createdAt,value
2023-05-08T00:00:30.117Z,12.65
2023-05-08T00:02:57.663Z,23.48
2023-05-08T00:05:25.105Z,28.10
2023-05-08T00:07:53.797Z,33.97
2023-05-08T00:10:20.909Z,38.85
2023-05-08T00:12:48.490Z,16.00
2023-05-08T00:15:17.933Z,10.88
2023-05-08T00:17:45.004Z,9.18
2023-05-08T00:20:13.048Z,8.65
2023-05-08T00:22:43.850Z,10.80
2023-05-08T00:25:11.330Z,9.30
2023-05-08T00:27:38.867Z,9.07
2023-05-08T00:30:08.205Z,9.20
2023-05-08T00:32:36.407Z,7.97
2023-05-08T00:35:05.047Z,8.93
2023-05-08T00:37:33.446Z,7.88
2023-05-08T00:40:01.165Z,8.27
2023-05-08T00:42:29.377Z,7.72
2023-05-08T00:44:58.220Z,9.13
2023-05-08T00:47:25.371Z,8.60
2023-05-08T00:49:53.897Z,9.13
2023-05-08T00:52:22.956Z,10.75
2023-05-08T00:54:50.346Z,10.57
2023-05-08T00:57:19.004Z,10.35
2023-05-08T00:59:54.403Z,12.15
2023-05-08T01:02:22.145Z,11.43
2023-05-08T01:04:50.227Z,11.20
2023-05-08T01:07:18.320Z,12.45
2023-05-08T01:09:47.000Z,9.63
2023-05-08T01:12:36.010Z,11.70
2023-05-08T01:15:08.767Z,11.48
2023-05-08T01:17:50.308Z,12.60
2023-05-08T01:20:27.537Z,10.95
2023-05-08T01:23:18.444Z,11.02
2023-05-08T01:26:03.478Z,10.77
2023-05-08T01:28:46.792Z,12.80
2023-05-08T01:35:22.514Z,10.70
2023-05-08T01:38:11.028Z,12.48
2023-05-08T01:40:55.126Z,12.70
2023-05-08T01:43:55.919Z,14.02
2023-05-08T01:46:28.059Z,14.35
2023-05-08T01:49:08.641Z,13.02
2023-05-08T01:51:50.006Z,13.07
2023-05-08T01:54:23.342Z,11.98
2023-05-08T01:56:54.747Z,13.90
2023-05-08T01:59:25.044Z,12.23
2023-05-08T02:01:57.519Z,13.07
2023-05-08T02:04:26.545Z,12.10
2023-05-08T02:06:56.557Z,14.60
2023-05-08T02:09:25.539Z,14.02
2023-05-08T02:11:55.808Z,13.65
2023-05-08T02:14:24.437Z,13.23
2023-05-08T02:16:53.227Z,13.32
2023-05-08T02:19:23.934Z,13.98
2023-05-08T02:21:52.341Z,12.95
2023-05-08T02:24:24.574Z,14.15
2023-05-08T02:26:55.669Z,14.52
2023-05-08T02:29:25.348Z,13.93
2023-05-08T02:31:56.529Z,13.15
2023-05-08T02:34:24.902Z,14.10
2023-05-08T02:36:54.376Z,14.95
2023-05-08T02:39:27.201Z,12.50
2023-05-08T02:42:01.220Z,15.88
2023-05-08T02:44:28.980Z,15.38
2023-05-08T02:47:07.526Z,16.92
2023-05-08T02:49:51.158Z,15.95
2023-05-08T02:52:25.704Z,14.82
2023-05-08T02:55:04.884Z,16.98
2023-05-08T02:58:01.638Z,13.55
2023-05-08T03:00:35.705Z,14.95
2023-05-08T03:03:21.727Z,13.90
2023-05-08T03:05:54.551Z,14.90
2023-05-08T03:08:31.056Z,13.57
2023-05-08T03:11:03.461Z,13.90
2023-05-08T03:13:35.147Z,13.98
2023-05-08T03:16:05.872Z,14.55
2023-05-08T03:18:37.266Z,15.60
2023-05-08T03:21:07.120Z,13.52
2023-05-08T03:23:37.484Z,14.75
2023-05-08T03:26:08.223Z,15.05
2023-05-08T03:28:37.485Z,16.88
2023-05-08T03:31:07.795Z,21.42
2023-05-08T03:33:39.363Z,18.80
2023-05-08T03:36:08.136Z,18.77
2023-05-08T03:38:36.454Z,18.48
2023-05-08T03:41:10.499Z,16.08
2023-05-08T03:43:39.014Z,15.85
2023-05-08T03:46:09.306Z,31.40
2023-05-08T03:48:39.308Z,46.70
2023-05-08T03:51:06.528Z,27.77
2023-05-08T03:53:35.567Z,18.42
2023-05-08T03:56:03.171Z,15.57
2023-05-08T03:58:49.198Z,18.02
2023-05-08T04:01:29.422Z,16.05
2023-05-08T04:04:43.997Z,16.15
2023-05-08T04:10:09.936Z,32.38
2023-05-08T04:12:57.191Z,59.15
2023-05-08T04:15:30.136Z,29.42
2023-05-08T04:18:05.326Z,26.65
2023-05-08T04:20:33.895Z,22.90
2023-05-08T04:23:02.585Z,20.45
2023-05-08T04:25:34.013Z,37.72
2023-05-08T04:28:02.966Z,41.90
2023-05-08T04:30:30.597Z,125.22
2023-05-08T04:32:59.824Z,66.40
2023-05-08T04:35:27.319Z,36.70
2023-05-08T04:37:55.516Z,22.20
2023-05-08T04:40:22.874Z,19.88
2023-05-08T04:42:50.255Z,16.00
2023-05-08T04:45:18.369Z,14.50
2023-05-08T04:47:45.932Z,18.42
2023-05-08T04:50:13.284Z,16.38
2023-05-08T04:52:40.690Z,16.40
2023-05-08T04:55:08.844Z,13.10
2023-05-08T04:57:36.406Z,11.20
2023-05-08T05:00:06.420Z,11.23
2023-05-08T05:02:33.630Z,12.75
2023-05-08T05:05:02.511Z,15.90
2023-05-08T05:07:32.282Z,15.48
2023-05-08T05:10:00.858Z,14.23
2023-05-08T05:12:30.204Z,13.35
2023-05-08T05:14:57.504Z,15.73
2023-05-08T05:17:24.699Z,31.33
2023-05-08T05:19:53.448Z,17.35
2023-05-08T05:22:21.202Z,18.80
2023-05-08T05:24:50.620Z,16.83
2023-05-08T05:27:19.909Z,13.35
2023-05-08T05:29:49.515Z,12.40
2023-05-08T05:32:16.910Z,14.70
2023-05-08T05:34:44.513Z,14.48
2023-05-08T05:37:11.906Z,11.20
2023-05-08T05:39:39.222Z,12.38
2023-05-08T05:42:07.940Z,13.55
2023-05-08T05:44:37.144Z,16.13
2023-05-08T05:47:10.433Z,17.73
2023-05-08T05:49:43.342Z,15.65
2023-05-08T05:52:11.018Z,15.80
2023-05-08T05:54:38.625Z,12.07
2023-05-08T05:57:06.898Z,11.07
2023-05-08T05:59:35.385Z,10.68
2023-05-08T06:02:02.877Z,12.65
2023-05-08T06:04:30.506Z,14.95
2023-05-08T06:06:58.444Z,13.27
2023-05-08T06:09:25.681Z,16.05
2023-05-08T06:11:53.146Z,11.15
2023-05-08T06:14:21.590Z,9.95
2023-05-08T06:16:48.735Z,8.80
2023-05-08T06:19:16.245Z,9.02
2023-05-08T06:21:45.704Z,12.88
2023-05-08T06:24:13.078Z,13.13
2023-05-08T06:26:40.507Z,13.60
2023-05-08T06:29:16.220Z,14.90
2023-05-08T06:31:43.609Z,11.52
2023-05-08T06:34:11.213Z,8.60
2023-05-08T06:36:39.554Z,9.13
2023-05-08T06:39:07.829Z,10.20
2023-05-08T06:41:34.977Z,10.65
2023-05-08T06:44:02.318Z,12.38
2023-05-08T06:46:30.346Z,9.88
2023-05-08T06:48:57.753Z,10.32
2023-05-08T06:51:25.315Z,12.13
2023-05-08T06:53:53.761Z,9.80
2023-05-08T06:56:27.384Z,9.50
2023-05-08T07:01:40.803Z,8.52
2023-05-08T07:04:09.142Z,7.20
2023-05-08T07:06:36.622Z,7.93
2023-05-08T07:09:05.144Z,8.90
2023-05-08T07:11:33.673Z,9.50
2023-05-08T07:14:01.174Z,7.28
2023-05-08T07:16:28.563Z,6.60
2023-05-08T07:18:56.981Z,6.90
2023-05-08T07:21:24.500Z,7.20
2023-05-08T07:23:54.151Z,7.53
2023-05-08T07:26:22.210Z,7.57
2023-05-08T07:28:51.263Z,7.65
2023-05-08T07:31:18.943Z,8.02
2023-05-08T07:33:47.384Z,6.97
2023-05-08T07:36:14.917Z,7.68
2023-05-08T07:38:42.383Z,8.63
2023-05-08T07:41:12.170Z,6.05
2023-05-08T07:43:40.939Z,6.50
2023-05-08T07:46:16.233Z,6.22
2023-05-08T07:48:44.173Z,6.97
2023-05-08T07:51:12.430Z,6.18
2023-05-08T07:53:39.831Z,5.95
2023-05-08T07:56:12.984Z,7.53
2023-05-08T07:58:40.860Z,7.10
2023-05-08T08:01:09.470Z,5.78
2023-05-08T08:03:38.946Z,5.85
2023-05-08T08:06:06.349Z,5.60
2023-05-08T08:08:34.216Z,5.93
2023-05-08T08:11:03.703Z,6.90
2023-05-08T08:13:31.801Z,7.88
2023-05-08T08:16:01.653Z,5.60
2023-05-08T08:18:31.533Z,5.82
2023-05-08T08:20:58.743Z,6.60
2023-05-08T08:23:26.302Z,6.93
2023-05-08T08:25:53.860Z,7.30
2023-05-08T08:28:21.033Z,5.25
2023-05-08T08:30:48.881Z,6.90
2023-05-08T08:33:18.792Z,8.95
2023-05-08T08:35:46.531Z,9.52
2023-05-08T08:38:13.966Z,7.82
2023-05-08T08:40:42.504Z,7.93
2023-05-08T08:43:10.986Z,5.25
2023-05-08T08:45:39.638Z,8.40
2023-05-08T08:48:12.391Z,8.02
2023-05-08T08:50:46.747Z,6.60
2023-05-08T08:53:20.514Z,4.80
2023-05-08T08:58:40.863Z,5.65
2023-05-08T09:01:18.299Z,6.65
2023-05-08T09:03:47.702Z,6.15
2023-05-08T09:06:17.882Z,6.72
2023-05-08T09:08:45.724Z,6.43
2023-05-08T09:11:14.322Z,5.47
2023-05-08T09:13:41.997Z,5.85
2023-05-08T09:16:09.301Z,4.88
2023-05-08T09:18:36.968Z,5.63
2023-05-08T09:21:06.945Z,6.95
2023-05-08T09:23:38.407Z,4.40
2023-05-08T09:26:05.761Z,5.50
2023-05-08T09:28:33.267Z,6.57
2023-05-08T09:31:01.932Z,4.50
2023-05-08T09:33:30.581Z,8.25
2023-05-08T09:35:58.579Z,5.97
2023-05-08T09:38:39.683Z,5.55
2023-05-08T09:41:17.203Z,5.53
2023-05-08T09:43:45.611Z,5.47
2023-05-08T09:46:24.002Z,6.78
2023-05-08T09:48:59.246Z,4.32
2023-05-08T09:51:28.327Z,5.50
2023-05-08T09:53:57.535Z,5.18
2023-05-08T09:56:40.051Z,7.22
2023-05-08T09:59:30.418Z,5.43
2023-05-08T10:01:58.750Z,8.48
2023-05-08T10:04:33.626Z,7.20
2023-05-08T10:07:02.390Z,4.63
2023-05-08T10:09:42.718Z,6.90
2023-05-08T10:12:17.233Z,7.80
2023-05-08T10:14:46.818Z,5.38
2023-05-08T10:17:20.742Z,6.55
2023-05-08T10:22:20.110Z,6.88
2023-05-08T10:24:50.368Z,6.40
2023-05-08T10:27:35.061Z,6.78
2023-05-08T10:30:07.152Z,5.03
2023-05-08T10:32:44.503Z,5.65
2023-05-08T10:35:12.595Z,5.18
2023-05-08T10:37:42.657Z,6.43
2023-05-08T10:40:11.579Z,7.43
2023-05-08T10:42:41.586Z,5.13
2023-05-08T10:45:11.092Z,4.72
2023-05-08T10:47:59.610Z,5.22
2023-05-08T10:50:35.707Z,8.40
2023-05-08T10:53:26.316Z,3.88
2023-05-08T10:55:56.347Z,7.50
2023-05-08T10:58:52.856Z,6.38
2023-05-08T11:01:22.329Z,6.35
2023-05-08T11:03:52.969Z,5.35
2023-05-08T11:06:46.619Z,6.05
2023-05-08T11:09:22.312Z,6.28
2023-05-08T11:12:16.859Z,5.30
2023-05-08T11:14:54.202Z,7.07
2023-05-08T11:17:25.888Z,6.25
2023-05-08T11:20:04.526Z,5.07
2023-05-08T11:22:33.375Z,4.43
2023-05-08T11:25:10.023Z,8.88
2023-05-08T11:27:41.613Z,6.68
2023-05-08T11:30:33.568Z,4.85
2023-05-08T11:33:07.376Z,3.90
2023-05-08T11:35:54.187Z,3.53
2023-05-08T11:38:32.995Z,6.55
2023-05-08T11:41:11.511Z,4.32
2023-05-08T11:43:47.946Z,3.35
2023-05-08T11:46:17.625Z,5.97
2023-05-08T11:48:45.332Z,4.85
2023-05-08T11:51:13.902Z,5.68
2023-05-08T11:53:44.812Z,5.85
2023-05-08T11:56:12.375Z,5.32
2023-05-08T11:58:39.795Z,5.35
2023-05-08T12:01:08.385Z,5.40
2023-05-08T12:03:36.057Z,6.53
2023-05-08T12:06:04.897Z,6.78
2023-05-08T12:08:32.224Z,3.78
2023-05-08T12:11:00.302Z,4.25
2023-05-08T12:13:30.131Z,7.03
2023-05-08T12:16:01.438Z,4.32
2023-05-08T12:18:30.822Z,4.10
2023-05-08T12:21:00.174Z,4.22
2023-05-08T12:23:34.430Z,3.10
2023-05-08T12:26:02.509Z,4.93
2023-05-08T12:28:30.138Z,5.00
2023-05-08T12:31:04.793Z,3.97
2023-05-08T12:33:34.145Z,3.00
2023-05-08T12:36:03.525Z,3.33
2023-05-08T12:38:36.111Z,5.78
2023-05-08T12:41:04.884Z,7.68
2023-05-08T12:43:34.945Z,4.38
2023-05-08T12:46:04.430Z,4.55
2023-05-08T12:48:32.267Z,4.47
2023-05-08T12:51:04.645Z,4.63
2023-05-08T12:53:33.739Z,3.08
2023-05-08T12:56:05.352Z,3.83
2023-05-08T12:58:35.086Z,4.47
2023-05-08T13:01:10.408Z,6.00
2023-05-08T13:03:38.778Z,7.40
2023-05-08T13:06:07.741Z,4.65
2023-05-08T13:08:39.517Z,3.97
2023-05-08T13:11:07.925Z,6.80
2023-05-08T13:13:38.391Z,5.05
2023-05-08T13:16:08.562Z,2.58
2023-05-08T13:18:37.051Z,4.55
2023-05-08T13:21:04.385Z,3.10
2023-05-08T13:23:31.710Z,5.78
2023-05-08T13:26:00.269Z,3.20
2023-05-08T13:28:27.610Z,3.35
2023-05-08T13:30:54.732Z,4.22
2023-05-08T13:33:22.108Z,3.53
2023-05-08T13:35:49.489Z,4.57
2023-05-08T13:38:16.960Z,4.22
2023-05-08T13:40:46.544Z,3.35
2023-05-08T13:43:15.937Z,4.80
2023-05-08T13:45:43.518Z,2.75
2023-05-08T13:48:11.829Z,2.60
2023-05-08T13:50:39.348Z,3.28
2023-05-08T13:53:06.829Z,2.22
2023-05-08T13:55:34.371Z,3.78
2023-05-08T13:58:07.350Z,3.53
2023-05-08T14:00:34.982Z,3.30
2023-05-08T14:03:02.505Z,3.63
2023-05-08T14:05:29.958Z,3.33
2023-05-08T14:07:57.403Z,4.05
2023-05-08T14:10:24.914Z,4.53
2023-05-08T14:12:52.337Z,6.75
2023-05-08T14:15:19.787Z,5.30
2023-05-08T14:17:46.879Z,3.30
2023-05-08T14:20:14.424Z,4.20
2023-05-08T14:22:41.686Z,5.72
2023-05-08T14:25:10.434Z,3.55
2023-05-08T14:27:38.723Z,3.33
2023-05-08T14:30:08.344Z,3.83
2023-05-08T14:32:35.646Z,4.13
2023-05-08T14:35:10.657Z,3.05
2023-05-08T14:37:38.101Z,2.50
2023-05-08T14:40:06.600Z,5.00
2023-05-08T14:42:34.210Z,6.90
2023-05-08T14:45:01.702Z,7.40
2023-05-08T14:47:29.168Z,3.00
2023-05-08T14:50:04.850Z,4.40
2023-05-08T14:52:32.381Z,3.58
2023-05-08T14:55:02.458Z,3.58
2023-05-08T14:57:31.086Z,5.60
2023-05-08T14:59:59.592Z,3.90
2023-05-08T15:02:27.131Z,2.97
2023-05-08T15:04:54.601Z,5.75
2023-05-08T15:07:21.937Z,7.20
2023-05-08T15:09:49.512Z,6.45
2023-05-08T15:12:23.082Z,2.95
2023-05-08T15:14:50.486Z,3.95
2023-05-08T15:17:17.814Z,4.78
2023-05-08T15:19:46.341Z,4.93
2023-05-08T15:22:14.564Z,6.68
2023-05-08T15:24:42.007Z,3.17
2023-05-08T15:27:10.306Z,3.85
2023-05-08T15:29:40.134Z,4.60
2023-05-08T15:32:07.749Z,5.32
2023-05-08T15:34:35.129Z,4.65
2023-05-08T15:37:02.709Z,3.25
2023-05-08T15:39:30.024Z,3.88
2023-05-08T15:41:59.588Z,2.88
2023-05-08T15:44:37.675Z,3.67
2023-05-08T15:47:14.034Z,3.78
2023-05-08T15:49:41.445Z,3.70
2023-05-08T15:52:08.668Z,2.28
2023-05-08T15:54:43.712Z,3.15
2023-05-08T15:57:11.045Z,5.15
2023-05-08T15:59:38.339Z,2.42
2023-05-08T16:02:06.146Z,4.60
2023-05-08T16:04:35.326Z,3.40
2023-05-08T16:07:04.702Z,3.30
2023-05-08T16:09:31.841Z,4.93
2023-05-08T16:11:59.885Z,3.72
2023-05-08T16:14:27.539Z,3.15
2023-05-08T16:16:54.630Z,4.55
2023-05-08T16:19:21.873Z,3.85
2023-05-08T16:21:51.282Z,2.80
2023-05-08T16:24:18.878Z,5.07
2023-05-08T16:26:46.597Z,3.40
2023-05-08T16:29:14.203Z,3.22
2023-05-08T16:31:41.784Z,5.30
2023-05-08T16:34:10.321Z,3.40
2023-05-08T16:36:39.873Z,2.97
2023-05-08T16:39:08.121Z,4.00
2023-05-08T16:41:35.463Z,4.60
2023-05-08T16:44:03.923Z,2.63
2023-05-08T16:46:33.465Z,3.15
2023-05-08T16:49:00.869Z,4.60
2023-05-08T16:51:34.410Z,3.33
2023-05-08T16:54:02.172Z,4.32
2023-05-08T16:56:29.440Z,5.03
2023-05-08T16:58:58.783Z,5.38
2023-05-08T17:01:26.206Z,4.10
2023-05-08T17:03:53.458Z,2.90
2023-05-08T17:06:21.063Z,3.72
2023-05-08T17:08:49.383Z,4.30
2023-05-08T17:11:16.939Z,3.97
2023-05-08T17:13:46.553Z,4.65
2023-05-08T17:16:13.823Z,2.85
2023-05-08T17:18:42.322Z,3.60
2023-05-08T17:21:09.804Z,5.00
2023-05-08T17:23:37.222Z,3.30
2023-05-08T17:26:04.704Z,4.10
2023-05-08T17:28:32.409Z,3.60
2023-05-08T17:31:00.118Z,3.22
2023-05-08T17:33:27.786Z,6.03
2023-05-08T17:36:05.460Z,4.85
2023-05-08T17:38:32.939Z,3.53
2023-05-08T17:41:00.788Z,4.90
2023-05-08T17:43:28.986Z,4.10
2023-05-08T17:45:57.403Z,4.55
2023-05-08T17:48:25.040Z,4.50
2023-05-08T17:50:53.292Z,4.50
2023-05-08T17:53:20.621Z,5.68
2023-05-08T17:55:52.270Z,6.28
2023-05-08T17:58:19.452Z,4.85
2023-05-08T18:00:46.858Z,5.38
2023-05-08T18:03:14.585Z,5.20
2023-05-08T18:05:44.112Z,3.85
2023-05-08T18:08:14.681Z,4.70
2023-05-08T18:10:41.861Z,4.28
2023-05-08T18:13:09.411Z,6.63
2023-05-08T18:15:40.707Z,5.15
2023-05-08T18:18:08.523Z,4.47
2023-05-08T18:20:35.795Z,4.18
2023-05-08T18:23:02.936Z,4.40
2023-05-08T18:25:31.425Z,7.90
2023-05-08T18:28:00.935Z,7.28
2023-05-08T18:30:28.164Z,5.05
2023-05-08T18:32:56.001Z,6.28
2023-05-08T18:35:24.612Z,5.03
2023-05-08T18:37:53.540Z,5.93
2023-05-08T18:40:21.182Z,7.13
2023-05-08T18:42:50.747Z,5.03
2023-05-08T18:45:20.221Z,7.32
2023-05-08T18:47:48.451Z,5.30
2023-05-08T18:50:16.251Z,9.95
2023-05-08T18:52:44.267Z,11.05
2023-05-08T18:55:12.916Z,17.50
2023-05-08T18:57:40.404Z,37.33
2023-05-08T19:00:09.932Z,44.17
2023-05-08T19:02:41.193Z,47.25
2023-05-08T19:05:08.974Z,31.38
2023-05-08T19:07:37.954Z,22.27
2023-05-08T19:10:06.915Z,16.80
2023-05-08T19:12:35.425Z,16.15
2023-05-08T19:15:02.985Z,11.52
2023-05-08T19:17:30.420Z,10.57
2023-05-08T19:19:57.937Z,7.72
2023-05-08T19:22:26.778Z,6.25
2023-05-08T19:25:01.991Z,8.13
2023-05-08T19:27:29.469Z,7.55
2023-05-08T19:30:02.988Z,7.90
2023-05-08T19:32:33.421Z,6.03
2023-05-08T19:35:03.116Z,6.07
2023-05-08T19:37:30.428Z,12.98
2023-05-08T19:39:58.405Z,19.60
2023-05-08T19:42:26.249Z,28.65
2023-05-08T19:44:54.503Z,12.45
2023-05-08T19:47:21.978Z,13.13
2023-05-08T19:49:50.166Z,11.73
2023-05-08T19:52:17.348Z,11.27
2023-05-08T19:54:46.063Z,10.50
2023-05-08T19:57:13.678Z,8.75
2023-05-08T19:59:41.289Z,29.48
2023-05-08T20:02:08.833Z,56.22
2023-05-08T20:04:57.327Z,50.28
2023-05-08T20:07:25.708Z,57.47
2023-05-08T20:09:53.280Z,31.08
2023-05-08T20:12:20.553Z,40.88
2023-05-08T20:14:49.150Z,35.35
2023-05-08T20:17:16.368Z,23.52
2023-05-08T20:19:43.645Z,17.60
2023-05-08T20:22:12.339Z,10.10
2023-05-08T20:24:45.674Z,7.60
2023-05-08T20:27:14.141Z,9.57
2023-05-08T20:29:41.714Z,7.70
2023-05-08T20:32:13.941Z,8.02
2023-05-08T20:34:41.791Z,8.60
2023-05-08T20:37:16.312Z,7.85
2023-05-08T20:39:44.161Z,7.95
2023-05-08T20:42:13.049Z,7.63
2023-05-08T20:44:41.765Z,6.32
2023-05-08T20:47:09.075Z,7.05
2023-05-08T20:49:38.248Z,9.30
2023-05-08T20:52:12.208Z,11.18
2023-05-08T20:54:39.794Z,7.03
2023-05-08T20:57:08.527Z,8.85
2023-05-08T20:59:37.155Z,7.30
2023-05-08T21:02:04.593Z,11.75
2023-05-08T21:04:32.153Z,14.30
2023-05-08T21:06:59.546Z,14.52
2023-05-08T21:09:29.072Z,14.32
2023-05-08T21:11:56.456Z,11.80
2023-05-08T21:14:25.028Z,13.10
2023-05-08T21:16:54.303Z,10.10
2023-05-08T21:19:22.404Z,10.68
2023-05-08T21:21:51.954Z,14.70
2023-05-08T21:24:19.993Z,12.52
2023-05-08T21:26:48.336Z,12.45
2023-05-08T21:29:15.841Z,13.00
2023-05-08T21:31:44.304Z,24.92
2023-05-08T21:34:12.621Z,18.63
2023-05-08T21:36:39.905Z,19.05
2023-05-08T21:39:07.539Z,23.52
2023-05-08T21:41:34.739Z,22.88
2023-05-08T21:44:02.285Z,20.08
2023-05-08T21:46:29.409Z,20.65
2023-05-08T21:49:02.805Z,29.30
2023-05-08T21:51:30.356Z,16.90
2023-05-08T21:53:58.033Z,11.98
2023-05-08T21:56:26.731Z,13.25
2023-05-08T21:58:54.187Z,13.23
2023-05-08T22:01:21.892Z,13.77
2023-05-08T22:03:55.513Z,13.77
2023-05-08T22:06:24.391Z,10.75
2023-05-08T22:08:51.659Z,12.63
2023-05-08T22:11:19.269Z,11.85
2023-05-08T22:13:46.699Z,12.52
2023-05-08T22:16:14.128Z,13.20
2023-05-08T22:18:41.708Z,11.32
2023-05-08T22:21:10.193Z,77.47
2023-05-08T22:23:37.472Z,25.30
2023-05-08T22:26:04.995Z,14.40
2023-05-08T22:28:34.517Z,14.00
2023-05-08T22:31:01.929Z,16.20
2023-05-08T22:33:34.207Z,13.98
2023-05-08T22:36:01.560Z,11.18
2023-05-08T22:38:28.860Z,18.40
2023-05-08T22:40:57.746Z,14.10
2023-05-08T22:43:25.343Z,17.08
2023-05-08T22:45:53.531Z,14.38
2023-05-08T22:48:26.944Z,16.90
2023-05-08T22:50:54.419Z,16.75
2023-05-08T22:53:21.870Z,18.85
2023-05-08T22:55:50.348Z,16.00
2023-05-08T22:58:17.859Z,19.38
2023-05-08T23:00:51.047Z,18.70
2023-05-08T23:03:18.301Z,18.30
2023-05-08T23:05:49.219Z,14.10
2023-05-08T23:08:16.856Z,15.52
2023-05-08T23:10:44.486Z,14.20
2023-05-08T23:13:11.766Z,13.48
2023-05-08T23:15:39.267Z,13.98
2023-05-08T23:18:06.971Z,11.77
2023-05-08T23:20:38.025Z,11.80
2023-05-08T23:23:19.022Z,13.48
2023-05-08T23:25:46.467Z,13.63
2023-05-08T23:28:13.863Z,13.25
2023-05-08T23:30:41.372Z,13.63
2023-05-08T23:33:08.976Z,15.85
2023-05-08T23:35:38.544Z,17.17
2023-05-08T23:38:05.746Z,10.73
2023-05-08T23:40:33.186Z,12.45
2023-05-08T23:43:00.680Z,10.60
2023-05-08T23:45:28.868Z,14.25
2023-05-08T23:47:57.153Z,15.02
2023-05-08T23:50:24.602Z,20.45
2023-05-08T23:52:52.067Z,18.55
2023-05-08T23:55:20.696Z,16.40
2023-05-08T23:57:50.023Z,18.15
