createdAt,value
2018-09-05T00:00:58.764Z,86.33
2018-09-05T00:01:58.770Z,86.93
2018-09-05T00:02:58.776Z,86.43
2018-09-05T00:03:58.799Z,86.83
2018-09-05T00:04:58.780Z,86.83
2018-09-05T00:05:58.706Z,86.53
2018-09-05T00:06:58.734Z,86.63
2018-09-05T00:07:58.717Z,86.63
2018-09-05T00:08:58.728Z,87.03
2018-09-05T00:09:58.711Z,87.23
2018-09-05T00:10:58.677Z,86.83
2018-09-05T00:11:58.640Z,87.54
2018-09-05T00:12:58.713Z,86.43
2018-09-05T00:13:58.715Z,86.73
2018-09-05T00:14:58.659Z,86.33
2018-09-05T00:15:58.598Z,86.53
2018-09-05T00:16:58.646Z,86.63
2018-09-05T00:17:58.599Z,86.73
2018-09-05T00:18:58.565Z,87.27
2018-09-05T00:19:58.597Z,87.03
2018-09-05T00:20:58.632Z,86.13
2018-09-05T00:21:58.560Z,86.83
2018-09-05T00:22:58.533Z,86.47
2018-09-05T00:23:58.515Z,86.43
2018-09-05T00:24:58.494Z,86.47
2018-09-05T00:25:58.574Z,87.27
2018-09-05T00:26:58.646Z,86.47
2018-09-05T00:27:58.490Z,86.36
2018-09-05T00:28:58.456Z,87.27
2018-09-05T00:29:58.462Z,86.97
2018-09-05T00:30:58.458Z,87.07
2018-09-05T00:31:58.433Z,87.18
2018-09-05T00:32:58.460Z,87.27
2018-09-05T00:33:58.393Z,86.27
2018-09-05T00:34:58.411Z,87.18
2018-09-05T00:35:58.389Z,87.78
2018-09-05T00:36:58.393Z,86.47
2018-09-05T00:37:58.396Z,87.27
2018-09-05T00:38:58.481Z,87.58
2018-09-05T00:39:58.347Z,87.62
2018-09-05T00:40:58.319Z,87.38
2018-09-05T00:41:58.345Z,87.27
2018-09-05T00:42:58.368Z,87.58
2018-09-05T00:43:58.302Z,86.47
2018-09-05T00:44:58.484Z,86.97
2018-09-05T00:45:58.356Z,86.67
2018-09-05T00:46:58.330Z,86.36
2018-09-05T00:47:58.269Z,87.18
2018-09-05T00:48:58.253Z,87.41
2018-09-05T00:49:58.243Z,86.97
2018-09-05T00:50:58.259Z,87.72
2018-09-05T00:51:58.212Z,87.41
2018-09-05T00:52:58.196Z,87.62
2018-09-05T00:53:58.178Z,87.32
2018-09-05T00:54:58.177Z,87.41
2018-09-05T00:55:58.356Z,87.82
2018-09-05T00:56:58.217Z,87.62
2018-09-05T00:57:58.148Z,87.52
2018-09-05T00:58:58.134Z,87.72
2018-09-05T00:59:58.365Z,87.07
2018-09-05T01:00:58.122Z,87.72
2018-09-05T01:01:58.688Z,87.52
2018-09-05T01:02:58.176Z,87.41
2018-09-05T01:03:58.112Z,87.62
2018-09-05T01:04:58.093Z,87.52
2018-09-05T01:05:58.069Z,87.72
2018-09-05T01:06:58.042Z,87.72
2018-09-05T01:07:58.037Z,87.41
2018-09-05T01:08:58.029Z,87.82
2018-09-05T01:09:57.994Z,87.41
2018-09-05T01:10:58.025Z,86.91
2018-09-05T01:11:57.979Z,87.21
2018-09-05T01:12:57.990Z,87.72
2018-09-05T01:13:57.994Z,87.72
2018-09-05T01:14:57.981Z,87.62
2018-09-05T01:15:57.973Z,87.62
2018-09-05T01:16:57.960Z,87.52
2018-09-05T01:17:57.918Z,87.32
2018-09-05T01:18:57.889Z,87.46
2018-09-05T01:19:57.897Z,87.46
2018-09-05T01:20:58.071Z,87.26
2018-09-05T01:21:57.888Z,87.26
2018-09-05T01:22:57.854Z,87.36
2018-09-05T01:23:57.856Z,87.26
2018-09-05T01:24:57.918Z,87.05
2018-09-05T01:25:57.912Z,87.26
2018-09-05T01:26:57.900Z,87.76
2018-09-05T01:27:57.830Z,87.21
2018-09-05T01:28:57.799Z,86.55
2018-09-05T01:29:57.812Z,86.85
2018-09-05T01:30:57.871Z,86.45
2018-09-05T01:31:57.756Z,87.50
2018-09-05T01:32:57.806Z,87.36
2018-09-05T01:33:57.892Z,87.76
2018-09-05T01:34:57.709Z,87.15
2018-09-05T01:35:57.720Z,87.90
2018-09-05T01:36:57.803Z,86.99
2018-09-05T01:37:57.819Z,87.50
2018-09-05T01:38:57.759Z,87.81
2018-09-05T01:39:57.740Z,87.50
2018-09-05T01:40:57.661Z,87.90
2018-09-05T01:41:57.649Z,87.46
2018-09-05T01:42:57.639Z,87.81
2018-09-05T01:43:57.609Z,87.19
2018-09-05T01:44:57.856Z,87.50
2018-09-05T01:45:57.679Z,87.10
2018-09-05T01:46:57.610Z,87.90
2018-09-05T01:47:57.597Z,87.64
2018-09-05T01:48:57.613Z,88.01
2018-09-05T01:49:57.574Z,88.31
2018-09-05T01:50:57.583Z,88.61
2018-09-05T01:51:57.578Z,88.21
2018-09-05T01:52:57.547Z,88.45
2018-09-05T01:53:58.707Z,88.25
2018-09-05T01:54:59.605Z,88.35
2018-09-05T01:55:59.468Z,88.35
2018-09-05T01:56:58.625Z,88.65
2018-09-05T01:57:58.276Z,89.16
2018-09-05T01:58:58.986Z,88.75
2018-09-05T01:59:58.456Z,88.04
2018-09-05T02:00:57.504Z,88.25
2018-09-05T02:01:57.458Z,88.55
2018-09-05T02:02:57.420Z,88.35
2018-09-05T02:03:57.404Z,88.25
2018-09-05T02:04:57.418Z,88.25
2018-09-05T02:05:57.403Z,88.35
2018-09-05T02:06:57.365Z,89.16
2018-09-05T02:07:57.358Z,88.85
2018-09-05T02:08:57.372Z,89.26
2018-09-05T02:09:57.374Z,89.36
2018-09-05T02:10:57.321Z,89.46
2018-09-05T02:11:57.304Z,88.65
2018-09-05T02:12:57.317Z,88.96
2018-09-05T02:13:57.304Z,88.55
2018-09-05T02:14:57.295Z,88.65
2018-09-05T02:15:57.270Z,88.45
2018-09-05T02:16:57.253Z,88.45
2018-09-05T02:17:57.223Z,88.49
2018-09-05T02:18:57.214Z,88.09
2018-09-05T02:19:57.236Z,88.19
2018-09-05T02:20:57.225Z,88.29
2018-09-05T02:21:57.183Z,88.29
2018-09-05T02:22:57.174Z,88.19
2018-09-05T02:23:57.163Z,88.49
2018-09-05T02:24:57.166Z,88.59
2018-09-05T02:25:57.159Z,88.39
2018-09-05T02:26:57.145Z,88.79
2018-09-05T02:27:57.118Z,88.59
2018-09-05T02:28:57.105Z,88.59
2018-09-05T02:29:57.094Z,88.70
2018-09-05T02:30:57.086Z,87.99
2018-09-05T02:31:57.089Z,87.88
2018-09-05T02:32:57.090Z,88.70
2018-09-05T02:33:57.051Z,88.39
2018-09-05T02:34:57.045Z,87.48
2018-09-05T02:35:57.041Z,87.79
2018-09-05T02:36:57.024Z,87.79
2018-09-05T02:37:57.014Z,87.99
2018-09-05T02:38:57.015Z,87.88
2018-09-05T02:39:57.007Z,87.79
2018-09-05T02:40:57.091Z,87.28
2018-09-05T02:41:56.955Z,87.42
2018-09-05T02:42:56.946Z,87.88
2018-09-05T02:43:56.945Z,87.73
2018-09-05T02:44:56.950Z,87.52
2018-09-05T02:45:56.911Z,87.73
2018-09-05T02:46:56.900Z,87.52
2018-09-05T02:47:56.912Z,87.93
2018-09-05T02:48:56.880Z,87.82
2018-09-05T02:49:56.865Z,88.53
2018-09-05T02:50:56.908Z,88.43
2018-09-05T02:51:56.842Z,87.93
2018-09-05T02:52:56.839Z,88.64
2018-09-05T02:53:56.822Z,87.82
2018-09-05T02:54:56.810Z,88.43
2018-09-05T02:55:56.801Z,88.53
2018-09-05T02:56:56.809Z,88.33
2018-09-05T02:57:56.786Z,87.87
2018-09-05T02:58:56.773Z,88.74
2018-09-05T02:59:56.752Z,88.27
2018-09-05T03:00:56.752Z,88.37
2018-09-05T03:01:56.735Z,88.37
2018-09-05T03:02:56.741Z,88.33
2018-09-05T03:03:56.739Z,88.57
2018-09-05T03:04:56.703Z,87.73
2018-09-05T03:05:56.687Z,87.97
2018-09-05T03:06:56.671Z,88.13
2018-09-05T03:07:56.662Z,88.88
2018-09-05T03:08:56.680Z,87.97
2018-09-05T03:09:56.641Z,87.36
2018-09-05T03:10:56.664Z,87.87
2018-09-05T03:11:56.631Z,87.66
2018-09-05T03:12:56.645Z,87.82
2018-09-05T03:13:56.607Z,87.56
2018-09-05T03:14:56.627Z,87.66
2018-09-05T03:15:56.573Z,88.37
2018-09-05T03:16:56.562Z,88.78
2018-09-05T03:17:56.549Z,87.87
2018-09-05T03:18:56.541Z,87.77
2018-09-05T03:19:56.537Z,87.97
2018-09-05T03:20:56.534Z,87.87
2018-09-05T03:21:56.504Z,87.87
2018-09-05T03:22:56.497Z,88.07
2018-09-05T03:23:56.482Z,88.92
2018-09-05T03:24:56.469Z,88.62
2018-09-05T03:25:56.472Z,88.72
2018-09-05T03:26:56.473Z,88.21
2018-09-05T03:27:56.482Z,88.72
2018-09-05T03:28:56.429Z,88.62
2018-09-05T03:29:56.422Z,88.78
2018-09-05T03:30:56.406Z,88.62
2018-09-05T03:31:56.392Z,88.62
2018-09-05T03:32:56.438Z,88.31
2018-09-05T03:33:56.368Z,88.62
2018-09-05T03:34:56.358Z,88.62
2018-09-05T03:35:56.354Z,88.72
2018-09-05T03:36:56.337Z,88.42
2018-09-05T03:37:56.327Z,88.21
2018-09-05T03:38:56.337Z,88.11
2018-09-05T03:39:56.334Z,88.51
2018-09-05T03:40:56.305Z,88.51
2018-09-05T03:41:56.286Z,87.81
2018-09-05T03:42:56.268Z,88.48
2018-09-05T03:43:56.259Z,88.31
2018-09-05T03:44:56.271Z,87.91
2018-09-05T03:45:56.236Z,88.92
2018-09-05T03:46:56.225Z,88.11
2018-09-05T03:47:56.211Z,89.02
2018-09-05T03:48:56.221Z,87.91
2018-09-05T03:49:56.188Z,88.01
2018-09-05T03:50:56.211Z,88.01
2018-09-05T03:51:56.175Z,87.81
2018-09-05T03:52:56.157Z,88.31
2018-09-05T03:53:56.149Z,88.51
2018-09-05T03:54:56.148Z,89.02
2018-09-05T03:55:56.122Z,88.35
2018-09-05T03:56:56.135Z,88.56
2018-09-05T03:57:56.096Z,88.46
2018-09-05T03:58:56.089Z,88.76
2018-09-05T03:59:56.082Z,89.37
2018-09-05T04:00:56.069Z,89.37
2018-09-05T04:01:56.053Z,88.96
2018-09-05T04:02:56.056Z,89.26
2018-09-05T04:03:56.032Z,88.96
2018-09-05T04:04:56.066Z,88.86
2018-09-05T04:05:56.006Z,88.86
2018-09-05T04:06:56.004Z,89.17
2018-09-05T04:07:56.007Z,89.06
2018-09-05T04:08:55.990Z,89.06
2018-09-05T04:09:55.966Z,88.76
2018-09-05T04:10:55.970Z,88.46
2018-09-05T04:11:55.942Z,88.46
2018-09-05T04:12:55.929Z,88.25
2018-09-05T04:13:55.923Z,88.56
2018-09-05T04:14:55.947Z,88.25
2018-09-05T04:15:55.901Z,88.46
2018-09-05T04:16:55.893Z,88.76
2018-09-05T04:17:55.876Z,88.70
2018-09-05T04:18:55.859Z,88.49
2018-09-05T04:19:55.851Z,88.29
2018-09-05T04:20:55.871Z,88.80
2018-09-05T04:21:55.832Z,89.51
2018-09-05T04:22:55.818Z,89.21
2018-09-05T04:23:55.808Z,88.90
2018-09-05T04:24:55.821Z,88.09
2018-09-05T04:25:55.796Z,88.20
2018-09-05T04:26:55.808Z,88.70
2018-09-05T04:27:55.757Z,88.09
2018-09-05T04:28:55.745Z,87.99
2018-09-05T04:29:55.795Z,88.80
2018-09-05T04:30:55.737Z,88.20
2018-09-05T04:31:55.753Z,88.64
2018-09-05T04:32:55.737Z,88.60
2018-09-05T04:33:55.696Z,89.51
2018-09-05T04:34:55.679Z,89.41
2018-09-05T04:35:55.691Z,89.45
2018-09-05T04:36:55.663Z,89.21
2018-09-05T04:37:55.686Z,89.61
2018-09-05T04:38:55.652Z,89.51
2018-09-05T04:39:55.629Z,88.80
2018-09-05T04:40:55.656Z,87.99
2018-09-05T04:41:55.602Z,88.75
2018-09-05T04:42:55.612Z,88.70
2018-09-05T04:43:55.584Z,88.70
2018-09-05T04:44:55.585Z,88.49
2018-09-05T04:45:55.565Z,88.90
2018-09-05T04:46:55.552Z,88.20
2018-09-05T04:47:55.540Z,88.49
2018-09-05T04:48:55.557Z,88.54
2018-09-05T04:49:55.509Z,89.01
2018-09-05T04:50:55.528Z,88.75
2018-09-05T04:51:55.509Z,88.34
2018-09-05T04:52:55.478Z,88.64
2018-09-05T04:53:55.484Z,88.34
2018-09-05T04:54:55.466Z,88.54
2018-09-05T04:55:55.467Z,88.84
2018-09-05T04:56:55.459Z,88.95
2018-09-05T04:57:55.426Z,88.95
2018-09-05T04:58:55.413Z,88.84
2018-09-05T04:59:55.428Z,89.04
2018-09-05T05:00:55.387Z,89.55
2018-09-05T05:01:55.376Z,88.34
2018-09-05T05:02:55.395Z,88.64
2018-09-05T05:03:55.385Z,89.65
2018-09-05T05:04:55.342Z,89.04
2018-09-05T05:05:55.455Z,89.04
2018-09-05T05:06:55.325Z,88.84
2018-09-05T05:07:55.323Z,89.04
2018-09-05T05:08:55.322Z,89.25
2018-09-05T05:09:55.286Z,89.04
2018-09-05T05:10:55.278Z,89.04
2018-09-05T05:11:55.286Z,89.15
2018-09-05T05:12:55.269Z,89.04
2018-09-05T05:13:55.302Z,88.84
2018-09-05T05:14:55.256Z,88.95
2018-09-05T05:15:55.215Z,89.15
2018-09-05T05:16:55.247Z,88.95
2018-09-05T05:17:55.205Z,88.84
2018-09-05T05:18:55.196Z,89.45
2018-09-05T05:19:55.194Z,88.95
2018-09-05T05:20:55.191Z,88.84
2018-09-05T05:21:55.150Z,88.54
2018-09-05T05:22:55.151Z,89.25
2018-09-05T05:23:55.137Z,90.16
2018-09-05T05:24:55.125Z,89.86
2018-09-05T05:25:55.108Z,88.75
2018-09-05T05:26:55.118Z,89.15
2018-09-05T05:27:55.101Z,89.55
2018-09-05T05:28:55.139Z,89.45
2018-09-05T05:29:55.068Z,88.84
2018-09-05T05:30:55.065Z,89.15
2018-09-05T05:31:55.055Z,88.95
2018-09-05T05:32:55.099Z,88.64
2018-09-05T05:33:55.017Z,89.35
2018-09-05T05:34:55.013Z,89.65
2018-09-05T05:35:55.003Z,89.04
2018-09-05T05:36:54.989Z,89.25
2018-09-05T05:37:55.978Z,89.86
2018-09-05T05:38:54.984Z,89.35
2018-09-05T05:39:54.954Z,89.76
2018-09-05T05:40:54.953Z,89.35
2018-09-05T05:41:54.945Z,89.61
2018-09-05T05:42:54.929Z,89.61
2018-09-05T05:43:54.904Z,89.92
2018-09-05T05:44:54.916Z,89.76
2018-09-05T05:45:54.892Z,89.25
2018-09-05T05:46:54.883Z,89.72
2018-09-05T05:47:54.870Z,89.31
2018-09-05T05:48:54.849Z,89.61
2018-09-05T05:49:54.853Z,89.51
2018-09-05T05:50:54.850Z,89.61
2018-09-05T05:51:54.812Z,89.41
2018-09-05T05:52:54.833Z,89.01
2018-09-05T05:53:54.805Z,89.41
2018-09-05T05:54:54.791Z,89.72
2018-09-05T05:55:54.774Z,89.31
2018-09-05T05:56:54.778Z,89.31
2018-09-05T05:57:54.745Z,89.41
2018-09-05T05:58:54.734Z,89.57
2018-09-05T05:59:54.723Z,89.81
2018-09-05T06:00:54.819Z,89.72
2018-09-05T06:01:54.703Z,89.41
2018-09-05T06:02:54.730Z,90.02
2018-09-05T06:03:54.711Z,89.87
2018-09-05T06:04:54.664Z,89.47
2018-09-05T06:05:54.717Z,89.57
2018-09-05T06:06:54.640Z,89.67
2018-09-05T06:07:54.628Z,89.61
2018-09-05T06:08:54.638Z,89.51
2018-09-05T06:09:54.611Z,89.67
2018-09-05T06:10:54.600Z,90.18
2018-09-05T06:11:54.583Z,90.18
2018-09-05T06:12:54.572Z,89.57
2018-09-05T06:13:54.568Z,89.67
2018-09-05T06:14:54.605Z,89.87
2018-09-05T06:15:54.538Z,89.67
2018-09-05T06:16:54.533Z,89.47
2018-09-05T06:17:54.588Z,89.47
2018-09-05T06:18:54.508Z,89.67
2018-09-05T06:19:54.502Z,89.94
2018-09-05T06:20:54.542Z,89.94
2018-09-05T06:21:54.490Z,89.43
2018-09-05T06:22:54.474Z,89.73
2018-09-05T06:23:54.512Z,89.12
2018-09-05T06:24:54.443Z,89.59
2018-09-05T06:25:54.435Z,88.72
2018-09-05T06:26:54.435Z,89.79
2018-09-05T06:27:54.510Z,88.78
2018-09-05T06:28:54.404Z,88.17
2018-09-05T06:29:54.389Z,89.48
2018-09-05T06:30:54.411Z,89.48
2018-09-05T06:31:54.365Z,89.59
2018-09-05T06:32:54.391Z,89.59
2018-09-05T06:33:54.340Z,88.88
2018-09-05T06:34:54.324Z,89.48
2018-09-05T06:35:54.311Z,88.48
2018-09-05T06:36:54.336Z,88.33
2018-09-05T06:37:54.307Z,88.02
2018-09-05T06:38:54.353Z,88.02
2018-09-05T06:39:54.272Z,87.82
2018-09-05T06:40:54.256Z,87.52
2018-09-05T06:41:54.252Z,87.88
2018-09-05T06:42:54.270Z,87.38
2018-09-05T06:43:54.237Z,87.68
2018-09-05T06:44:54.271Z,87.88
2018-09-05T06:45:54.205Z,87.58
2018-09-05T06:46:54.207Z,87.54
2018-09-05T06:47:54.180Z,87.74
2018-09-05T06:48:54.189Z,87.74
2018-09-05T06:49:54.159Z,87.40
2018-09-05T06:50:54.172Z,86.19
2018-09-05T06:51:54.152Z,86.39
2018-09-05T06:52:54.131Z,86.99
2018-09-05T06:53:54.112Z,85.99
2018-09-05T06:54:54.099Z,85.88
2018-09-05T06:55:54.085Z,86.08
2018-09-05T06:56:54.117Z,86.49
2018-09-05T06:57:54.082Z,86.99
2018-09-05T06:58:54.056Z,86.90
2018-09-05T06:59:54.051Z,85.38
2018-09-05T07:00:54.031Z,86.29
2018-09-05T07:01:54.018Z,85.68
2018-09-05T07:02:54.042Z,86.08
2018-09-05T07:03:54.029Z,86.08
2018-09-05T07:04:53.986Z,85.99
2018-09-05T07:05:53.979Z,85.08
2018-09-05T07:06:54.036Z,86.25
2018-09-05T07:07:53.967Z,86.45
2018-09-05T07:08:53.966Z,86.04
2018-09-05T07:09:53.948Z,85.14
2018-09-05T07:10:53.924Z,85.03
2018-09-05T07:11:53.909Z,85.54
2018-09-05T07:12:53.905Z,85.84
2018-09-05T07:13:53.886Z,84.23
2018-09-05T07:14:53.893Z,83.88
2018-09-05T07:15:53.871Z,84.09
2018-09-05T07:16:53.861Z,84.39
2018-09-05T07:17:53.847Z,84.45
2018-09-05T07:18:53.872Z,84.99
2018-09-05T07:19:53.829Z,83.64
2018-09-05T07:21:05.681Z,84.45
2018-09-05T07:21:53.808Z,84.55
2018-09-05T07:22:53.789Z,85.76
2018-09-05T07:23:53.782Z,85.25
2018-09-05T07:24:53.798Z,85.46
2018-09-05T07:25:53.757Z,84.65
2018-09-05T07:26:53.766Z,84.85
2018-09-05T07:27:53.742Z,85.16
2018-09-05T07:28:53.746Z,85.16
2018-09-05T07:29:53.713Z,85.36
2018-09-05T07:30:53.769Z,83.74
2018-09-05T07:31:53.685Z,82.93
2018-09-05T07:32:53.706Z,83.84
2018-09-05T07:33:53.674Z,84.31
2018-09-05T07:34:53.659Z,84.21
2018-09-05T07:35:53.645Z,84.41
2018-09-05T07:36:53.662Z,82.90
2018-09-05T07:37:53.623Z,81.68
2018-09-05T07:38:53.624Z,81.08
2018-09-05T07:39:53.600Z,81.45
2018-09-05T07:40:53.580Z,82.96
2018-09-05T07:41:53.570Z,81.45
2018-09-05T07:42:53.556Z,81.04
2018-09-05T07:43:53.552Z,81.65
2018-09-05T07:44:53.557Z,82.42
2018-09-05T07:45:53.525Z,82.42
2018-09-05T07:46:53.512Z,81.81
2018-09-05T07:47:53.499Z,80.50
2018-09-05T07:48:53.503Z,80.10
2018-09-05T07:49:53.479Z,81.77
2018-09-05T07:50:53.503Z,80.87
2018-09-05T07:51:53.457Z,80.87
2018-09-05T07:52:53.452Z,81.57
2018-09-05T07:53:53.433Z,81.27
2018-09-05T07:54:53.434Z,81.63
2018-09-05T07:55:53.442Z,81.23
2018-09-05T07:56:53.427Z,81.33
2018-09-05T07:57:53.391Z,81.63
2018-09-05T07:58:53.381Z,82.20
2018-09-05T07:59:53.403Z,80.99
2018-09-05T08:00:53.380Z,78.07
2018-09-05T08:01:53.357Z,79.24
2018-09-05T08:02:53.387Z,78.64
2018-09-05T08:03:53.349Z,78.84
2018-09-05T08:04:53.320Z,78.60
2018-09-05T08:05:53.299Z,76.32
2018-09-05T08:06:53.296Z,74.98
2018-09-05T08:07:53.287Z,74.88
2018-09-05T08:08:53.299Z,72.27
2018-09-05T08:09:53.268Z,71.97
2018-09-05T08:10:53.276Z,72.33
2018-09-05T08:11:53.331Z,72.94
2018-09-05T08:12:53.223Z,72.13
2018-09-05T08:13:53.215Z,73.81
2018-09-05T08:14:53.227Z,70.50
2018-09-05T08:15:53.202Z,70.59
2018-09-05T08:16:53.178Z,71.26
2018-09-05T08:17:53.221Z,72.37
2018-09-05T08:18:53.160Z,70.53
2018-09-05T08:19:53.155Z,71.13
2018-09-05T08:20:53.176Z,69.92
2018-09-05T08:21:53.161Z,70.53
2018-09-05T08:22:53.115Z,72.20
2018-09-05T08:23:53.102Z,72.20
2018-09-05T08:24:53.142Z,72.20
2018-09-05T08:25:53.109Z,71.56
2018-09-05T08:26:53.089Z,71.46
2018-09-05T08:27:53.069Z,67.42
2018-09-05T08:28:53.101Z,67.72
2018-09-05T08:29:53.088Z,67.79
2018-09-05T08:30:53.021Z,68.59
2018-09-05T08:31:53.036Z,68.09
2018-09-05T08:32:53.031Z,67.76
2018-09-05T08:33:53.005Z,67.05
2018-09-05T08:34:53.141Z,67.66
2018-09-05T08:35:53.325Z,68.32
2018-09-05T08:36:53.142Z,67.52
2018-09-05T08:37:53.056Z,67.32
2018-09-05T08:38:53.094Z,67.52
2018-09-05T08:39:52.922Z,65.33
2018-09-05T08:40:52.924Z,66.22
2018-09-05T08:41:52.957Z,66.49
2018-09-05T08:42:52.964Z,64.22
2018-09-05T08:43:53.009Z,66.79
2018-09-05T08:44:53.173Z,66.29
2018-09-05T08:45:53.162Z,65.59
2018-09-05T08:46:52.913Z,64.39
2018-09-05T08:47:52.965Z,65.76
2018-09-05T08:48:52.839Z,65.76
2018-09-05T08:49:52.809Z,64.56
2018-09-05T08:50:52.833Z,65.86
2018-09-05T08:51:52.789Z,64.26
2018-09-05T08:52:52.861Z,65.53
2018-09-05T08:53:52.780Z,65.53
2018-09-05T08:54:52.765Z,63.33
2018-09-05T08:55:52.785Z,62.63
2018-09-05T08:56:52.771Z,62.23
2018-09-05T08:57:52.724Z,61.63
2018-09-05T08:58:52.800Z,62.23
2018-09-05T08:59:52.698Z,62.23
2018-09-05T09:01:00.252Z,63.90
2018-09-05T09:01:52.676Z,64.10
2018-09-05T09:02:52.720Z,63.67
2018-09-05T09:03:52.682Z,64.07
2018-09-05T09:04:52.715Z,62.18
2018-09-05T09:05:52.637Z,62.27
2018-09-05T09:06:52.644Z,61.57
2018-09-05T09:07:52.619Z,61.44
2018-09-05T09:08:52.613Z,62.04
2018-09-05T09:09:52.583Z,61.65
2018-09-05T09:10:52.571Z,62.04
2018-09-05T09:11:52.577Z,61.85
2018-09-05T09:12:52.591Z,61.55
2018-09-05T09:13:52.549Z,62.21
2018-09-05T09:14:52.558Z,62.94
2018-09-05T09:15:52.531Z,63.61
2018-09-05T09:16:52.516Z,61.82
2018-09-05T09:17:52.540Z,61.52
2018-09-05T09:18:52.482Z,59.52
2018-09-05T09:19:52.468Z,62.01
2018-09-05T09:20:52.472Z,62.12
2018-09-05T09:21:52.446Z,59.32
2018-09-05T09:22:52.434Z,60.22
2018-09-05T09:23:52.435Z,61.19
2018-09-05T09:24:52.413Z,60.89
2018-09-05T09:25:52.428Z,60.19
2018-09-05T09:26:52.416Z,56.90
2018-09-05T09:27:52.400Z,59.39
2018-09-05T09:28:52.377Z,58.20
2018-09-05T09:29:52.355Z,59.19
2018-09-05T09:30:52.347Z,59.36
2018-09-05T09:31:52.335Z,58.17
2018-09-05T09:32:52.342Z,57.97
2018-09-05T09:33:52.312Z,60.26
2018-09-05T09:34:52.297Z,57.87
2018-09-05T09:35:52.314Z,58.50
2018-09-05T09:36:52.276Z,58.97
2018-09-05T09:37:52.267Z,60.06
2018-09-05T09:38:52.279Z,57.97
2018-09-05T09:39:52.242Z,58.17
2018-09-05T09:40:52.241Z,58.84
2018-09-05T09:41:52.245Z,58.84
2018-09-05T09:42:52.209Z,57.82
2018-09-05T09:43:52.197Z,59.51
2018-09-05T09:44:52.200Z,59.64
2018-09-05T09:45:52.174Z,58.31
2018-09-05T09:46:52.162Z,57.32
2018-09-05T09:47:52.183Z,56.82
2018-09-05T09:48:52.144Z,55.33
2018-09-05T09:49:52.130Z,57.02
2018-09-05T09:50:52.136Z,57.12
2018-09-05T09:51:52.111Z,55.03
2018-09-05T09:52:52.097Z,56.49
2018-09-05T09:53:52.091Z,56.00
2018-09-05T09:54:52.092Z,56.00
2018-09-05T09:55:52.062Z,56.49
2018-09-05T09:56:52.074Z,56.40
2018-09-05T09:57:52.045Z,56.49
2018-09-05T09:58:52.037Z,58.06
2018-09-05T09:59:52.020Z,55.87
2018-09-05T10:00:52.005Z,56.07
2018-09-05T10:01:52.026Z,56.57
2018-09-05T10:02:52.004Z,57.06
2018-09-05T10:03:52.027Z,53.66
2018-09-05T10:04:52.005Z,53.46
2018-09-05T10:05:51.950Z,54.75
2018-09-05T10:06:52.006Z,55.62
2018-09-05T10:07:51.959Z,52.84
2018-09-05T10:08:51.928Z,53.23
2018-09-05T10:09:52.000Z,52.17
2018-09-05T10:10:51.893Z,52.64
2018-09-05T10:11:51.885Z,53.93
2018-09-05T10:12:51.876Z,51.65
2018-09-05T10:13:51.859Z,52.54
2018-09-05T10:14:51.955Z,52.81
2018-09-05T10:15:51.840Z,52.31
2018-09-05T10:16:51.830Z,51.03
2018-09-05T10:17:51.820Z,53.01
2018-09-05T10:18:51.811Z,52.51
2018-09-05T10:19:51.793Z,52.72
2018-09-05T10:20:51.867Z,53.01
2018-09-05T10:21:51.773Z,54.10
2018-09-05T10:22:51.758Z,53.21
2018-09-05T10:23:51.751Z,54.08
2018-09-05T10:24:51.738Z,53.08
2018-09-05T10:25:51.725Z,53.19
2018-09-05T10:26:51.747Z,54.17
2018-09-05T10:27:51.705Z,52.59
2018-09-05T10:28:51.694Z,51.30
2018-09-05T10:29:51.682Z,50.90
2018-09-05T10:30:51.676Z,52.69
2018-09-05T10:31:51.870Z,51.32
2018-09-05T10:32:51.689Z,54.57
2018-09-05T10:33:51.649Z,53.68
2018-09-05T10:34:51.625Z,52.79
2018-09-05T10:35:51.618Z,54.38
2018-09-05T10:36:51.610Z,53.68
2018-09-05T10:37:51.594Z,52.69
2018-09-05T10:38:51.602Z,52.59
2018-09-05T10:39:51.579Z,52.79
2018-09-05T10:40:51.564Z,51.67
2018-09-05T10:41:51.548Z,52.76
2018-09-05T10:42:51.539Z,54.35
2018-09-05T10:43:51.529Z,52.47
2018-09-05T10:44:51.538Z,51.57
2018-09-05T10:45:51.524Z,52.37
2018-09-05T10:46:51.493Z,54.22
2018-09-05T10:47:51.482Z,52.54
2018-09-05T10:48:51.473Z,52.24
2018-09-05T10:49:51.464Z,47.66
2018-09-05T10:50:51.464Z,50.06
2018-09-05T10:51:51.598Z,49.57
2018-09-05T10:52:51.436Z,52.81
2018-09-05T10:53:51.416Z,49.15
2018-09-05T10:54:51.406Z,51.12
2018-09-05T10:55:51.394Z,49.17
2018-09-05T10:56:51.398Z,49.96
2018-09-05T10:57:51.409Z,51.42
2018-09-05T10:58:51.361Z,50.04
2018-09-05T10:59:51.352Z,51.52
2018-09-05T11:00:51.339Z,54.00
2018-09-05T11:01:51.331Z,48.45
2018-09-05T11:02:51.333Z,49.84
2018-09-05T11:03:51.306Z,51.70
2018-09-05T11:04:51.295Z,50.53
2018-09-05T11:05:51.290Z,49.34
2018-09-05T11:06:51.271Z,50.93
2018-09-05T11:07:51.263Z,50.93
2018-09-05T11:08:51.261Z,50.41
2018-09-05T11:09:51.244Z,49.12
2018-09-05T11:10:51.396Z,49.32
2018-09-05T11:11:51.252Z,50.31
2018-09-05T11:12:51.209Z,50.01
2018-09-05T11:13:51.194Z,49.91
2018-09-05T11:14:51.187Z,50.21
2018-09-05T11:15:51.172Z,49.29
2018-09-05T11:16:51.178Z,50.38
2018-09-05T11:17:51.165Z,50.26
2018-09-05T11:18:51.143Z,46.84
2018-09-05T11:19:51.129Z,48.75
2018-09-05T11:20:51.118Z,50.73
2018-09-05T11:21:51.106Z,49.62
2018-09-05T11:22:51.107Z,49.22
2018-09-05T11:23:51.084Z,50.71
2018-09-05T11:24:51.092Z,50.31
2018-09-05T11:25:51.064Z,50.31
2018-09-05T11:26:51.051Z,49.00
2018-09-05T11:27:51.040Z,49.49
2018-09-05T11:28:51.043Z,48.40
2018-09-05T11:29:51.019Z,48.90
2018-09-05T11:30:51.021Z,49.71
2018-09-05T11:31:50.994Z,50.48
2018-09-05T11:32:50.985Z,49.49
2018-09-05T11:33:50.973Z,50.68
2018-09-05T11:34:50.982Z,48.40
2018-09-05T11:35:50.955Z,49.40
2018-09-05T11:36:50.948Z,49.19
2018-09-05T11:37:50.949Z,49.40
2018-09-05T11:38:50.919Z,50.18
2018-09-05T11:39:50.907Z,50.16
2018-09-05T11:40:50.920Z,47.59
2018-09-05T11:41:50.884Z,49.47
2018-09-05T11:42:50.888Z,47.12
2018-09-05T11:43:50.888Z,47.49
2018-09-05T11:44:50.855Z,49.27
2018-09-05T11:45:50.838Z,48.88
2018-09-05T11:46:50.848Z,49.17
2018-09-05T11:47:50.832Z,50.24
2018-09-05T11:48:50.806Z,47.96
2018-09-05T11:49:50.801Z,48.26
2018-09-05T11:50:50.808Z,48.06
2018-09-05T11:51:50.783Z,48.65
2018-09-05T11:52:50.772Z,49.62
2018-09-05T11:53:50.755Z,50.31
2018-09-05T11:54:50.739Z,50.12
2018-09-05T11:55:50.732Z,49.52
2018-09-05T11:56:50.746Z,46.95
2018-09-05T11:57:50.724Z,47.03
2018-09-05T11:58:50.695Z,47.15
2018-09-05T11:59:50.687Z,47.22
2018-09-05T12:00:50.676Z,47.72
2018-09-05T12:01:50.663Z,46.53
2018-09-05T12:02:50.683Z,47.32
2018-09-05T12:03:50.659Z,46.06
2018-09-05T12:04:50.666Z,46.75
2018-09-05T12:05:50.620Z,45.67
2018-09-05T12:06:50.608Z,46.66
2018-09-05T12:07:50.602Z,45.57
2018-09-05T12:08:50.603Z,44.48
2018-09-05T12:09:50.589Z,44.90
2018-09-05T12:10:50.562Z,45.29
2018-09-05T12:11:50.551Z,45.96
2018-09-05T12:12:50.555Z,45.07
2018-09-05T12:13:50.529Z,44.48
2018-09-05T12:14:50.548Z,44.31
2018-09-05T12:15:50.508Z,44.50
2018-09-05T12:16:50.500Z,45.09
2018-09-05T12:17:50.486Z,46.58
2018-09-05T12:18:50.490Z,43.71
2018-09-05T12:19:50.461Z,43.13
2018-09-05T12:20:50.471Z,44.32
2018-09-05T12:21:50.452Z,44.52
2018-09-05T12:22:50.434Z,47.99
2018-09-05T12:23:50.417Z,45.90
2018-09-05T12:24:50.423Z,44.82
2018-09-05T12:25:50.400Z,43.71
2018-09-05T12:26:50.421Z,46.08
2018-09-05T12:27:50.374Z,45.68
2018-09-05T12:28:50.370Z,45.68
2018-09-05T12:29:50.352Z,46.48
2018-09-05T12:30:50.357Z,45.09
2018-09-05T12:31:50.344Z,44.62
2018-09-05T12:32:50.325Z,45.01
2018-09-05T12:33:50.308Z,43.04
2018-09-05T12:34:50.298Z,43.73
2018-09-05T12:35:50.285Z,43.43
2018-09-05T12:36:50.291Z,44.23
2018-09-05T12:37:50.265Z,43.24
2018-09-05T12:38:50.256Z,43.24
2018-09-05T12:39:50.291Z,44.40
2018-09-05T12:40:50.234Z,43.51
2018-09-05T12:41:50.222Z,44.52
2018-09-05T12:42:50.210Z,42.84
2018-09-05T12:43:50.200Z,44.02
2018-09-05T12:44:50.339Z,43.43
2018-09-05T12:45:50.238Z,43.04
2018-09-05T12:46:50.178Z,45.51
2018-09-05T12:47:50.153Z,46.60
2018-09-05T12:48:50.143Z,44.52
2018-09-05T12:49:50.130Z,44.13
2018-09-05T12:50:50.120Z,43.85
2018-09-05T12:51:50.139Z,44.52
2018-09-05T12:52:50.112Z,42.07