createdAt,value
2019-05-12T00:01:22.313Z,18.03
2019-05-12T00:03:52.990Z,12.57
2019-05-12T00:06:23.732Z,11.50
2019-05-12T00:08:54.455Z,12.87
2019-05-12T00:11:25.282Z,14.30
2019-05-12T00:13:58.413Z,13.37
2019-05-12T00:16:28.614Z,10.83
2019-05-12T00:18:59.537Z,13.47
2019-05-12T00:21:30.396Z,12.93
2019-05-12T00:24:13.600Z,14.90
2019-05-12T00:26:44.611Z,10.30
2019-05-12T00:29:15.427Z,9.50
2019-05-12T00:31:47.804Z,8.87
2019-05-12T00:34:18.872Z,7.97
2019-05-12T00:36:49.502Z,9.47
2019-05-12T00:39:40.230Z,8.63
2019-05-12T00:42:10.860Z,7.57
2019-05-12T00:44:42.222Z,7.53
2019-05-12T00:47:12.892Z,7.27
2019-05-12T00:49:43.486Z,7.67
2019-05-12T00:52:18.654Z,6.57
2019-05-12T00:54:49.718Z,9.43
2019-05-12T00:57:20.794Z,6.77
2019-05-12T00:59:52.146Z,5.73
2019-05-12T01:02:22.773Z,6.80
2019-05-12T01:04:54.025Z,6.10
2019-05-12T01:07:27.625Z,4.20
2019-05-12T01:09:58.070Z,5.90
2019-05-12T01:12:30.106Z,5.43
2019-05-12T01:15:02.067Z,7.93
2019-05-12T01:17:32.595Z,6.20
2019-05-12T01:20:05.319Z,6.20
2019-05-12T01:22:38.271Z,7.80
2019-05-12T01:25:08.889Z,7.03
2019-05-12T01:27:40.174Z,6.27
2019-05-12T01:30:11.267Z,5.77
2019-05-12T01:32:42.034Z,6.53
2019-05-12T01:35:12.868Z,7.73
2019-05-12T01:37:43.519Z,7.50
2019-05-12T01:40:14.254Z,8.43
2019-05-12T01:42:45.258Z,13.40
2019-05-12T01:45:20.415Z,8.70
2019-05-12T01:47:51.212Z,9.40
2019-05-12T01:50:22.105Z,8.33
2019-05-12T01:52:52.728Z,7.27
2019-05-12T01:55:23.453Z,11.37
2019-05-12T01:57:54.112Z,6.43
2019-05-12T02:00:27.909Z,6.80
2019-05-12T02:02:58.732Z,8.53
2019-05-12T02:05:29.501Z,6.63
2019-05-12T02:08:01.590Z,5.93
2019-05-12T02:10:32.194Z,6.13
2019-05-12T02:13:04.912Z,6.30
2019-05-12T02:15:38.254Z,6.37
2019-05-12T02:18:09.427Z,5.13
2019-05-12T02:20:40.176Z,4.73
2019-05-12T02:23:11.102Z,5.13
2019-05-12T02:25:42.355Z,6.50
2019-05-12T02:28:12.991Z,5.10
2019-05-12T02:30:43.583Z,5.17
2019-05-12T02:33:16.064Z,4.63
2019-05-12T02:35:46.830Z,5.23
2019-05-12T02:38:19.127Z,5.40
2019-05-12T02:40:49.819Z,11.50
2019-05-12T02:43:20.622Z,6.33
2019-05-12T02:45:51.268Z,6.13
2019-05-12T02:48:24.617Z,8.43
2019-05-12T02:50:54.598Z,6.60
2019-05-12T02:53:25.636Z,9.50
2019-05-12T02:55:57.595Z,6.10
2019-05-12T02:58:29.990Z,9.80
2019-05-12T03:01:01.093Z,7.33
2019-05-12T03:03:35.429Z,9.60
2019-05-12T03:06:06.543Z,7.53
2019-05-12T03:08:38.480Z,6.13
2019-05-12T03:11:09.619Z,6.90
2019-05-12T03:13:40.391Z,4.90
2019-05-12T03:16:11.164Z,8.83
2019-05-12T03:18:44.719Z,5.67
2019-05-12T03:21:15.254Z,4.30
2019-05-12T03:23:47.594Z,3.80
2019-05-12T03:26:18.371Z,3.53
2019-05-12T03:28:49.003Z,3.73
2019-05-12T03:31:27.895Z,9.70
2019-05-12T03:33:59.011Z,5.53
2019-05-12T03:36:32.522Z,4.37
2019-05-12T03:38:57.796Z,3.77
2019-05-12T03:41:28.483Z,4.70
2019-05-12T03:43:59.213Z,4.20
2019-05-12T03:46:29.957Z,3.93
2019-05-12T03:49:00.989Z,6.03
2019-05-12T03:51:34.748Z,5.50
2019-05-12T03:54:05.050Z,3.80
2019-05-12T03:56:36.183Z,4.93
2019-05-12T03:59:07.510Z,4.50
2019-05-12T04:01:38.239Z,4.43
2019-05-12T04:04:09.099Z,6.83
2019-05-12T04:06:39.757Z,4.10
2019-05-12T04:09:11.138Z,4.70
2019-05-12T04:11:44.406Z,6.60
2019-05-12T04:14:15.784Z,4.43
2019-05-12T04:16:55.205Z,4.33
2019-05-12T04:19:25.933Z,14.20
2019-05-12T04:21:56.234Z,5.60
2019-05-12T04:24:26.536Z,5.80
2019-05-12T04:26:56.888Z,8.37
2019-05-12T04:29:27.487Z,7.77
2019-05-12T04:31:57.834Z,7.70
2019-05-12T04:34:28.227Z,7.27
2019-05-12T04:36:58.533Z,5.90
2019-05-12T04:39:28.939Z,5.93
2019-05-12T04:41:59.325Z,6.50
2019-05-12T04:44:29.720Z,11.57
2019-05-12T04:46:59.989Z,8.63
2019-05-12T04:49:30.515Z,8.60
2019-05-12T04:52:01.018Z,7.67
2019-05-12T04:54:35.313Z,11.23
2019-05-12T04:57:04.908Z,9.00
2019-05-12T04:59:35.493Z,15.37
2019-05-12T05:02:06.215Z,12.43
2019-05-12T05:04:36.933Z,7.80
2019-05-12T05:07:07.632Z,13.93
2019-05-12T05:09:39.893Z,9.43
2019-05-12T05:12:13.741Z,9.33
2019-05-12T05:14:44.680Z,9.23
2019-05-12T05:17:15.290Z,16.80
2019-05-12T05:19:47.100Z,10.13
2019-05-12T05:22:17.549Z,6.47
2019-05-12T05:24:49.365Z,6.60
2019-05-12T05:27:20.078Z,6.67
2019-05-12T05:29:50.691Z,7.20
2019-05-12T05:32:23.285Z,8.80
2019-05-12T05:34:57.798Z,7.17
2019-05-12T05:37:30.811Z,13.87
2019-05-12T05:39:59.931Z,12.67
2019-05-12T05:42:32.803Z,9.20
2019-05-12T05:45:04.889Z,9.27
2019-05-12T05:47:35.950Z,12.63
2019-05-12T05:50:08.638Z,14.17
2019-05-12T05:52:39.416Z,16.10
2019-05-12T05:55:19.913Z,10.07
2019-05-12T05:57:44.556Z,10.07
2019-05-12T06:00:20.432Z,12.70
2019-05-12T06:02:48.016Z,6.97
2019-05-12T06:05:20.048Z,7.53
2019-05-12T06:07:53.436Z,8.60
2019-05-12T06:10:34.824Z,8.10
2019-05-12T06:12:56.057Z,6.90
2019-05-12T06:15:29.720Z,6.57
2019-05-12T06:17:58.484Z,7.00
2019-05-12T06:20:28.834Z,6.53
2019-05-12T06:22:59.148Z,5.20
2019-05-12T06:25:41.103Z,5.30
2019-05-12T06:28:04.557Z,9.40
2019-05-12T06:30:44.600Z,9.80
2019-05-12T06:33:09.016Z,10.00
2019-05-12T06:35:42.213Z,11.17
2019-05-12T06:38:13.927Z,10.67
2019-05-12T06:40:45.577Z,11.37
2019-05-12T06:43:16.386Z,12.37
2019-05-12T06:45:47.177Z,13.83
2019-05-12T06:48:19.381Z,11.90
2019-05-12T06:50:50.440Z,12.20
2019-05-12T06:53:29.050Z,11.27
2019-05-12T06:55:54.070Z,11.63
2019-05-12T06:58:27.596Z,12.47
2019-05-12T07:01:04.413Z,10.03
2019-05-12T07:03:34.913Z,8.90
2019-05-12T07:06:04.149Z,10.60
2019-05-12T07:08:38.208Z,9.73
2019-05-12T07:11:07.190Z,9.27
2019-05-12T07:13:38.195Z,8.50
2019-05-12T07:16:22.122Z,8.77
2019-05-12T07:18:49.415Z,8.20
2019-05-12T07:21:23.712Z,7.97
2019-05-12T07:23:53.481Z,8.47
2019-05-12T07:26:24.454Z,7.87
2019-05-12T07:28:55.143Z,8.20
2019-05-12T07:31:25.645Z,9.63
2019-05-12T07:33:56.460Z,7.00
2019-05-12T07:36:28.006Z,6.57
2019-05-12T07:39:04.025Z,6.53
2019-05-12T07:41:34.677Z,7.50
2019-05-12T07:44:05.164Z,11.90
2019-05-12T07:46:39.767Z,8.17
2019-05-12T07:49:08.352Z,8.37
2019-05-12T07:51:44.543Z,7.97
2019-05-12T07:54:15.888Z,7.30
2019-05-12T07:56:46.733Z,8.53
2019-05-12T07:59:17.456Z,8.67
2019-05-12T08:01:51.828Z,6.87
2019-05-12T08:04:20.595Z,7.50
2019-05-12T08:06:53.671Z,7.80
2019-05-12T08:09:32.137Z,7.30
2019-05-12T08:11:56.280Z,8.10
2019-05-12T08:14:29.483Z,8.00
2019-05-12T08:17:10.491Z,6.50
2019-05-12T08:19:35.232Z,6.83
2019-05-12T08:22:05.720Z,6.33
2019-05-12T08:24:42.816Z,7.37
2019-05-12T08:27:08.792Z,7.43
2019-05-12T08:29:39.847Z,7.23
2019-05-12T08:32:15.961Z,6.73
2019-05-12T08:34:44.661Z,7.00
2019-05-12T08:37:15.392Z,10.80
2019-05-12T08:39:53.206Z,7.40
2019-05-12T08:42:20.782Z,7.10
2019-05-12T08:44:51.505Z,6.97
2019-05-12T08:47:23.885Z,7.17
2019-05-12T08:49:58.610Z,10.77
2019-05-12T08:52:30.647Z,6.80
2019-05-12T08:55:04.329Z,6.83
2019-05-12T08:57:40.803Z,6.27
2019-05-12T09:00:08.582Z,11.10
2019-05-12T09:02:46.111Z,7.03
2019-05-12T09:05:14.381Z,6.17
2019-05-12T09:07:46.277Z,6.30
2019-05-12T09:10:18.178Z,7.10
2019-05-12T09:12:48.765Z,6.50
2019-05-12T09:15:19.620Z,6.40
2019-05-12T09:17:54.634Z,6.37
2019-05-12T09:20:25.372Z,5.70
2019-05-12T09:23:00.581Z,6.53
2019-05-12T09:25:28.512Z,6.23
2019-05-12T09:27:59.255Z,7.57
2019-05-12T09:30:33.508Z,6.07
2019-05-12T09:33:04.285Z,6.60
2019-05-12T09:35:39.197Z,5.50
2019-05-12T09:38:11.457Z,6.43
2019-05-12T09:40:40.199Z,5.80
2019-05-12T09:43:13.479Z,5.73
2019-05-12T09:45:52.092Z,5.60
2019-05-12T09:48:16.165Z,4.70
2019-05-12T09:50:51.527Z,5.47
2019-05-12T09:53:19.310Z,4.70
2019-05-12T09:55:49.794Z,5.03
2019-05-12T09:58:23.625Z,5.50
2019-05-12T10:00:54.457Z,5.10
2019-05-12T10:03:25.197Z,4.77
2019-05-12T10:05:55.812Z,4.80
2019-05-12T10:08:29.338Z,5.53
2019-05-12T10:10:58.935Z,5.43
2019-05-12T10:13:30.318Z,4.40
2019-05-12T10:16:07.044Z,5.37
2019-05-12T10:18:33.798Z,5.00
2019-05-12T10:21:10.026Z,4.80
2019-05-12T10:23:37.784Z,5.27
2019-05-12T10:26:11.529Z,4.53
2019-05-12T10:28:45.369Z,4.90
2019-05-12T10:31:13.907Z,5.20
2019-05-12T10:33:49.054Z,5.00
2019-05-12T10:36:17.589Z,4.70
2019-05-12T10:38:48.282Z,6.80
2019-05-12T10:41:19.068Z,4.57
2019-05-12T10:43:56.132Z,4.80
2019-05-12T10:46:26.786Z,4.33
2019-05-12T10:48:54.353Z,6.80
2019-05-12T10:51:24.819Z,4.87
2019-05-12T10:54:07.530Z,4.67
2019-05-12T10:56:29.121Z,4.90
2019-05-12T10:59:30.157Z,4.80
2019-05-12T11:01:54.097Z,4.70
2019-05-12T11:04:35.629Z,4.60
2019-05-12T11:06:57.583Z,4.80
2019-05-12T11:09:31.618Z,4.57
2019-05-12T11:12:03.234Z,4.93
2019-05-12T11:14:34.152Z,4.80
2019-05-12T11:17:09.474Z,4.43
2019-05-12T11:19:40.849Z,5.23
2019-05-12T11:22:13.935Z,4.50
2019-05-12T11:24:44.844Z,4.60
2019-05-12T11:27:15.671Z,5.30
2019-05-12T11:29:49.469Z,4.43
2019-05-12T11:32:18.825Z,5.33
2019-05-12T11:34:49.564Z,13.30
2019-05-12T11:37:20.334Z,5.17
2019-05-12T11:39:53.051Z,5.00
2019-05-12T11:42:23.887Z,5.00
2019-05-12T11:44:54.790Z,5.67
2019-05-12T11:47:26.002Z,11.57
2019-05-12T11:49:58.532Z,5.17
2019-05-12T11:52:29.619Z,4.97
2019-05-12T11:55:00.241Z,5.20
2019-05-12T11:57:31.222Z,5.40
2019-05-12T12:00:04.836Z,5.60
2019-05-12T12:02:34.374Z,5.87
2019-05-12T12:05:05.408Z,9.80
2019-05-12T12:07:39.328Z,6.53
2019-05-12T12:10:08.750Z,4.67
2019-05-12T12:12:44.191Z,5.93
2019-05-12T12:15:13.768Z,4.30
2019-05-12T12:17:44.696Z,5.53
2019-05-12T12:20:22.549Z,5.60
2019-05-12T12:22:49.719Z,5.43
2019-05-12T12:25:24.946Z,5.13
2019-05-12T12:27:55.485Z,5.70
2019-05-12T12:30:27.689Z,5.37
2019-05-12T12:33:00.252Z,4.90
2019-05-12T12:35:30.869Z,5.20
2019-05-12T12:38:03.543Z,5.50
2019-05-12T12:40:34.351Z,5.40
2019-05-12T12:43:06.272Z,5.63
2019-05-12T12:46:00.347Z,5.77
2019-05-12T12:48:33.181Z,5.80
2019-05-12T12:51:03.986Z,6.37
2019-05-12T12:53:36.502Z,5.37
2019-05-12T12:56:07.170Z,6.17
2019-05-12T12:58:37.875Z,6.37
2019-05-12T13:01:15.744Z,5.70
2019-05-12T13:03:43.414Z,5.90
2019-05-12T13:06:16.907Z,5.80
2019-05-12T13:08:45.967Z,5.70
2019-05-12T13:11:29.551Z,5.40
2019-05-12T13:13:49.258Z,4.67
2019-05-12T13:16:20.069Z,7.20
2019-05-12T13:18:50.927Z,4.93
2019-05-12T13:21:21.648Z,4.83
2019-05-12T13:23:53.943Z,5.20
2019-05-12T13:26:25.059Z,5.27
2019-05-12T13:28:55.641Z,5.30
2019-05-12T13:31:27.487Z,4.73
2019-05-12T13:33:58.070Z,4.83
2019-05-12T13:36:29.354Z,5.70
2019-05-12T13:39:11.352Z,6.30
2019-05-12T13:41:39.558Z,6.17
2019-05-12T13:44:10.241Z,5.23
2019-05-12T13:46:43.417Z,5.57
2019-05-12T13:49:14.162Z,5.40
2019-05-12T13:51:48.354Z,6.20
2019-05-12T13:54:20.223Z,6.30
2019-05-12T13:56:49.692Z,7.53
2019-05-12T13:59:22.579Z,6.30
2019-05-12T14:01:53.929Z,5.60
2019-05-12T14:04:27.681Z,6.93
2019-05-12T14:06:58.447Z,6.00
2019-05-12T14:09:29.202Z,6.80
2019-05-12T14:12:00.005Z,5.90
2019-05-12T14:14:30.755Z,5.43
2019-05-12T14:17:03.929Z,5.93
2019-05-12T14:19:35.764Z,5.90
2019-05-12T14:22:06.127Z,5.50
2019-05-12T14:24:41.822Z,6.93
2019-05-12T14:27:09.655Z,6.27
2019-05-12T14:29:40.323Z,5.10
2019-05-12T14:32:12.233Z,6.27
2019-05-12T14:34:43.478Z,5.53
2019-05-12T14:37:17.359Z,5.73
2019-05-12T14:39:50.256Z,6.27
2019-05-12T14:42:19.280Z,6.20
2019-05-12T14:44:51.309Z,6.83
2019-05-12T14:47:28.318Z,8.33
2019-05-12T14:49:55.416Z,5.70
2019-05-12T14:52:26.083Z,5.63
2019-05-12T14:54:56.816Z,5.10
2019-05-12T14:57:29.532Z,5.03
2019-05-12T15:00:00.268Z,5.50
2019-05-12T15:02:33.265Z,4.90
2019-05-12T15:05:06.607Z,5.17
2019-05-12T15:07:36.262Z,4.77
2019-05-12T15:10:08.761Z,5.60
2019-05-12T15:12:39.529Z,4.90
2019-05-12T15:15:15.514Z,5.33
2019-05-12T15:17:44.695Z,5.30
2019-05-12T15:20:15.789Z,4.77
2019-05-12T15:22:51.840Z,4.90
2019-05-12T15:25:20.300Z,4.80
2019-05-12T15:27:51.228Z,6.30
2019-05-12T15:30:24.417Z,7.13
2019-05-12T15:32:54.791Z,8.57
2019-05-12T15:35:25.380Z,6.27
2019-05-12T15:37:56.247Z,4.63
2019-05-12T15:40:26.944Z,6.30
2019-05-12T15:43:00.360Z,6.40
2019-05-12T15:45:30.077Z,4.50
2019-05-12T15:48:04.086Z,10.83
2019-05-12T15:50:34.442Z,6.07
2019-05-12T15:53:05.192Z,6.17
2019-05-12T15:55:35.987Z,6.73
2019-05-12T15:58:07.111Z,5.93
2019-05-12T16:00:38.433Z,6.97
2019-05-12T16:03:09.317Z,5.50
2019-05-12T16:05:39.889Z,5.83
2019-05-12T16:08:10.492Z,7.10
2019-05-12T16:10:41.011Z,6.20
2019-05-12T16:13:15.528Z,6.23
2019-05-12T16:15:44.338Z,6.40
2019-05-12T16:18:16.747Z,7.70
2019-05-12T16:20:47.526Z,9.07
2019-05-12T16:23:28.323Z,6.80
2019-05-12T16:25:50.551Z,6.67
2019-05-12T16:28:25.943Z,6.53
2019-05-12T16:30:53.715Z,5.80
2019-05-12T16:33:25.905Z,6.60
2019-05-12T16:35:59.886Z,6.00
2019-05-12T16:38:28.904Z,6.03
2019-05-12T16:40:59.432Z,6.43
2019-05-12T16:43:35.013Z,5.63
2019-05-12T16:46:04.400Z,7.37
2019-05-12T16:48:36.864Z,6.60
2019-05-12T16:51:07.849Z,7.70
2019-05-12T16:53:39.719Z,7.00
2019-05-12T16:56:10.436Z,8.40
2019-05-12T16:58:43.260Z,10.37
2019-05-12T17:01:19.450Z,7.43
2019-05-12T17:03:47.392Z,8.90
2019-05-12T17:06:20.525Z,11.00
2019-05-12T17:08:51.387Z,8.97
2019-05-12T17:11:27.913Z,8.30
2019-05-12T17:14:01.302Z,7.10
2019-05-12T17:16:26.994Z,11.03
2019-05-12T17:19:00.007Z,10.70
2019-05-12T17:21:29.911Z,13.47
2019-05-12T17:24:01.069Z,8.60
2019-05-12T17:26:33.412Z,8.30
2019-05-12T17:29:04.342Z,9.60
2019-05-12T17:31:35.267Z,10.13
2019-05-12T17:34:09.087Z,10.50
2019-05-12T17:36:38.636Z,10.50
2019-05-12T17:39:10.853Z,10.43
2019-05-12T17:41:43.367Z,18.57
2019-05-12T17:44:14.960Z,9.43
2019-05-12T17:46:45.685Z,12.03
2019-05-12T17:49:25.547Z,8.80
2019-05-12T17:51:53.472Z,9.30
2019-05-12T17:54:26.554Z,9.77
2019-05-12T17:56:58.097Z,9.80
2019-05-12T17:59:29.503Z,8.80
2019-05-12T18:02:05.753Z,8.80
2019-05-12T18:04:37.045Z,8.57
2019-05-12T18:07:12.982Z,10.50
2019-05-12T18:09:40.025Z,9.93
2019-05-12T18:12:10.859Z,11.23
2019-05-12T18:14:49.963Z,9.13
2019-05-12T18:17:14.524Z,10.07
2019-05-12T18:19:45.081Z,9.70
2019-05-12T18:22:15.872Z,12.30
2019-05-12T18:24:50.600Z,13.90
2019-05-12T18:27:20.000Z,12.07
2019-05-12T18:29:53.461Z,13.90
2019-05-12T18:32:24.374Z,12.00
2019-05-12T18:34:55.481Z,11.63
2019-05-12T18:37:26.150Z,32.57
2019-05-12T18:39:57.158Z,15.50
2019-05-12T18:42:29.048Z,12.73
2019-05-12T18:45:04.645Z,13.63
2019-05-12T18:47:36.365Z,11.70
2019-05-12T18:50:06.226Z,12.70
2019-05-12T18:52:43.056Z,11.60
2019-05-12T18:55:11.006Z,12.50
2019-05-12T18:57:46.215Z,10.47
2019-05-12T19:00:21.315Z,11.40
2019-05-12T19:02:53.845Z,9.80
2019-05-12T19:05:30.577Z,9.30
2019-05-12T19:07:56.817Z,9.47
2019-05-12T19:10:27.588Z,8.93
2019-05-12T19:13:02.043Z,14.20
2019-05-12T19:15:33.475Z,8.40
2019-05-12T19:18:04.503Z,9.23
2019-05-12T19:20:36.336Z,10.57
2019-05-12T19:23:07.677Z,9.13
2019-05-12T19:25:40.856Z,7.30
2019-05-12T19:28:13.713Z,7.80
2019-05-12T19:30:45.452Z,6.87
2019-05-12T19:33:17.417Z,6.77
2019-05-12T19:35:50.329Z,8.30
2019-05-12T19:38:20.685Z,6.40
2019-05-12T19:40:58.739Z,6.67
2019-05-12T19:43:23.935Z,6.50
2019-05-12T19:46:03.071Z,6.80
2019-05-12T19:48:27.758Z,5.47
2019-05-12T19:50:58.257Z,6.37
2019-05-12T19:53:29.636Z,5.97
2019-05-12T19:56:00.154Z,6.60
2019-05-12T19:58:33.986Z,5.43
2019-05-12T20:01:04.919Z,5.40
2019-05-12T20:03:35.759Z,5.70
2019-05-12T20:06:06.583Z,6.53
2019-05-12T20:08:37.242Z,6.37
2019-05-12T20:11:09.227Z,5.13
2019-05-12T20:13:40.223Z,5.47
2019-05-12T20:16:11.710Z,4.47
2019-05-12T20:18:49.004Z,4.53
2019-05-12T20:21:15.625Z,6.50
2019-05-12T20:23:46.088Z,5.00
2019-05-12T20:26:17.027Z,5.93
2019-05-12T20:28:50.308Z,5.30
2019-05-12T20:31:24.476Z,5.83
2019-05-12T20:33:57.514Z,5.20
2019-05-12T20:36:27.583Z,5.43
2019-05-12T20:38:59.099Z,5.77
2019-05-12T20:41:29.811Z,5.23
2019-05-12T20:44:00.381Z,20.80
2019-05-12T20:46:30.873Z,6.10
2019-05-12T20:49:06.534Z,6.63
2019-05-12T20:51:34.015Z,6.20
2019-05-12T20:54:05.552Z,6.60
2019-05-12T20:56:36.570Z,8.03
2019-05-12T20:59:06.987Z,6.23
2019-05-12T21:01:37.511Z,6.93
2019-05-12T21:04:08.030Z,7.90
2019-05-12T21:06:41.594Z,7.60
2019-05-12T21:09:10.501Z,8.80
2019-05-12T21:11:41.124Z,9.57
2019-05-12T21:14:14.603Z,10.40
2019-05-12T21:16:45.295Z,15.23
2019-05-12T21:19:15.598Z,10.90
2019-05-12T21:21:45.905Z,14.20
2019-05-12T21:24:16.288Z,11.20
2019-05-12T21:26:46.579Z,12.07
2019-05-12T21:29:19.192Z,18.23
2019-05-12T21:31:48.975Z,13.10
2019-05-12T21:34:21.594Z,13.70
2019-05-12T21:36:53.476Z,15.07
2019-05-12T21:39:24.293Z,14.53
2019-05-12T21:41:55.033Z,15.47
2019-05-12T21:44:25.558Z,14.70
2019-05-12T21:47:03.741Z,14.37
2019-05-12T21:49:28.016Z,16.10
2019-05-12T21:52:02.959Z,16.47
2019-05-12T21:54:37.703Z,15.93
2019-05-12T21:57:02.600Z,16.70
2019-05-12T21:59:35.376Z,17.63
2019-05-12T22:02:05.264Z,18.23
2019-05-12T22:04:41.174Z,21.07
2019-05-12T22:07:07.799Z,18.47
2019-05-12T22:09:41.807Z,18.97
2019-05-12T22:12:11.033Z,18.70
2019-05-12T22:14:46.032Z,18.57
2019-05-12T22:17:13.707Z,18.57
2019-05-12T22:19:44.435Z,19.60
2019-05-12T22:22:19.650Z,19.57
2019-05-12T22:24:46.993Z,18.33
2019-05-12T22:27:25.800Z,20.97
2019-05-12T22:29:52.430Z,19.03
2019-05-12T22:32:25.430Z,22.03
2019-05-12T22:34:55.967Z,20.90
2019-05-12T22:37:29.271Z,19.63
2019-05-12T22:39:58.473Z,19.47
2019-05-12T22:42:28.956Z,20.10
2019-05-12T22:45:01.365Z,20.50
2019-05-12T22:47:33.470Z,22.27
2019-05-12T22:50:04.518Z,22.97
2019-05-12T22:52:38.989Z,24.53
2019-05-12T22:55:07.246Z,25.60
2019-05-12T22:57:40.145Z,22.30
2019-05-12T23:00:13.607Z,23.83
2019-05-12T23:02:44.650Z,26.17
2019-05-12T23:05:16.955Z,26.60
2019-05-12T23:07:47.296Z,28.70
2019-05-12T23:10:17.709Z,25.57
2019-05-12T23:12:50.165Z,25.40
2019-05-12T23:15:21.124Z,25.67
2019-05-12T23:17:53.184Z,26.77
2019-05-12T23:20:25.342Z,26.17
2019-05-12T23:22:55.798Z,28.57
2019-05-12T23:25:26.094Z,26.90
2019-05-12T23:28:00.389Z,24.27
2019-05-12T23:30:28.609Z,31.33
2019-05-12T23:32:58.890Z,24.83
2019-05-12T23:35:34.836Z,29.67
2019-05-12T23:38:04.169Z,25.50
2019-05-12T23:40:34.423Z,24.30
2019-05-12T23:43:05.168Z,26.57
2019-05-12T23:45:35.606Z,24.40
2019-05-12T23:48:05.952Z,26.37
2019-05-12T23:50:36.446Z,24.63
2019-05-12T23:53:06.883Z,27.60
2019-05-12T23:55:37.170Z,25.33
2019-05-12T23:58:07.553Z,26.77
