createdAt,value
2019-06-10T00:00:41.924Z,17.57
2019-06-10T00:03:11.736Z,17.57
2019-06-10T00:05:41.356Z,17.64
2019-06-10T00:08:11.809Z,17.71
2019-06-10T00:10:42.051Z,17.57
2019-06-10T00:13:11.937Z,17.12
2019-06-10T00:15:41.514Z,17.15
2019-06-10T00:18:34.012Z,17.26
2019-06-10T00:20:41.369Z,17.23
2019-06-10T00:23:12.338Z,17.14
2019-06-10T00:25:41.870Z,17.19
2019-06-10T00:28:11.977Z,17.14
2019-06-10T00:30:41.687Z,17.24
2019-06-10T00:33:12.514Z,17.13
2019-06-10T00:35:41.433Z,17.20
2019-06-10T00:38:13.980Z,17.27
2019-06-10T00:40:41.525Z,17.10
2019-06-10T00:43:13.099Z,17.06
2019-06-10T00:45:41.424Z,17.01
2019-06-10T00:48:20.189Z,16.84
2019-06-10T00:50:41.537Z,16.78
2019-06-10T00:53:14.267Z,16.74
2019-06-10T00:55:41.763Z,16.65
2019-06-10T00:58:13.378Z,16.52
2019-06-10T01:00:41.554Z,16.41
2019-06-10T01:03:13.467Z,16.38
2019-06-10T01:05:42.158Z,16.44
2019-06-10T01:08:13.893Z,16.54
2019-06-10T01:10:43.810Z,16.68
2019-06-10T01:13:14.000Z,16.73
2019-06-10T01:15:42.847Z,16.78
2019-06-10T01:18:30.473Z,16.67
2019-06-10T01:20:42.043Z,16.53
2019-06-10T01:23:13.568Z,16.45
2019-06-10T01:25:42.538Z,16.38
2019-06-10T01:28:14.555Z,16.41
2019-06-10T01:30:42.123Z,16.42
2019-06-10T01:33:12.745Z,16.33
2019-06-10T01:35:41.753Z,16.20
2019-06-10T01:38:13.404Z,16.16
2019-06-10T01:40:42.533Z,16.04
2019-06-10T01:43:14.102Z,16.15
2019-06-10T01:45:43.448Z,16.08
2019-06-10T01:48:14.912Z,16.21
2019-06-10T01:50:42.662Z,16.20
2019-06-10T01:53:13.783Z,16.18
2019-06-10T01:55:42.154Z,16.48
2019-06-10T01:58:14.653Z,16.45
2019-06-10T02:00:46.123Z,16.28
2019-06-10T02:03:17.073Z,16.17
2019-06-10T02:05:45.427Z,16.27
2019-06-10T02:08:15.905Z,16.21
2019-06-10T02:10:44.771Z,16.16
2019-06-10T02:13:33.227Z,16.13
2019-06-10T02:16:04.511Z,16.07
2019-06-10T02:18:33.181Z,16.15
2019-06-10T02:21:01.816Z,15.94
2019-06-10T02:23:31.318Z,15.93
2019-06-10T02:26:01.639Z,15.91
2019-06-10T02:28:31.673Z,15.85
2019-06-10T02:31:03.683Z,15.79
2019-06-10T02:33:35.985Z,15.89
2019-06-10T02:36:04.251Z,15.74
2019-06-10T02:38:38.912Z,15.78
2019-06-10T02:41:04.396Z,15.79
2019-06-10T02:43:37.495Z,15.80
2019-06-10T02:46:05.100Z,15.74
2019-06-10T02:48:35.343Z,15.57
2019-06-10T02:51:06.700Z,15.70
2019-06-10T02:53:37.017Z,15.66
2019-06-10T02:56:06.674Z,15.81
2019-06-10T02:58:39.473Z,15.67
2019-06-10T03:01:07.326Z,15.56
2019-06-10T03:03:43.645Z,15.37
2019-06-10T03:06:08.793Z,15.36
2019-06-10T03:08:37.210Z,15.47
2019-06-10T03:11:06.139Z,15.29
2019-06-10T03:13:34.907Z,15.45
2019-06-10T03:16:17.823Z,15.33
2019-06-10T03:18:46.632Z,15.14
2019-06-10T03:21:15.970Z,15.16
2019-06-10T03:23:44.800Z,15.33
2019-06-10T03:26:13.423Z,15.44
2019-06-10T03:28:42.739Z,15.41
2019-06-10T03:31:15.125Z,15.42
2019-06-10T03:33:47.292Z,15.42
2019-06-10T03:36:12.633Z,15.37
2019-06-10T03:38:43.279Z,15.28
2019-06-10T03:41:12.454Z,15.39
2019-06-10T03:43:43.013Z,15.43
2019-06-10T03:46:13.546Z,15.44
2019-06-10T03:48:43.274Z,15.51
2019-06-10T03:51:12.669Z,15.32
2019-06-10T03:53:42.650Z,15.43
2019-06-10T03:56:12.818Z,15.64
2019-06-10T03:58:43.116Z,15.73
2019-06-10T04:01:12.565Z,15.81
2019-06-10T04:03:42.827Z,15.88
2019-06-10T04:06:12.947Z,15.89
2019-06-10T04:08:43.286Z,16.02
2019-06-10T04:11:12.494Z,16.11
2019-06-10T04:13:43.076Z,16.02
2019-06-10T04:16:13.075Z,16.09
2019-06-10T04:18:42.990Z,16.10
2019-06-10T04:21:12.827Z,16.05
2019-06-10T04:23:42.341Z,16.08
2019-06-10T04:26:12.770Z,16.23
2019-06-10T04:28:42.962Z,16.18
2019-06-10T04:31:13.168Z,16.26
2019-06-10T04:33:42.348Z,16.37
2019-06-10T04:36:13.412Z,16.17
2019-06-10T04:38:43.362Z,16.25
2019-06-10T04:41:12.737Z,16.47
2019-06-10T04:43:43.245Z,16.54
2019-06-10T04:46:12.677Z,16.64
2019-06-10T04:48:42.653Z,16.60
2019-06-10T04:51:12.967Z,16.86
2019-06-10T04:53:43.521Z,17.13
2019-06-10T04:56:12.535Z,17.31
2019-06-10T04:58:43.226Z,17.29
2019-06-10T05:01:12.405Z,17.38
2019-06-10T05:03:43.304Z,17.62
2019-06-10T05:06:12.285Z,18.17
2019-06-10T05:08:42.616Z,18.43
2019-06-10T05:11:12.877Z,18.44
2019-06-10T05:13:42.917Z,18.63
2019-06-10T05:16:12.734Z,18.93
2019-06-10T05:18:42.408Z,19.33
2019-06-10T05:21:13.043Z,19.29
2019-06-10T05:23:43.014Z,19.71
2019-06-10T05:26:13.300Z,20.00
2019-06-10T05:28:43.176Z,20.07
2019-06-10T05:31:12.893Z,20.48
2019-06-10T05:33:42.560Z,20.57
2019-06-10T05:36:13.230Z,20.68
2019-06-10T05:38:43.455Z,20.95
2019-06-10T05:41:13.381Z,21.08
2019-06-10T05:43:43.002Z,21.20
2019-06-10T05:46:13.653Z,21.33
2019-06-10T05:48:43.744Z,21.31
2019-06-10T05:51:12.815Z,21.51
2019-06-10T05:53:42.613Z,21.58
2019-06-10T05:56:12.830Z,21.92
2019-06-10T05:58:43.578Z,22.15
2019-06-10T06:01:13.177Z,22.35
2019-06-10T06:03:43.971Z,22.64
2019-06-10T06:06:12.842Z,22.71
2019-06-10T06:08:42.975Z,22.69
2019-06-10T06:11:12.642Z,23.03
2019-06-10T06:13:43.226Z,22.92
2019-06-10T06:16:12.583Z,23.13
2019-06-10T06:18:42.194Z,23.21
2019-06-10T06:21:22.321Z,22.31
2019-06-10T06:23:43.668Z,22.68
2019-06-10T06:26:16.207Z,23.17
2019-06-10T06:28:42.983Z,22.65
2019-06-10T06:31:12.787Z,23.00
2019-06-10T06:33:43.210Z,23.28
2019-06-10T06:36:12.720Z,23.18
2019-06-10T06:38:43.877Z,23.47
2019-06-10T06:41:13.650Z,23.72
2019-06-10T06:43:45.212Z,23.44
2019-06-10T06:46:13.075Z,23.92
2019-06-10T06:48:43.803Z,24.20
2019-06-10T06:51:12.972Z,23.82
2019-06-10T06:53:50.630Z,24.11
2019-06-10T06:56:12.720Z,24.58
2019-06-10T06:58:43.535Z,24.97
2019-06-10T07:01:14.607Z,24.89
2019-06-10T07:03:45.109Z,25.22
2019-06-10T07:06:14.569Z,25.10
2019-06-10T07:09:00.312Z,24.26
2019-06-10T07:11:18.639Z,24.62
2019-06-10T07:13:47.459Z,24.93
2019-06-10T07:16:16.206Z,24.96
2019-06-10T07:18:49.864Z,25.26
2019-06-10T07:21:15.263Z,25.51
2019-06-10T07:23:46.611Z,25.58
2019-06-10T07:26:14.959Z,25.42
2019-06-10T07:28:47.118Z,25.36
2019-06-10T07:31:23.150Z,24.92
2019-06-10T07:33:46.866Z,25.22
2019-06-10T07:36:14.935Z,25.40
2019-06-10T07:38:48.645Z,25.25
2019-06-10T07:41:13.951Z,25.10
2019-06-10T07:43:49.319Z,25.19
2019-06-10T07:46:13.602Z,25.10
2019-06-10T07:48:47.838Z,25.12
2019-06-10T07:51:14.450Z,25.21
2019-06-10T07:53:46.571Z,25.82
2019-06-10T07:56:13.544Z,26.02
2019-06-10T07:58:47.020Z,26.23
2019-06-10T08:01:13.113Z,26.50
2019-06-10T08:03:46.003Z,26.77
2019-06-10T08:06:12.845Z,26.71
2019-06-10T08:08:44.784Z,26.85
2019-06-10T08:11:13.705Z,27.21
2019-06-10T08:13:45.866Z,27.02
2019-06-10T08:16:13.313Z,26.92
2019-06-10T08:19:13.844Z,27.09
2019-06-10T08:21:12.655Z,27.65
2019-06-10T08:23:44.746Z,27.90
2019-06-10T08:26:12.692Z,27.66
2019-06-10T08:28:42.572Z,28.30
2019-06-10T08:31:12.469Z,27.91
2019-06-10T08:33:44.317Z,27.24
2019-06-10T08:36:13.588Z,27.18
2019-06-10T08:38:44.689Z,26.78
2019-06-10T08:41:12.571Z,27.05
2019-06-10T08:43:44.752Z,27.40
2019-06-10T08:46:16.956Z,27.26
2019-06-10T08:48:47.691Z,27.55
2019-06-10T08:51:16.131Z,28.08
2019-06-10T08:53:46.928Z,27.89
2019-06-10T08:56:26.335Z,28.19
2019-06-10T08:58:55.404Z,27.70
2019-06-10T09:01:24.110Z,27.83
2019-06-10T09:03:53.721Z,27.82
2019-06-10T09:06:23.244Z,27.88
2019-06-10T09:08:54.432Z,28.15
2019-06-10T09:11:23.741Z,28.06
2019-06-10T09:13:53.203Z,28.31
2019-06-10T09:16:23.020Z,28.51
2019-06-10T09:18:54.924Z,28.22
2019-06-10T09:21:22.466Z,28.21
2019-06-10T09:23:58.573Z,28.63
2019-06-10T09:26:23.002Z,29.07
2019-06-10T09:28:55.777Z,29.03
2019-06-10T09:31:23.977Z,28.82
2019-06-10T09:33:56.636Z,28.88
2019-06-10T09:36:23.703Z,29.43
2019-06-10T09:38:54.994Z,29.29
2019-06-10T09:41:36.061Z,29.40
2019-06-10T09:43:57.007Z,29.47
2019-06-10T09:46:24.231Z,30.07
2019-06-10T09:48:55.864Z,30.17
2019-06-10T09:51:23.306Z,30.61
2019-06-10T09:54:02.369Z,30.26
2019-06-10T09:56:23.423Z,29.76
2019-06-10T09:58:55.134Z,29.75
2019-06-10T10:01:24.503Z,29.85
2019-06-10T10:03:59.383Z,30.03
2019-06-10T10:06:24.607Z,30.20
2019-06-10T10:08:58.376Z,29.86
2019-06-10T10:11:28.307Z,29.72
2019-06-10T10:13:55.047Z,30.23
2019-06-10T10:16:23.711Z,30.55
2019-06-10T10:19:00.237Z,30.92
2019-06-10T10:21:22.739Z,30.18
2019-06-10T10:24:06.286Z,30.02
2019-06-10T10:26:21.807Z,29.94
2019-06-10T10:28:53.224Z,29.93
2019-06-10T10:31:23.011Z,29.91
2019-06-10T10:33:52.576Z,30.21
2019-06-10T10:36:22.655Z,30.03
2019-06-10T10:38:52.325Z,30.33
2019-06-10T10:41:23.478Z,30.87
2019-06-10T10:43:56.550Z,31.04
2019-06-10T10:46:23.109Z,30.63
2019-06-10T10:48:56.677Z,30.76
2019-06-10T10:51:32.520Z,30.79
2019-06-10T10:54:21.001Z,30.79
2019-06-10T10:56:33.381Z,30.58
2019-06-10T10:59:02.142Z,30.19
2019-06-10T11:01:33.131Z,30.27
2019-06-10T11:04:03.041Z,30.35
2019-06-10T11:06:32.263Z,30.30
2019-06-10T11:09:01.147Z,29.94
2019-06-10T11:11:33.139Z,29.48
2019-06-10T11:14:03.459Z,29.55
2019-06-10T11:16:33.162Z,29.34
2019-06-10T11:19:02.689Z,29.54
2019-06-10T11:21:33.013Z,29.45
2019-06-10T11:24:04.619Z,29.14
2019-06-10T11:26:33.007Z,29.40
2019-06-10T11:29:03.075Z,29.19
2019-06-10T11:31:32.813Z,29.14
2019-06-10T11:34:03.854Z,29.09
2019-06-10T11:36:32.766Z,28.83
2019-06-10T11:39:02.828Z,29.06
2019-06-10T11:41:32.517Z,29.17
2019-06-10T11:44:01.366Z,29.23
2019-06-10T11:46:32.309Z,29.75
2019-06-10T11:49:02.914Z,29.72
2019-06-10T11:51:30.732Z,29.91
2019-06-10T11:53:59.578Z,29.98
2019-06-10T11:56:28.274Z,30.45
2019-06-10T11:58:59.224Z,30.36
2019-06-10T12:01:27.389Z,30.07
2019-06-10T12:03:59.251Z,30.38
2019-06-10T12:06:27.967Z,30.28
2019-06-10T12:09:00.416Z,30.36
2019-06-10T12:11:27.401Z,30.47
2019-06-10T12:14:01.928Z,30.72
2019-06-10T12:17:15.635Z,30.60
2019-06-10T12:18:58.572Z,30.80
2019-06-10T12:21:27.356Z,30.63
2019-06-10T12:24:00.510Z,30.50
2019-06-10T12:26:26.605Z,30.46
2019-06-10T12:28:58.746Z,30.27
2019-06-10T12:31:25.647Z,30.34
2019-06-10T12:33:57.189Z,30.52
2019-06-10T12:36:24.805Z,30.45
2019-06-10T12:38:58.289Z,30.44
2019-06-10T12:41:23.878Z,30.75
2019-06-10T12:43:53.540Z,30.99
2019-06-10T12:46:23.406Z,31.19
2019-06-10T12:48:54.923Z,30.81
2019-06-10T12:51:22.929Z,30.62
2019-06-10T12:53:53.284Z,30.68
2019-06-10T12:56:22.816Z,30.49
2019-06-10T12:58:54.114Z,30.86
2019-06-10T13:01:22.147Z,30.52
2019-06-10T13:03:53.621Z,30.43
2019-06-10T13:06:23.557Z,30.44
2019-06-10T13:08:53.415Z,30.87
2019-06-10T13:11:23.411Z,30.81
2019-06-10T13:13:53.015Z,30.62
2019-06-10T13:16:22.050Z,30.91
2019-06-10T13:18:52.510Z,30.69
2019-06-10T13:21:22.807Z,30.62
2019-06-10T13:23:54.143Z,30.77
2019-06-10T13:26:23.274Z,30.70
2019-06-10T13:28:52.579Z,30.76
2019-06-10T13:31:23.583Z,30.69
2019-06-10T13:33:52.949Z,30.69
2019-06-10T13:36:25.576Z,30.81
2019-06-10T13:38:53.786Z,30.68
2019-06-10T13:41:22.834Z,30.74
2019-06-10T13:43:52.690Z,30.52
2019-06-10T13:46:24.588Z,30.77
2019-06-10T13:48:52.769Z,30.47
2019-06-10T13:51:21.422Z,30.39
2019-06-10T13:53:50.085Z,29.92
2019-06-10T13:56:39.597Z,29.85
2019-06-10T13:58:49.476Z,30.04
2019-06-10T14:01:21.980Z,29.85
2019-06-10T14:03:48.594Z,29.83
2019-06-10T14:06:37.117Z,30.04
2019-06-10T14:08:47.725Z,29.91
2019-06-10T14:11:16.640Z,30.20
2019-06-10T14:13:45.268Z,30.45
2019-06-10T14:16:15.151Z,30.23
2019-06-10T14:18:43.914Z,30.28
2019-06-10T14:21:17.968Z,30.41
2019-06-10T14:23:43.348Z,30.34
2019-06-10T14:26:16.679Z,30.58
2019-06-10T14:28:44.427Z,30.61
2019-06-10T14:31:33.709Z,30.98
2019-06-10T14:33:44.865Z,30.84
2019-06-10T14:36:16.651Z,30.60
2019-06-10T14:38:43.933Z,30.15
2019-06-10T14:41:12.616Z,30.33
2019-06-10T14:43:42.388Z,30.47
2019-06-10T14:46:14.404Z,30.61
2019-06-10T14:48:42.652Z,30.68
2019-06-10T14:51:14.017Z,30.67
2019-06-10T14:53:42.723Z,30.90
2019-06-10T14:56:14.883Z,30.85
2019-06-10T14:58:42.514Z,30.96
2019-06-10T15:01:17.874Z,30.88
2019-06-10T15:03:42.978Z,31.08
2019-06-10T15:06:11.911Z,31.54
2019-06-10T15:08:42.704Z,31.51
2019-06-10T15:11:11.687Z,31.42
2019-06-10T15:13:43.255Z,31.02
2019-06-10T15:16:12.193Z,31.42
2019-06-10T15:18:43.176Z,31.17
2019-06-10T15:21:11.545Z,30.70
2019-06-10T15:23:42.732Z,30.96
2019-06-10T15:26:13.140Z,31.03
2019-06-10T15:28:42.730Z,30.77
2019-06-10T15:31:13.539Z,30.72
2019-06-10T15:33:43.014Z,30.49
2019-06-10T15:36:13.198Z,30.46
2019-06-10T15:38:44.067Z,30.31
2019-06-10T15:41:16.047Z,30.29
2019-06-10T15:43:42.964Z,30.38
2019-06-10T15:46:12.945Z,30.19
2019-06-10T15:48:47.103Z,30.18
2019-06-10T15:51:19.249Z,30.24
2019-06-10T15:53:46.177Z,29.84
2019-06-10T15:56:27.031Z,29.77
2019-06-10T15:58:45.184Z,29.77
2019-06-10T16:01:16.475Z,29.76
2019-06-10T16:03:44.222Z,29.81
2019-06-10T16:06:13.909Z,29.79
2019-06-10T16:08:43.218Z,29.83
2019-06-10T16:11:15.416Z,29.72
2019-06-10T16:13:44.994Z,29.59
2019-06-10T16:16:14.784Z,29.35
2019-06-10T16:18:44.226Z,29.33
2019-06-10T16:21:15.226Z,29.27
2019-06-10T16:23:43.315Z,29.29
2019-06-10T16:26:13.049Z,29.21
2019-06-10T16:28:42.807Z,29.09
2019-06-10T16:31:13.168Z,29.23
2019-06-10T16:33:49.178Z,29.15
2019-06-10T16:36:12.495Z,29.14
2019-06-10T16:38:42.300Z,28.91
2019-06-10T16:41:12.291Z,28.88
2019-06-10T16:43:42.851Z,29.06
2019-06-10T16:46:13.099Z,29.09
2019-06-10T16:48:44.199Z,28.97
2019-06-10T16:51:13.435Z,29.10
2019-06-10T16:53:42.719Z,29.10
2019-06-10T16:56:12.177Z,29.09
2019-06-10T16:58:43.113Z,28.88
2019-06-10T17:01:12.453Z,28.81
2019-06-10T17:03:42.999Z,28.84
2019-06-10T17:06:13.065Z,28.58
2019-06-10T17:08:42.597Z,28.50
2019-06-10T17:11:12.386Z,28.47
2019-06-10T17:13:42.301Z,28.56
2019-06-10T17:16:12.779Z,28.33
2019-06-10T17:18:41.789Z,28.33
2019-06-10T17:21:13.037Z,28.37
2019-06-10T17:23:43.143Z,28.45
2019-06-10T17:26:11.312Z,28.27
2019-06-10T17:28:42.629Z,28.31
2019-06-10T17:31:10.384Z,28.21
2019-06-10T17:33:39.081Z,27.82
2019-06-10T17:36:07.775Z,27.60
2019-06-10T17:38:36.428Z,27.75
2019-06-10T17:41:05.133Z,27.63
2019-06-10T17:43:34.548Z,27.65
2019-06-10T17:46:03.588Z,27.61
2019-06-10T17:48:33.686Z,27.47
2019-06-10T17:51:03.622Z,27.31
2019-06-10T17:53:34.677Z,27.14
2019-06-10T17:56:04.506Z,27.11
2019-06-10T17:58:49.996Z,26.97
2019-06-10T18:01:03.627Z,26.87
2019-06-10T18:03:33.436Z,26.79
2019-06-10T18:06:02.909Z,26.78
2019-06-10T18:08:34.954Z,26.72
2019-06-10T18:11:03.267Z,26.59
2019-06-10T18:13:34.292Z,26.49
2019-06-10T18:16:02.982Z,25.86
2019-06-10T18:18:36.551Z,26.09
2019-06-10T18:21:03.459Z,26.27
2019-06-10T18:23:35.156Z,26.34
2019-06-10T18:26:04.250Z,26.50
2019-06-10T18:28:45.579Z,25.93
2019-06-10T18:31:03.595Z,25.77
2019-06-10T18:33:34.977Z,25.64
2019-06-10T18:36:02.658Z,25.53
2019-06-10T18:38:33.993Z,25.46
2019-06-10T18:41:03.223Z,25.50
2019-06-10T18:43:34.986Z,25.55
2019-06-10T18:46:03.500Z,25.78
2019-06-10T18:48:35.963Z,25.26
2019-06-10T18:51:02.859Z,25.16
2019-06-10T18:53:33.533Z,25.09
2019-06-10T18:56:02.138Z,25.01
2019-06-10T18:58:34.318Z,24.78
2019-06-10T19:01:07.042Z,24.75
2019-06-10T19:03:34.691Z,24.62
2019-06-10T19:06:02.319Z,24.84
2019-06-10T19:08:33.698Z,24.95
2019-06-10T19:11:02.400Z,24.88
2019-06-10T19:13:35.327Z,24.67
2019-06-10T19:16:03.466Z,24.30
2019-06-10T19:18:33.904Z,24.06
2019-06-10T19:21:04.290Z,23.97
2019-06-10T19:23:35.070Z,23.87
2019-06-10T19:26:05.143Z,23.94
2019-06-10T19:28:37.058Z,23.83
2019-06-10T19:31:04.274Z,23.74
2019-06-10T19:33:35.764Z,23.44
2019-06-10T19:36:03.386Z,23.46
2019-06-10T19:38:33.973Z,23.36
2019-06-10T19:41:02.817Z,23.20
2019-06-10T19:43:34.605Z,23.00
2019-06-10T19:46:04.303Z,23.26
2019-06-10T19:48:36.318Z,23.80
2019-06-10T19:51:03.259Z,23.33
2019-06-10T19:53:33.044Z,23.23
2019-06-10T19:56:02.678Z,23.21
2019-06-10T19:58:32.376Z,23.24
2019-06-10T20:01:01.353Z,23.06
2019-06-10T20:03:32.521Z,22.96
2019-06-10T20:06:02.880Z,22.88
2019-06-10T20:08:33.068Z,22.89
2019-06-10T20:11:03.474Z,22.99
2019-06-10T20:13:32.462Z,22.85
2019-06-10T20:16:02.965Z,22.84
2019-06-10T20:18:33.194Z,22.77
2019-06-10T20:21:02.679Z,22.81
2019-06-10T20:23:33.305Z,22.91
2019-06-10T20:26:02.347Z,22.97
2019-06-10T20:28:32.168Z,22.99
2019-06-10T20:31:00.970Z,22.74
2019-06-10T20:33:35.868Z,22.36
2019-06-10T20:36:06.299Z,22.72
2019-06-10T20:38:32.589Z,22.99
2019-06-10T20:41:02.645Z,22.79
2019-06-10T20:43:32.795Z,22.68
2019-06-10T20:46:05.322Z,22.59
2019-06-10T20:48:33.220Z,22.76
2019-06-10T20:51:03.095Z,23.00
2019-06-10T20:53:33.869Z,22.65
2019-06-10T20:56:03.721Z,22.65
2019-06-10T20:58:33.214Z,22.67
2019-06-10T21:01:04.704Z,22.45
2019-06-10T21:03:32.645Z,22.31
2019-06-10T21:06:03.398Z,22.11
2019-06-10T21:08:33.841Z,22.11
2019-06-10T21:11:03.121Z,21.88
2019-06-10T21:13:32.837Z,21.85
2019-06-10T21:16:03.672Z,22.32
2019-06-10T21:18:33.026Z,21.97
2019-06-10T21:21:02.093Z,22.05
2019-06-10T21:23:30.847Z,21.85
2019-06-10T21:26:02.558Z,21.70
2019-06-10T21:28:32.433Z,21.81
2019-06-10T21:31:02.669Z,22.13
2019-06-10T21:33:33.239Z,21.88
2019-06-10T21:36:03.848Z,21.71
2019-06-10T21:38:32.340Z,21.88
2019-06-10T21:41:03.256Z,21.94
2019-06-10T21:43:33.043Z,21.85
2019-06-10T21:46:03.656Z,21.80
2019-06-10T21:48:32.487Z,21.99
2019-06-10T21:51:01.437Z,21.90
2019-06-10T21:53:30.140Z,21.68
2019-06-10T21:55:58.816Z,21.92
2019-06-10T21:58:27.519Z,21.73
2019-06-10T22:01:09.776Z,21.92
2019-06-10T22:03:26.803Z,21.91
2019-06-10T22:05:55.457Z,21.82
2019-06-10T22:08:24.208Z,21.71
2019-06-10T22:10:55.044Z,22.11
2019-06-10T22:13:23.269Z,21.65
2019-06-10T22:15:54.873Z,21.47
2019-06-10T22:18:22.875Z,21.62
2019-06-10T22:20:56.010Z,21.56
2019-06-10T22:23:23.240Z,21.28
2019-06-10T22:25:55.612Z,21.55
2019-06-10T22:28:22.657Z,21.09
2019-06-10T22:30:54.103Z,21.07
2019-06-10T22:33:22.659Z,21.13
2019-06-10T22:35:55.410Z,21.28
2019-06-10T22:38:22.274Z,21.20
2019-06-10T22:40:53.634Z,21.26
2019-06-10T22:43:23.536Z,21.06
2019-06-10T22:45:55.197Z,20.94
2019-06-10T22:48:22.596Z,21.21
2019-06-10T22:50:51.427Z,20.83
2019-06-10T22:53:22.964Z,20.91
2019-06-10T22:55:53.022Z,20.92
2019-06-10T22:58:23.678Z,21.14
2019-06-10T23:00:54.838Z,20.91
2019-06-10T23:03:24.189Z,20.77
2019-06-10T23:05:54.344Z,20.86
2019-06-10T23:08:23.210Z,20.76
2019-06-10T23:10:53.768Z,20.75
2019-06-10T23:13:23.066Z,20.89
2019-06-10T23:15:53.960Z,20.96
2019-06-10T23:18:22.591Z,21.11
2019-06-10T23:20:53.920Z,21.08
2019-06-10T23:23:23.343Z,21.02
2019-06-10T23:25:51.976Z,20.90
2019-06-10T23:28:22.222Z,20.69
2019-06-10T23:30:55.273Z,20.74
2019-06-10T23:33:22.951Z,20.87
2019-06-10T23:35:52.620Z,20.87
2019-06-10T23:38:23.583Z,20.90
2019-06-10T23:40:53.226Z,20.87
2019-06-10T23:43:22.537Z,20.73
2019-06-10T23:45:51.400Z,20.58
2019-06-10T23:48:22.534Z,20.48
2019-06-10T23:50:54.100Z,20.55
2019-06-10T23:53:23.032Z,20.53
2019-06-10T23:55:51.822Z,20.57
2019-06-10T23:58:22.846Z,20.54
