createdAt,value
2016-09-23T00:00:15.558Z,0
2016-09-23T00:01:14.574Z,0
2016-09-23T00:02:14.690Z,0
2016-09-23T00:03:15.201Z,0
2016-09-23T00:04:15.493Z,0
2016-09-23T00:05:15.187Z,0
2016-09-23T00:06:14.830Z,0
2016-09-23T00:07:14.809Z,0
2016-09-23T00:08:15.097Z,0
2016-09-23T00:09:14.783Z,0
2016-09-23T00:10:15.088Z,0
2016-09-23T00:11:14.743Z,0
2016-09-23T00:12:15.388Z,0
2016-09-23T00:13:15.056Z,0
2016-09-23T00:14:15.033Z,0
2016-09-23T00:15:15.032Z,0
2016-09-23T00:16:15.316Z,0
2016-09-23T00:17:14.977Z,0
2016-09-23T00:18:15.268Z,0
2016-09-23T00:19:14.960Z,0
2016-09-23T00:20:14.620Z,0
2016-09-23T00:21:14.928Z,0
2016-09-23T00:22:14.897Z,0
2016-09-23T00:23:14.683Z,0
2016-09-23T00:24:14.877Z,0
2016-09-23T00:25:14.203Z,0
2016-09-23T00:26:14.591Z,0
2016-09-23T00:27:15.160Z,0
2016-09-23T00:28:14.847Z,0
2016-09-23T00:29:14.788Z,0
2016-09-23T00:30:15.103Z,0
2016-09-23T00:31:15.080Z,0
2016-09-23T00:32:14.750Z,0
2016-09-23T00:33:15.049Z,0
2016-09-23T00:34:14.058Z,0
2016-09-23T00:35:14.698Z,0
2016-09-23T00:36:14.757Z,0
2016-09-23T00:37:14.975Z,0
2016-09-23T00:38:14.965Z,0
2016-09-23T00:39:14.967Z,0
2016-09-23T00:40:14.298Z,0
2016-09-23T00:41:15.065Z,0
2016-09-23T00:42:14.588Z,0
2016-09-23T00:43:14.248Z,0
2016-09-23T00:44:13.898Z,0
2016-09-23T00:45:14.618Z,0
2016-09-23T00:46:14.212Z,0
2016-09-23T00:47:14.621Z,0
2016-09-23T00:48:14.834Z,0
2016-09-23T00:49:14.205Z,0
2016-09-23T00:50:14.779Z,0
2016-09-23T00:51:14.867Z,0
2016-09-23T00:52:14.820Z,0
2016-09-23T00:53:14.417Z,0
2016-09-23T00:54:14.078Z,0
2016-09-23T00:55:13.818Z,0
2016-09-23T00:56:14.376Z,0
2016-09-23T00:57:14.695Z,0
2016-09-23T00:58:14.395Z,0
2016-09-23T00:59:14.315Z,0
2016-09-23T01:00:14.667Z,0
2016-09-23T01:01:13.959Z,0
2016-09-23T01:02:14.277Z,0
2016-09-23T01:03:13.936Z,0
2016-09-23T01:04:14.250Z,0
2016-09-23T01:05:14.218Z,0
2016-09-23T01:06:13.882Z,0
2016-09-23T01:07:14.186Z,0
2016-09-23T01:08:14.170Z,0
2016-09-23T01:09:14.495Z,0
2016-09-23T01:10:13.839Z,0
2016-09-23T01:11:14.442Z,0
2016-09-23T01:12:14.465Z,0
2016-09-23T01:13:13.805Z,0
2016-09-23T01:14:14.067Z,0
2016-09-23T01:15:14.056Z,0
2016-09-23T01:16:14.425Z,0
2016-09-23T01:17:13.776Z,0
2016-09-23T01:18:14.014Z,0
2016-09-23T01:19:13.985Z,0
2016-09-23T01:20:14.353Z,0
2016-09-23T01:21:14.277Z,0
2016-09-23T01:22:14.294Z,0
2016-09-23T01:23:13.609Z,0
2016-09-23T01:24:13.930Z,0
2016-09-23T01:25:13.594Z,0
2016-09-23T01:26:13.872Z,0
2016-09-23T01:27:13.920Z,0
2016-09-23T01:28:13.844Z,0
2016-09-23T01:29:13.518Z,0
2016-09-23T01:30:13.482Z,0
2016-09-23T01:31:14.129Z,0
2016-09-23T01:32:14.097Z,0
2016-09-23T01:33:13.777Z,0
2016-09-23T01:34:13.769Z,0
2016-09-23T01:35:13.416Z,0
2016-09-23T01:36:14.042Z,0
2016-09-23T01:37:13.699Z,0
2016-09-23T01:38:13.425Z,0
2016-09-23T01:39:14.075Z,0
2016-09-23T01:40:13.689Z,0
2016-09-23T01:41:13.719Z,0
2016-09-23T01:42:14.059Z,0
2016-09-23T01:43:13.374Z,0
2016-09-23T01:44:13.289Z,0
2016-09-23T01:45:13.948Z,0
2016-09-23T01:46:13.238Z,0
2016-09-23T01:47:13.545Z,0
2016-09-23T01:48:13.846Z,0
2016-09-23T01:49:13.514Z,0
2016-09-23T01:50:13.235Z,0
2016-09-23T01:51:13.802Z,0
2016-09-23T01:52:13.789Z,0
2016-09-23T01:53:13.104Z,0
2016-09-23T01:54:13.546Z,0
2016-09-23T01:55:12.780Z,0
2016-09-23T01:56:13.718Z,0
2016-09-23T01:57:13.048Z,0
2016-09-23T01:58:13.689Z,0
2016-09-23T01:59:12.716Z,0
2016-09-23T02:00:13.338Z,0
2016-09-23T02:01:13.649Z,0
2016-09-23T02:02:13.633Z,0
2016-09-23T02:03:13.598Z,0
2016-09-23T02:04:13.017Z,0
2016-09-23T02:05:12.934Z,0
2016-09-23T02:06:13.552Z,0
2016-09-23T02:07:13.636Z,0
2016-09-23T02:08:13.197Z,0
2016-09-23T02:09:13.187Z,0
2016-09-23T02:10:13.538Z,0
2016-09-23T02:11:13.157Z,0
2016-09-23T02:12:13.506Z,0
2016-09-23T02:13:13.440Z,0
2016-09-23T02:14:12.774Z,0
2016-09-23T02:15:13.096Z,0
2016-09-23T02:16:13.374Z,0
2016-09-23T02:17:13.488Z,0
2016-09-23T02:18:13.046Z,0
2016-09-23T02:19:12.705Z,0
2016-09-23T02:20:12.372Z,0
2016-09-23T02:21:13.328Z,0
2016-09-23T02:22:12.655Z,0
2016-09-23T02:23:13.302Z,0
2016-09-23T02:24:12.629Z,0
2016-09-23T02:25:12.924Z,0
2016-09-23T02:26:13.238Z,0
2016-09-23T02:27:12.634Z,0
2016-09-23T02:28:12.558Z,0
2016-09-23T02:29:13.184Z,0
2016-09-23T02:30:12.871Z,0
2016-09-23T02:31:12.838Z,0
2016-09-23T02:32:12.482Z,0
2016-09-23T02:33:12.794Z,0
2016-09-23T02:34:12.458Z,0
2016-09-23T02:35:13.123Z,0
2016-09-23T02:36:12.739Z,0
2016-09-23T02:37:13.068Z,0
2016-09-23T02:38:12.476Z,0
2016-09-23T02:39:12.704Z,0
2016-09-23T02:40:13.015Z,0
2016-09-23T02:41:12.653Z,0
2016-09-23T02:42:12.969Z,0
2016-09-23T02:43:12.173Z,0
2016-09-23T02:44:12.935Z,0
2016-09-23T02:45:12.907Z,0
2016-09-23T02:46:12.893Z,0
2016-09-23T02:47:11.905Z,0
2016-09-23T02:48:12.575Z,0
2016-09-23T02:49:12.836Z,0
2016-09-23T02:50:12.584Z,0
2016-09-23T02:51:12.496Z,0
2016-09-23T02:52:12.535Z,0
2016-09-23T02:53:11.804Z,0
2016-09-23T02:54:12.458Z,0
2016-09-23T02:55:12.457Z,0
2016-09-23T02:56:11.765Z,0
2016-09-23T02:57:12.488Z,0
2016-09-23T02:58:12.368Z,0
2016-09-23T02:59:12.379Z,0
2016-09-23T03:00:12.669Z,0
2016-09-23T03:01:11.684Z,0
2016-09-23T03:02:11.996Z,0
2016-09-23T03:03:12.319Z,0
2016-09-23T03:04:12.264Z,0
2016-09-23T03:05:12.268Z,0
2016-09-23T03:06:11.594Z,0
2016-09-23T03:07:12.687Z,0
2016-09-23T03:08:12.537Z,0
2016-09-23T03:09:12.527Z,0
2016-09-23T03:10:12.278Z,0
2016-09-23T03:11:11.521Z,0
2016-09-23T03:12:11.807Z,0
2016-09-23T03:13:12.463Z,0
2016-09-23T03:14:12.116Z,0
2016-09-23T03:15:11.754Z,0
2016-09-23T03:16:11.753Z,0
2016-09-23T03:17:12.077Z,0
2016-09-23T03:18:12.057Z,0
2016-09-23T03:19:12.064Z,0
2016-09-23T03:20:11.664Z,0
2016-09-23T03:21:12.307Z,0
2016-09-23T03:22:11.976Z,0
2016-09-23T03:23:11.986Z,0
2016-09-23T03:24:11.990Z,0
2016-09-23T03:25:11.918Z,0
2016-09-23T03:26:12.228Z,0
2016-09-23T03:27:11.974Z,0
2016-09-23T03:28:11.875Z,0
2016-09-23T03:29:12.201Z,0
2016-09-23T03:30:11.528Z,0
2016-09-23T03:31:11.505Z,0
2016-09-23T03:32:11.796Z,0
2016-09-23T03:33:11.786Z,0
2016-09-23T03:34:11.788Z,0
2016-09-23T03:35:11.750Z,0
2016-09-23T03:36:11.738Z,0
2016-09-23T03:37:11.708Z,0
2016-09-23T03:38:11.384Z,0
2016-09-23T03:39:11.364Z,0
2016-09-23T03:40:11.666Z,0
2016-09-23T03:41:12.088Z,0
2016-09-23T03:42:12.038Z,0
2016-09-23T03:43:10.978Z,0
2016-09-23T03:44:12.005Z,0
2016-09-23T03:45:11.034Z,0
2016-09-23T03:46:11.904Z,0
2016-09-23T03:47:11.855Z,0
2016-09-23T03:48:11.925Z,0
2016-09-23T03:49:11.206Z,0
2016-09-23T03:50:10.860Z,0
2016-09-23T03:51:11.486Z,0
2016-09-23T03:52:11.787Z,0
2016-09-23T03:53:11.821Z,0
2016-09-23T03:54:11.444Z,0
2016-09-23T03:55:11.208Z,0
2016-09-23T03:56:11.086Z,0
2016-09-23T03:57:11.057Z,0
2016-09-23T03:58:11.373Z,0
2016-09-23T03:59:11.719Z,0
2016-09-23T04:00:11.648Z,0
2016-09-23T04:01:11.559Z,0
2016-09-23T04:02:11.299Z,0
2016-09-23T04:03:10.967Z,0
2016-09-23T04:04:11.598Z,0
2016-09-23T04:05:11.283Z,0
2016-09-23T04:06:10.939Z,0
2016-09-23T04:07:10.576Z,0
2016-09-23T04:08:11.514Z,0
2016-09-23T04:09:11.543Z,0
2016-09-23T04:10:11.558Z,0
2016-09-23T04:11:11.271Z,0
2016-09-23T04:12:11.497Z,0
2016-09-23T04:13:10.802Z,0
2016-09-23T04:14:11.117Z,0
2016-09-23T04:15:11.156Z,0
2016-09-23T04:16:10.776Z,0
2016-09-23T04:17:11.383Z,0
2016-09-23T04:18:10.715Z,0
2016-09-23T04:19:11.117Z,0
2016-09-23T04:20:11.352Z,0
2016-09-23T04:21:10.989Z,0
2016-09-23T04:22:10.967Z,0
2016-09-23T04:23:11.365Z,0
2016-09-23T04:24:11.249Z,0
2016-09-23T04:25:10.685Z,0
2016-09-23T04:26:11.565Z,0
2016-09-23T04:27:10.677Z,0
2016-09-23T04:28:10.874Z,0
2016-09-23T04:29:10.305Z,0
2016-09-23T04:30:10.499Z,0
2016-09-23T04:31:10.815Z,0
2016-09-23T04:32:11.219Z,0
2016-09-23T04:33:11.164Z,0
2016-09-23T04:34:10.496Z,0
2016-09-23T04:35:11.098Z,0
2016-09-23T04:36:10.758Z,0
2016-09-23T04:37:11.085Z,0
2016-09-23T04:38:10.698Z,0
2016-09-23T04:39:10.679Z,0
2016-09-23T04:40:10.014Z,0
2016-09-23T04:41:10.331Z,0
2016-09-23T04:42:10.631Z,0
2016-09-23T04:43:10.936Z,0
2016-09-23T04:44:09.997Z,0
2016-09-23T04:45:10.908Z,0
2016-09-23T04:46:10.928Z,0
2016-09-23T04:47:10.546Z,0
2016-09-23T04:48:10.653Z,0
2016-09-23T04:49:10.853Z,0
2016-09-23T04:50:10.239Z,0
2016-09-23T04:51:10.906Z,0
2016-09-23T04:52:10.141Z,0
2016-09-23T04:53:10.111Z,0
2016-09-23T04:54:10.464Z,0
2016-09-23T04:55:10.111Z,0
2016-09-23T04:56:10.398Z,0
2016-09-23T04:57:10.063Z,0
2016-09-23T04:58:10.049Z,0
2016-09-23T04:59:10.669Z,0
2016-09-23T05:00:10.358Z,0
2016-09-23T05:01:10.384Z,0
2016-09-23T05:02:10.315Z,0
2016-09-23T05:03:10.608Z,0
2016-09-23T05:04:09.947Z,0
2016-09-23T05:05:10.563Z,0
2016-09-23T05:06:09.901Z,0
2016-09-23T05:07:09.905Z,0
2016-09-23T05:08:09.879Z,0
2016-09-23T05:09:09.893Z,0
2016-09-23T05:10:09.913Z,0
2016-09-23T05:11:09.827Z,0
2016-09-23T05:12:10.447Z,0
2016-09-23T05:13:10.127Z,0
2016-09-23T05:14:10.096Z,0
2016-09-23T05:15:10.053Z,0
2016-09-23T05:16:10.057Z,0
2016-09-23T05:17:10.356Z,0
2016-09-23T05:18:09.702Z,0
2016-09-23T05:19:09.696Z,0
2016-09-23T05:20:09.336Z,0
2016-09-23T05:21:10.284Z,0
2016-09-23T05:22:10.285Z,0
2016-09-23T05:23:10.261Z,5
2016-09-23T05:24:09.279Z,5
2016-09-23T05:25:10.255Z,5
2016-09-23T05:26:09.981Z,5
2016-09-23T05:27:09.565Z,5
2016-09-23T05:28:09.555Z,5
2016-09-23T05:29:10.218Z,5
2016-09-23T05:30:09.916Z,5
2016-09-23T05:31:10.121Z,10
2016-09-23T05:32:09.458Z,10
2016-09-23T05:33:10.069Z,10
2016-09-23T05:34:09.850Z,10
2016-09-23T05:35:09.738Z,10
2016-09-23T05:36:09.406Z,10
2016-09-23T05:37:09.724Z,10
2016-09-23T05:38:09.691Z,15
2016-09-23T05:39:09.802Z,15
2016-09-23T05:40:09.020Z,15
2016-09-23T05:41:09.965Z,15
2016-09-23T05:42:09.293Z,15
2016-09-23T05:43:09.933Z,15
2016-09-23T05:44:09.268Z,20
2016-09-23T05:45:09.240Z,20
2016-09-23T05:46:09.896Z,20
2016-09-23T05:47:09.213Z,25
2016-09-23T05:48:09.617Z,25
2016-09-23T05:49:09.186Z,25
2016-09-23T05:50:09.499Z,25
2016-09-23T05:51:09.811Z,25
2016-09-23T05:52:09.466Z,25
2016-09-23T05:53:09.131Z,30
2016-09-23T05:54:09.425Z,30
2016-09-23T05:55:09.469Z,30
2016-09-23T05:56:09.384Z,25
2016-09-23T05:57:09.408Z,30
2016-09-23T05:58:09.044Z,30
2016-09-23T05:59:09.674Z,30
2016-09-23T06:00:09.675Z,35
2016-09-23T06:01:09.309Z,35
2016-09-23T06:02:08.964Z,35
2016-09-23T06:03:08.967Z,35
2016-09-23T06:04:08.959Z,40
2016-09-23T06:05:08.600Z,40
2016-09-23T06:06:08.909Z,40
2016-09-23T06:07:09.215Z,40
2016-09-23T06:08:09.441Z,45
2016-09-23T06:09:09.191Z,45
2016-09-23T06:10:09.169Z,45
2016-09-23T06:11:09.165Z,45
2016-09-23T06:12:08.813Z,45
2016-09-23T06:13:08.800Z,45
2016-09-23T06:14:08.769Z,50
2016-09-23T06:15:09.197Z,50
2016-09-23T06:16:09.400Z,50
2016-09-23T06:17:09.157Z,50
2016-09-23T06:18:09.032Z,50
2016-09-23T06:19:09.036Z,50
2016-09-23T06:20:08.698Z,50
2016-09-23T06:21:08.356Z,50
2016-09-23T06:22:09.317Z,50
2016-09-23T06:23:08.625Z,45
2016-09-23T06:24:08.648Z,45
2016-09-23T06:25:09.237Z,45
2016-09-23T06:26:08.289Z,45
2016-09-23T06:27:08.885Z,50
2016-09-23T06:28:08.680Z,50
2016-09-23T06:29:08.559Z,55
2016-09-23T06:30:08.860Z,55
2016-09-23T06:31:08.867Z,55
2016-09-23T06:32:08.507Z,55
2016-09-23T06:33:08.217Z,55
2016-09-23T06:34:08.866Z,55
2016-09-23T06:35:08.237Z,50
2016-09-23T06:36:08.421Z,50
2016-09-23T06:37:08.807Z,50
2016-09-23T06:38:09.159Z,50
2016-09-23T06:39:08.386Z,50
2016-09-23T06:40:09.109Z,50
2016-09-23T06:41:08.109Z,55
2016-09-23T06:42:08.328Z,55
2016-09-23T06:43:08.639Z,60
2016-09-23T06:44:08.700Z,65
2016-09-23T06:45:08.675Z,70
2016-09-23T06:46:08.664Z,80
2016-09-23T06:47:08.582Z,85
2016-09-23T06:48:08.580Z,90
2016-09-23T06:49:08.567Z,95
2016-09-23T06:50:08.566Z,120
2016-09-23T06:51:08.517Z,190
2016-09-23T06:52:08.533Z,195
2016-09-23T06:53:08.239Z,195
2016-09-23T06:54:08.277Z,315
2016-09-23T06:55:08.157Z,335
2016-09-23T06:56:08.465Z,325
2016-09-23T06:57:08.518Z,330
2016-09-23T06:58:08.429Z,340
2016-09-23T06:59:08.390Z,370
2016-09-23T07:00:08.408Z,375
2016-09-23T07:01:08.720Z,365
2016-09-23T07:02:08.348Z,365
2016-09-23T07:03:08.650Z,370
2016-09-23T07:04:08.001Z,405
2016-09-23T07:05:08.290Z,425
2016-09-23T07:06:08.287Z,435
2016-09-23T07:07:08.280Z,405
2016-09-23T07:08:08.255Z,295
2016-09-23T07:09:08.012Z,210
2016-09-23T07:10:07.597Z,205
2016-09-23T07:11:07.913Z,210
2016-09-23T07:12:08.210Z,210
2016-09-23T07:13:08.510Z,220
2016-09-23T07:14:08.179Z,220
2016-09-23T07:15:08.168Z,225
2016-09-23T07:16:07.818Z,230
2016-09-23T07:17:08.150Z,235
2016-09-23T07:18:08.134Z,235
2016-09-23T07:19:08.111Z,240
2016-09-23T07:20:08.138Z,240
2016-09-23T07:21:07.750Z,245
2016-09-23T07:22:07.107Z,245
2016-09-23T07:23:08.037Z,245
2016-09-23T07:24:07.717Z,250
2016-09-23T07:25:08.374Z,250
2016-09-23T07:26:07.697Z,255
2016-09-23T07:27:08.000Z,265
2016-09-23T07:28:07.659Z,270
2016-09-23T07:29:07.974Z,270
2016-09-23T07:30:07.954Z,275
2016-09-23T07:31:08.047Z,280
2016-09-23T07:32:07.949Z,285
2016-09-23T07:33:07.928Z,285
2016-09-23T07:34:07.608Z,290
2016-09-23T07:35:07.907Z,295
2016-09-23T07:36:07.547Z,295
2016-09-23T07:37:07.567Z,300
2016-09-23T07:38:07.854Z,305
2016-09-23T07:39:07.857Z,315
2016-09-23T07:40:06.888Z,315
2016-09-23T07:41:07.569Z,315
2016-09-23T07:42:07.877Z,325
2016-09-23T07:43:07.167Z,325
2016-09-23T07:44:07.797Z,405
2016-09-23T07:45:07.480Z,550
2016-09-23T07:46:07.467Z,660
2016-09-23T07:47:07.767Z,680
2016-09-23T07:48:07.443Z,700
2016-09-23T07:49:07.448Z,720
2016-09-23T07:50:07.427Z,735
2016-09-23T07:51:08.076Z,750
2016-09-23T07:52:07.402Z,750
2016-09-23T07:53:07.707Z,745
2016-09-23T07:54:07.706Z,765
2016-09-23T07:55:07.377Z,755
2016-09-23T07:56:07.711Z,755
2016-09-23T07:57:07.116Z,750
2016-09-23T07:58:07.696Z,740
2016-09-23T07:59:08.017Z,725
2016-09-23T08:00:07.337Z,700
2016-09-23T08:01:07.990Z,745
2016-09-23T08:02:08.047Z,765
2016-09-23T08:03:07.348Z,755
2016-09-23T08:04:07.957Z,755
2016-09-23T08:05:07.968Z,780
2016-09-23T08:06:07.327Z,830
2016-09-23T08:07:07.649Z,600
2016-09-23T08:08:08.026Z,525
2016-09-23T08:09:07.286Z,640
2016-09-23T08:10:07.597Z,455
2016-09-23T08:11:06.970Z,430
2016-09-23T08:12:07.906Z,520
2016-09-23T08:13:07.408Z,490
2016-09-23T08:14:07.759Z,850
2016-09-23T08:15:07.253Z,880
2016-09-23T08:16:07.589Z,905
2016-09-23T08:17:07.550Z,795
2016-09-23T08:18:07.568Z,820
2016-09-23T08:19:07.550Z,720
2016-09-23T08:20:07.223Z,705
2016-09-23T08:21:07.514Z,820
2016-09-23T08:22:07.199Z,830
2016-09-23T08:23:07.846Z,860
2016-09-23T08:24:07.183Z,865
2016-09-23T08:25:07.175Z,850
2016-09-23T08:26:07.495Z,825
2016-09-23T08:27:07.166Z,820
2016-09-23T08:28:07.146Z,775
2016-09-23T08:29:07.787Z,795
2016-09-23T08:30:07.471Z,815
2016-09-23T08:31:06.807Z,845
2016-09-23T08:32:06.496Z,890
2016-09-23T08:33:07.175Z,910
2016-09-23T08:34:07.449Z,885
2016-09-23T08:35:07.761Z,870
2016-09-23T08:36:07.777Z,845
2016-09-23T08:37:06.845Z,605
2016-09-23T08:38:07.541Z,555
2016-09-23T08:39:07.094Z,410
2016-09-23T08:40:07.160Z,335
2016-09-23T08:41:07.474Z,320
2016-09-23T08:42:07.713Z,320
2016-09-23T08:43:07.065Z,450
2016-09-23T08:44:07.465Z,390
2016-09-23T08:45:07.069Z,380
2016-09-23T08:46:07.057Z,385
2016-09-23T08:47:07.470Z,725
2016-09-23T08:48:07.044Z,890
2016-09-23T08:49:07.355Z,920
2016-09-23T08:50:07.378Z,935
2016-09-23T08:51:07.347Z,925
2016-09-23T08:52:07.079Z,850
2016-09-23T08:53:07.651Z,810
2016-09-23T08:54:07.375Z,815
2016-09-23T08:55:07.635Z,605
2016-09-23T08:56:06.984Z,655
2016-09-23T08:57:07.317Z,470
2016-09-23T08:58:07.614Z,535
2016-09-23T08:59:06.962Z,370
2016-09-23T09:00:07.276Z,415
2016-09-23T09:01:07.275Z,715
2016-09-23T09:02:07.582Z,545
2016-09-23T09:03:07.309Z,525
2016-09-23T09:04:07.581Z,455
2016-09-23T09:05:07.011Z,385
2016-09-23T09:06:06.928Z,325
2016-09-23T09:07:07.569Z,275
2016-09-23T09:08:06.964Z,240
2016-09-23T09:09:07.274Z,210
2016-09-23T09:10:07.688Z,190
2016-09-23T09:11:07.219Z,180
2016-09-23T09:12:06.886Z,175
2016-09-23T09:13:06.912Z,170
2016-09-23T09:14:07.195Z,160
2016-09-23T09:15:06.877Z,155
2016-09-23T09:16:06.865Z,150
2016-09-23T09:17:06.848Z,145
2016-09-23T09:18:06.829Z,140
2016-09-23T09:19:07.153Z,130
2016-09-23T09:20:06.544Z,125
2016-09-23T09:21:07.155Z,125
2016-09-23T09:22:07.195Z,130
2016-09-23T09:23:07.445Z,135
2016-09-23T09:24:06.768Z,145
2016-09-23T09:25:07.424Z,175
2016-09-23T09:26:06.745Z,190
2016-09-23T09:27:07.124Z,210
2016-09-23T09:28:07.056Z,240
2016-09-23T09:29:07.492Z,255
2016-09-23T09:30:06.785Z,310
2016-09-23T09:31:06.755Z,275
2016-09-23T09:32:06.383Z,440
2016-09-23T09:33:07.008Z,385
2016-09-23T09:34:07.333Z,475
2016-09-23T09:35:07.315Z,780
2016-09-23T09:36:07.334Z,765
2016-09-23T09:37:06.374Z,840
2016-09-23T09:38:07.027Z,825
2016-09-23T09:39:06.653Z,825
2016-09-23T09:40:06.625Z,770
2016-09-23T09:41:06.629Z,755
2016-09-23T09:42:07.254Z,540
2016-09-23T09:43:07.048Z,765
2016-09-23T09:44:07.234Z,820
2016-09-23T09:45:06.904Z,870
2016-09-23T09:46:06.265Z,855
2016-09-23T09:47:06.987Z,775
2016-09-23T09:48:06.894Z,750
2016-09-23T09:49:06.627Z,730
2016-09-23T09:50:07.223Z,555
2016-09-23T09:51:07.187Z,535
2016-09-23T09:52:06.554Z,715
2016-09-23T09:53:06.558Z,725
2016-09-23T09:54:06.874Z,755
2016-09-23T09:55:06.569Z,790
2016-09-23T09:56:06.845Z,775
2016-09-23T09:57:06.203Z,770
2016-09-23T09:58:06.828Z,775
2016-09-23T09:59:06.825Z,710
2016-09-23T10:00:07.135Z,465
2016-09-23T10:01:06.606Z,275
2016-09-23T10:02:06.813Z,220
2016-09-23T10:03:06.796Z,190
2016-09-23T10:04:06.800Z,170
2016-09-23T10:05:06.468Z,160
2016-09-23T10:06:07.184Z,150
2016-09-23T10:07:06.876Z,135
2016-09-23T10:08:06.759Z,130
2016-09-23T10:09:06.425Z,120
2016-09-23T10:10:06.429Z,115
2016-09-23T10:11:07.110Z,105
2016-09-23T10:12:06.140Z,100
2016-09-23T10:13:07.200Z,100
2016-09-23T10:14:06.727Z,105
2016-09-23T10:15:06.080Z,110
2016-09-23T10:16:06.710Z,115
2016-09-23T10:17:06.440Z,120
2016-09-23T10:18:06.388Z,125
2016-09-23T10:19:05.712Z,130
2016-09-23T10:20:06.011Z,150
2016-09-23T10:21:06.970Z,165
2016-09-23T10:22:06.007Z,185
2016-09-23T10:23:06.004Z,225
2016-09-23T10:24:06.946Z,230
2016-09-23T10:25:05.982Z,280
2016-09-23T10:26:06.285Z,435
2016-09-23T10:27:05.946Z,565
2016-09-23T10:28:06.259Z,690
2016-09-23T10:29:06.279Z,730
2016-09-23T10:30:06.567Z,705
2016-09-23T10:31:06.889Z,660
2016-09-23T10:32:06.549Z,495
2016-09-23T10:33:05.565Z,415
2016-09-23T10:34:05.898Z,390
2016-09-23T10:35:06.829Z,270
2016-09-23T10:36:06.817Z,215
2016-09-23T10:37:06.823Z,195
2016-09-23T10:38:06.181Z,180
2016-09-23T10:39:06.506Z,165
2016-09-23T10:40:06.475Z,160
2016-09-23T10:41:06.146Z,160
2016-09-23T10:42:06.456Z,160
2016-09-23T10:43:06.798Z,160
2016-09-23T10:44:06.439Z,165
2016-09-23T10:45:05.798Z,195
2016-09-23T10:46:06.129Z,260
2016-09-23T10:47:06.427Z,360
2016-09-23T10:48:06.422Z,345
2016-09-23T10:49:06.083Z,435
2016-09-23T10:50:06.076Z,345
2016-09-23T10:51:06.709Z,395
2016-09-23T10:52:06.724Z,435
2016-09-23T10:53:06.065Z,470
2016-09-23T10:54:06.396Z,480
2016-09-23T10:55:06.429Z,475
2016-09-23T10:56:05.715Z,470
2016-09-23T10:57:06.650Z,450
2016-09-23T10:58:06.318Z,350
2016-09-23T10:59:05.364Z,400
2016-09-23T11:00:06.036Z,380
2016-09-23T11:01:06.285Z,295
2016-09-23T11:02:06.285Z,295
2016-09-23T11:03:06.283Z,325
2016-09-23T11:04:05.634Z,375
2016-09-23T11:05:06.569Z,350
2016-09-23T11:06:06.255Z,355
2016-09-23T11:07:05.994Z,435
2016-09-23T11:08:06.225Z,435
2016-09-23T11:09:05.905Z,370
2016-09-23T11:10:05.914Z,420
2016-09-23T11:11:06.221Z,380
2016-09-23T11:12:05.938Z,360
2016-09-23T11:13:05.566Z,355
2016-09-23T11:14:05.542Z,420
2016-09-23T11:15:06.232Z,425
2016-09-23T11:16:05.536Z,435
2016-09-23T11:17:06.214Z,440
2016-09-23T11:18:06.465Z,440
2016-09-23T11:19:06.572Z,435
2016-09-23T11:20:05.494Z,430
2016-09-23T11:21:05.833Z,425
2016-09-23T11:22:05.506Z,415
2016-09-23T11:23:06.182Z,345
2016-09-23T11:24:05.773Z,305
2016-09-23T11:25:06.433Z,255
2016-09-23T11:26:05.794Z,250
2016-09-23T11:27:06.142Z,215
2016-09-23T11:28:06.174Z,215
2016-09-23T11:29:05.740Z,235
2016-09-23T11:30:05.817Z,265
2016-09-23T11:31:06.054Z,280
2016-09-23T11:32:06.364Z,290
2016-09-23T11:33:06.023Z,340
2016-09-23T11:34:05.692Z,265
2016-09-23T11:35:06.034Z,340
2016-09-23T11:36:06.003Z,335
2016-09-23T11:37:06.581Z,290
2016-09-23T11:38:06.312Z,270
2016-09-23T11:39:05.973Z,245
2016-09-23T11:40:05.670Z,245
2016-09-23T11:41:05.965Z,220
2016-09-23T11:42:05.402Z,205
2016-09-23T11:43:05.978Z,205
2016-09-23T11:44:05.420Z,280
2016-09-23T11:45:05.930Z,265
2016-09-23T11:46:05.961Z,290
2016-09-23T11:47:05.927Z,310
2016-09-23T11:48:06.235Z,315
2016-09-23T11:49:06.242Z,270
2016-09-23T11:50:06.182Z,295
2016-09-23T11:51:05.572Z,305
2016-09-23T11:52:06.021Z,285
2016-09-23T11:53:05.552Z,290
2016-09-23T11:54:05.212Z,365
2016-09-23T11:55:05.545Z,375
2016-09-23T11:56:05.912Z,380
2016-09-23T11:57:05.835Z,380
2016-09-23T11:58:05.190Z,375
2016-09-23T11:59:05.504Z,380
2016-09-23T12:00:05.471Z,375
2016-09-23T12:01:05.792Z,365
2016-09-23T12:02:05.861Z,355
2016-09-23T12:03:06.206Z,360
2016-09-23T12:04:05.128Z,345
2016-09-23T12:05:06.157Z,330
2016-09-23T12:06:05.435Z,325
2016-09-23T12:07:06.084Z,315
2016-09-23T12:08:05.420Z,305
2016-09-23T12:09:05.139Z,290
2016-09-23T12:10:05.772Z,280
2016-09-23T12:11:05.723Z,155
2016-09-23T12:12:05.725Z,145
2016-09-23T12:13:05.701Z,140
2016-09-23T12:14:05.701Z,150
2016-09-23T12:15:05.062Z,215
2016-09-23T12:16:05.698Z,285
2016-09-23T12:17:05.434Z,305
2016-09-23T12:18:05.033Z,320
2016-09-23T12:19:05.684Z,325
2016-09-23T12:20:05.011Z,325
2016-09-23T12:21:05.695Z,325
2016-09-23T12:22:05.300Z,330
2016-09-23T12:23:04.984Z,325
2016-09-23T12:24:05.632Z,325
2016-09-23T12:25:05.271Z,330
2016-09-23T12:26:05.922Z,325
2016-09-23T12:27:05.845Z,320
2016-09-23T12:28:05.276Z,325
2016-09-23T12:29:04.929Z,315
2016-09-23T12:30:05.342Z,245
2016-09-23T12:31:05.612Z,305
2016-09-23T12:32:05.555Z,220
2016-09-23T12:33:05.633Z,280
2016-09-23T12:34:05.541Z,185
2016-09-23T12:35:05.881Z,190
2016-09-23T12:36:05.519Z,185
2016-09-23T12:37:05.202Z,180
2016-09-23T12:38:04.852Z,230
2016-09-23T12:39:05.523Z,200
2016-09-23T12:40:05.184Z,305
2016-09-23T12:41:05.167Z,315
2016-09-23T12:42:05.461Z,320
2016-09-23T12:43:05.139Z,315
2016-09-23T12:44:05.143Z,305
2016-09-23T12:45:05.436Z,325
2016-09-23T12:46:05.123Z,320
2016-09-23T12:47:05.113Z,315
2016-09-23T12:48:05.441Z,300
2016-09-23T12:49:05.740Z,300
2016-09-23T12:50:05.093Z,295
2016-09-23T12:51:05.084Z,280
2016-09-23T12:52:05.063Z,280
2016-09-23T12:53:04.743Z,275
2016-09-23T12:54:04.745Z,290
2016-09-23T12:55:05.448Z,290
2016-09-23T12:56:05.768Z,300
2016-09-23T12:57:05.373Z,300
2016-09-23T12:58:04.706Z,300
2016-09-23T12:59:05.014Z,300
2016-09-23T13:00:05.021Z,290
2016-09-23T13:01:05.007Z,280
2016-09-23T13:02:05.007Z,295
2016-09-23T13:03:04.733Z,295
2016-09-23T13:04:05.374Z,290
2016-09-23T13:05:04.436Z,290
2016-09-23T13:06:04.970Z,290
2016-09-23T13:07:05.613Z,285
2016-09-23T13:08:05.103Z,175
2016-09-23T13:09:05.345Z,215
2016-09-23T13:10:05.603Z,245
2016-09-23T13:11:05.647Z,255
2016-09-23T13:12:05.264Z,245
2016-09-23T13:13:04.925Z,205
2016-09-23T13:14:05.272Z,245
2016-09-23T13:15:05.574Z,190
2016-09-23T13:16:04.594Z,235
2016-09-23T13:17:05.235Z,150
2016-09-23T13:18:04.966Z,135
2016-09-23T13:19:05.524Z,120
2016-09-23T13:20:05.522Z,110
2016-09-23T13:21:05.169Z,105
2016-09-23T13:22:05.493Z,105
2016-09-23T13:23:05.144Z,105
2016-09-23T13:24:05.174Z,105
2016-09-23T13:25:04.852Z,105
2016-09-23T13:26:05.168Z,100
2016-09-23T13:27:05.133Z,105
2016-09-23T13:28:05.128Z,105
2016-09-23T13:29:05.126Z,105
2016-09-23T13:30:04.805Z,105
2016-09-23T13:31:05.475Z,100
2016-09-23T13:32:05.204Z,90
2016-09-23T13:33:05.096Z,90
2016-09-23T13:34:05.396Z,85
2016-09-23T13:35:05.063Z,85
2016-09-23T13:36:05.087Z,80
2016-09-23T13:37:05.031Z,80
2016-09-23T13:38:04.398Z,80
2016-09-23T13:39:05.009Z,80
2016-09-23T13:40:05.327Z,80
2016-09-23T13:41:04.683Z,80
2016-09-23T13:42:04.682Z,75
2016-09-23T13:43:04.435Z,75
2016-09-23T13:44:04.332Z,70
2016-09-23T13:45:04.968Z,65
2016-09-23T13:46:05.293Z,65
2016-09-23T13:47:04.955Z,65
2016-09-23T13:48:04.321Z,55
2016-09-23T13:49:04.906Z,55
2016-09-23T13:50:04.975Z,55
2016-09-23T13:51:04.579Z,55
2016-09-23T13:52:04.339Z,55
2016-09-23T13:53:04.893Z,55
2016-09-23T13:54:04.916Z,50
2016-09-23T13:55:05.196Z,50
2016-09-23T13:56:04.273Z,50
2016-09-23T13:57:04.245Z,45
2016-09-23T13:58:04.824Z,50
2016-09-23T13:59:04.501Z,50
2016-09-23T14:00:04.502Z,50
2016-09-23T14:01:04.565Z,50
2016-09-23T14:02:04.486Z,50
2016-09-23T14:03:04.127Z,50
2016-09-23T14:04:04.799Z,50
2016-09-23T14:05:04.535Z,45
2016-09-23T14:06:04.518Z,45
2016-09-23T14:07:04.839Z,45
2016-09-23T14:08:05.091Z,45
2016-09-23T14:09:04.077Z,45
2016-09-23T14:10:04.417Z,45
2016-09-23T14:11:04.735Z,55
2016-09-23T14:12:04.374Z,50
2016-09-23T14:13:04.586Z,50