createdAt,value
2018-04-02T00:01:36.900Z,3.10
2018-04-02T00:04:05.277Z,3.47
2018-04-02T00:06:33.634Z,3.10
2018-04-02T00:09:02.004Z,3.07
2018-04-02T00:11:30.195Z,2.87
2018-04-02T00:13:58.304Z,2.90
2018-04-02T00:16:26.657Z,2.90
2018-04-02T00:18:55.221Z,2.77
2018-04-02T00:21:24.441Z,3.00
2018-04-02T00:23:52.801Z,3.00
2018-04-02T00:26:21.150Z,3.10
2018-04-02T00:28:49.499Z,3.10
2018-04-02T00:34:06.456Z,3.37
2018-04-02T00:36:34.835Z,3.10
2018-04-02T00:39:02.952Z,3.30
2018-04-02T00:41:31.083Z,2.87
2018-04-02T00:43:59.435Z,2.83
2018-04-02T00:46:27.788Z,2.97
2018-04-02T00:48:56.154Z,3.13
2018-04-02T00:51:36.482Z,3.00
2018-04-02T00:54:04.693Z,2.60
2018-04-02T00:56:33.029Z,2.83
2018-04-02T00:59:11.601Z,2.80
2018-04-02T01:01:39.960Z,2.63
2018-04-02T01:04:30.366Z,2.63
2018-04-02T01:06:58.726Z,2.70
2018-04-02T01:09:27.101Z,2.90
2018-04-02T01:11:55.546Z,3.00
2018-04-02T01:14:27.773Z,2.80
2018-04-02T01:17:08.276Z,2.83
2018-04-02T01:19:50.791Z,2.67
2018-04-02T01:22:19.175Z,2.90
2018-04-02T01:24:47.542Z,2.83
2018-04-02T01:27:15.875Z,2.63
2018-04-02T01:29:44.233Z,2.63
2018-04-02T01:32:12.577Z,2.70
2018-04-02T01:35:00.189Z,2.90
2018-04-02T01:37:28.736Z,2.70
2018-04-02T01:40:09.069Z,2.90
2018-04-02T01:42:37.461Z,2.77
2018-04-02T01:45:05.830Z,2.80
2018-04-02T01:47:34.209Z,2.47
2018-04-02T01:50:02.620Z,2.60
2018-04-02T01:52:31.120Z,2.93
2018-04-02T01:54:59.479Z,2.60
2018-04-02T01:57:27.833Z,2.60
2018-04-02T02:00:10.838Z,2.57
2018-04-02T02:02:38.950Z,2.80
2018-04-02T02:05:07.330Z,2.30
2018-04-02T02:07:35.694Z,2.40
2018-04-02T02:10:03.847Z,2.40
2018-04-02T02:12:32.198Z,2.50
2018-04-02T02:15:00.565Z,2.73
2018-04-02T02:17:28.925Z,3.40
2018-04-02T02:19:57.306Z,3.47
2018-04-02T02:22:25.431Z,3.50
2018-04-02T02:24:53.793Z,3.33
2018-04-02T02:27:22.166Z,3.87
2018-04-02T02:29:50.542Z,3.50
2018-04-02T02:32:18.907Z,3.30
2018-04-02T02:34:47.263Z,3.67
2018-04-02T02:37:15.621Z,2.87
2018-04-02T02:39:44.002Z,3.30
2018-04-02T02:42:12.307Z,3.30
2018-04-02T02:44:40.437Z,3.77
2018-04-02T02:47:08.580Z,4.47
2018-04-02T02:49:36.933Z,4.23
2018-04-02T02:52:05.302Z,4.13
2018-04-02T02:54:33.665Z,4.10
2018-04-02T02:57:02.193Z,3.70
2018-04-02T02:59:30.578Z,3.77
2018-04-02T03:01:58.927Z,3.63
2018-04-02T03:04:27.288Z,3.40
2018-04-02T03:06:55.429Z,3.43
2018-04-02T03:09:24.019Z,4.37
2018-04-02T03:11:52.377Z,4.60
2018-04-02T03:14:20.511Z,4.60
2018-04-02T03:19:43.701Z,4.80
2018-04-02T03:22:12.058Z,4.87
2018-04-02T03:24:40.422Z,4.60
2018-04-02T03:27:08.776Z,4.50
2018-04-02T03:29:37.124Z,5.30
2018-04-02T03:32:05.466Z,5.00
2018-04-02T03:34:33.832Z,4.67
2018-04-02T03:37:02.229Z,5.03
2018-04-02T03:39:37.160Z,4.03
2018-04-02T03:42:05.499Z,4.80
2018-04-02T03:44:33.850Z,4.37
2018-04-02T03:47:02.202Z,5.47
2018-04-02T03:49:30.570Z,4.73
2018-04-02T03:51:58.929Z,5.20
2018-04-02T03:54:27.329Z,3.87
2018-04-02T03:56:55.694Z,3.70
2018-04-02T03:59:24.041Z,3.73
2018-04-02T04:01:52.388Z,3.50
2018-04-02T04:04:20.760Z,3.87
2018-04-02T04:06:49.128Z,4.03
2018-04-02T07:19:12.423Z,3.43
2018-04-02T07:21:40.835Z,2.90
2018-04-02T07:24:15.505Z,2.80
2018-04-02T08:09:51.491Z,1.53
2018-04-02T08:12:37.918Z,2.70
2018-04-02T10:50:40.965Z,1.83
2018-04-02T10:53:27.537Z,2.47
2018-04-02T11:01:42.181Z,1.60
2018-04-02T11:04:24.667Z,2.03
2018-04-02T11:06:53.050Z,1.70
2018-04-02T11:12:31.711Z,1.90
2018-04-02T11:14:59.916Z,1.30
2018-04-02T11:17:28.270Z,1.90
2018-04-02T11:19:56.424Z,1.97
2018-04-02T11:22:24.776Z,1.80
2018-04-02T11:27:46.352Z,1.80
2018-04-02T11:30:14.736Z,1.80
2018-04-02T11:32:43.072Z,1.70
2018-04-02T11:35:23.674Z,2.50
2018-04-02T11:37:51.811Z,1.70
2018-04-02T11:40:38.966Z,1.40
2018-04-02T11:43:29.518Z,1.60
2018-04-02T11:45:57.882Z,1.63
2018-04-02T11:48:26.277Z,1.67
2018-04-02T11:50:54.636Z,1.60
2018-04-02T11:53:35.420Z,1.50
2018-04-02T11:56:03.776Z,1.53
2018-04-02T11:58:36.794Z,1.60
2018-04-02T12:01:04.932Z,1.13
2018-04-02T12:03:33.291Z,1.27
2018-04-02T12:06:01.426Z,1.43
2018-04-02T12:08:29.804Z,1.23
2018-04-02T12:10:58.889Z,1.10
2018-04-02T12:13:27.272Z,1.00
2018-04-02T12:15:55.638Z,0.80
2018-04-02T12:18:24.031Z,1.30
2018-04-02T12:20:52.416Z,0.80
2018-04-02T12:23:20.970Z,1.27
2018-04-02T12:25:49.356Z,1.70
2018-04-02T12:28:17.715Z,1.40
2018-04-02T12:30:46.069Z,1.13
2018-04-02T12:33:14.441Z,1.40
2018-04-02T12:35:42.793Z,1.80
2018-04-02T12:40:59.622Z,0.97
2018-04-02T12:43:27.989Z,1.10
2018-04-02T12:45:56.402Z,1.23
2018-04-02T12:48:24.792Z,1.60
2018-04-02T12:50:53.162Z,1.40
2018-04-02T12:53:21.561Z,1.10
2018-04-02T12:55:49.905Z,1.30
2018-04-02T12:58:18.267Z,1.00
2018-04-02T13:00:46.655Z,1.63
2018-04-02T13:03:15.034Z,1.30
2018-04-02T13:05:43.165Z,1.30
2018-04-02T13:08:11.534Z,1.00
2018-04-02T13:10:39.915Z,1.43
2018-04-02T13:15:47.971Z,1.50
2018-04-02T13:18:16.354Z,1.57
2018-04-02T13:20:44.992Z,1.50
2018-04-02T13:26:17.542Z,1.50
2018-04-02T13:28:46.026Z,1.30
2018-04-02T13:31:14.415Z,1.20
2018-04-02T13:33:42.782Z,1.63
2018-04-02T13:36:11.164Z,1.80
2018-04-02T13:38:39.511Z,1.30
2018-04-02T13:41:07.860Z,1.63
2018-04-02T13:43:36.242Z,1.30
2018-04-02T13:46:04.599Z,1.60
2018-04-02T13:48:32.979Z,1.40
2018-04-02T13:51:01.359Z,1.40
2018-04-02T13:56:21.236Z,1.50
2018-04-02T14:01:39.473Z,1.20
2018-04-02T14:04:07.831Z,1.30
2018-04-02T14:29:36.024Z,1.63
2018-04-02T14:32:04.423Z,1.37
2018-04-02T14:34:32.809Z,1.60
2018-04-02T14:37:01.157Z,1.50
2018-04-02T14:39:29.576Z,1.60
2018-04-02T14:41:57.955Z,1.30
2018-04-02T14:44:26.320Z,1.37
2018-04-02T14:46:54.670Z,1.33
2018-04-02T14:49:23.024Z,1.30
2018-04-02T14:51:51.387Z,1.57
2018-04-02T14:54:19.500Z,1.30
2018-04-02T14:56:48.664Z,1.50
2018-04-02T14:59:17.027Z,1.30
2018-04-02T15:01:45.378Z,1.40
2018-04-02T15:04:13.788Z,1.20
2018-04-02T15:06:42.323Z,1.33
2018-04-02T15:09:10.667Z,1.60
2018-04-02T15:11:39.138Z,1.50
2018-04-02T16:26:13.256Z,1.93
2018-04-02T16:31:53.014Z,2.00
2018-04-02T16:34:21.388Z,2.13
2018-04-02T16:36:49.748Z,2.50
2018-04-02T16:39:18.297Z,1.93
2018-04-02T16:42:04.788Z,2.40
2018-04-02T16:44:33.155Z,1.60
2018-04-02T16:47:01.505Z,2.10
2018-04-02T16:49:29.866Z,2.00
2018-04-02T16:52:11.019Z,2.00
2018-04-02T16:54:55.561Z,2.07
2018-04-02T16:57:23.987Z,2.37
2018-04-02T17:02:49.703Z,2.53
2018-04-02T17:05:18.124Z,2.50
2018-04-02T17:07:46.486Z,2.73
2018-04-02T17:10:14.865Z,3.03
2018-04-02T17:30:10.379Z,12.67
2018-04-02T17:32:38.765Z,14.80
2018-04-02T17:35:07.164Z,13.50
2018-04-02T17:37:35.513Z,10.53
2018-04-02T17:40:03.862Z,9.33
2018-04-02T18:02:43.491Z,8.13
2018-04-02T18:05:12.884Z,8.83
2018-04-02T18:10:33.581Z,9.03
2018-04-02T18:13:01.708Z,8.27
2018-04-02T18:15:36.892Z,8.63
2018-04-02T18:18:05.249Z,8.03
2018-04-02T18:20:49.432Z,7.33
2018-04-02T18:26:16.845Z,7.63
2018-04-02T18:28:45.212Z,8.27
2018-04-02T18:34:03.973Z,10.20
2018-04-02T18:36:32.338Z,9.40
2018-04-02T18:39:00.728Z,7.70
2018-04-02T18:41:29.115Z,7.53
2018-04-02T18:43:59.125Z,8.77
2018-04-02T18:55:16.203Z,8.93
2018-04-02T18:57:44.555Z,9.73
2018-04-02T19:00:12.917Z,9.20
2018-04-02T19:02:41.312Z,8.60
2018-04-02T19:05:09.882Z,8.43
2018-04-02T19:07:38.309Z,8.63
2018-04-02T19:10:06.446Z,9.63
2018-04-02T19:47:04.959Z,11.43
2018-04-02T22:02:12.354Z,11.77
2018-04-02T22:04:40.798Z,9.63
2018-04-02T22:07:09.144Z,9.83
2018-04-02T22:09:37.560Z,13.17
2018-04-02T22:12:18.914Z,10.47
2018-04-02T22:15:05.608Z,9.10
2018-04-02T22:17:33.976Z,8.83
2018-04-02T22:20:02.365Z,8.10
2018-04-02T22:22:47.057Z,7.33
2018-04-02T22:25:15.452Z,8.30
2018-04-02T22:27:43.849Z,7.97
2018-04-02T22:30:12.044Z,11.60
2018-04-02T23:30:28.901Z,16.07
2018-04-02T23:32:57.290Z,17.93
2018-04-02T23:35:39.701Z,20.13
