createdAt,value
2023-01-19T00:00:55.450Z,84.00
2023-01-19T00:03:22.367Z,84.00
2023-01-19T00:05:49.397Z,84.00
2023-01-19T00:08:16.732Z,84.00
2023-01-19T00:10:46.944Z,83.90
2023-01-19T00:13:15.218Z,83.90
2023-01-19T00:15:42.211Z,83.80
2023-01-19T00:18:10.631Z,83.90
2023-01-19T00:20:38.499Z,83.90
2023-01-19T00:23:07.610Z,83.90
2023-01-19T00:25:34.896Z,83.90
2023-01-19T00:28:02.082Z,83.90
2023-01-19T00:30:29.173Z,83.80
2023-01-19T00:32:56.342Z,83.80
2023-01-19T00:35:23.300Z,83.80
2023-01-19T00:37:50.478Z,83.90
2023-01-19T00:40:17.879Z,83.90
2023-01-19T00:42:44.796Z,83.90
2023-01-19T00:45:16.597Z,84.30
2023-01-19T00:47:43.510Z,83.60
2023-01-19T00:50:12.640Z,83.50
2023-01-19T00:52:40.487Z,83.00
2023-01-19T00:55:09.451Z,83.00
2023-01-19T00:57:36.810Z,82.70
2023-01-19T01:00:11.840Z,82.60
2023-01-19T01:02:40.510Z,82.90
2023-01-19T01:05:08.780Z,83.10
2023-01-19T01:07:44.683Z,83.30
2023-01-19T01:10:13.155Z,83.50
2023-01-19T01:12:41.286Z,83.60
2023-01-19T01:15:22.931Z,83.70
2023-01-19T01:17:52.992Z,83.70
2023-01-19T01:20:22.349Z,84.60
2023-01-19T01:22:52.433Z,83.80
2023-01-19T01:25:22.667Z,83.80
2023-01-19T01:27:51.293Z,83.80
2023-01-19T01:30:18.622Z,83.90
2023-01-19T01:32:45.557Z,83.90
2023-01-19T01:35:14.262Z,83.60
2023-01-19T01:37:42.715Z,83.40
2023-01-19T01:40:16.712Z,83.30
2023-01-19T01:42:44.100Z,83.20
2023-01-19T01:45:20.071Z,83.30
2023-01-19T01:47:49.980Z,83.30
2023-01-19T01:50:19.813Z,83.60
2023-01-19T01:53:07.275Z,83.80
2023-01-19T01:55:49.741Z,83.90
2023-01-19T01:58:17.242Z,84.10
2023-01-19T02:01:02.831Z,84.30
2023-01-19T02:03:29.961Z,84.40
2023-01-19T02:06:01.662Z,84.50
2023-01-19T02:09:15.553Z,84.40
2023-01-19T02:12:01.885Z,84.40
2023-01-19T02:14:28.811Z,84.20
2023-01-19T02:16:55.848Z,84.10
2023-01-19T02:19:28.428Z,84.20
2023-01-19T02:22:01.186Z,84.20
2023-01-19T02:24:29.298Z,84.10
2023-01-19T02:26:56.643Z,84.10
2023-01-19T02:29:25.987Z,84.20
2023-01-19T02:31:53.976Z,84.20
2023-01-19T02:34:22.755Z,84.30
2023-01-19T02:36:59.320Z,85.00
2023-01-19T02:39:30.952Z,84.70
2023-01-19T02:42:03.485Z,85.20
2023-01-19T02:44:31.768Z,85.30
2023-01-19T02:46:58.627Z,86.10
2023-01-19T02:49:28.570Z,86.20
2023-01-19T02:51:55.968Z,86.60
2023-01-19T02:54:34.953Z,87.20
2023-01-19T02:57:10.743Z,87.10
2023-01-19T02:59:52.775Z,87.20
2023-01-19T03:02:33.252Z,87.00
2023-01-19T03:05:15.138Z,87.20
2023-01-19T03:08:06.335Z,87.20
2023-01-19T03:10:48.339Z,87.30
2023-01-19T03:13:34.772Z,87.40
2023-01-19T03:16:22.608Z,87.60
2023-01-19T03:18:56.676Z,87.40
2023-01-19T03:21:27.069Z,87.30
2023-01-19T03:23:58.784Z,87.30
2023-01-19T03:26:29.829Z,87.30
2023-01-19T03:28:59.838Z,87.00
2023-01-19T03:31:28.903Z,86.80
2023-01-19T03:34:00.464Z,86.70
2023-01-19T03:36:35.879Z,86.30
2023-01-19T03:39:05.257Z,86.30
2023-01-19T03:41:34.311Z,86.30
2023-01-19T03:44:02.672Z,86.20
2023-01-19T03:46:31.465Z,86.00
2023-01-19T03:49:00.011Z,85.70
2023-01-19T03:51:27.393Z,85.50
2023-01-19T03:53:54.273Z,85.40
2023-01-19T03:56:24.467Z,85.40
2023-01-19T03:58:51.863Z,85.10
2023-01-19T04:01:22.902Z,85.10
2023-01-19T04:03:50.907Z,84.90
2023-01-19T04:06:18.629Z,84.80
2023-01-19T04:08:47.181Z,84.70
2023-01-19T04:11:14.136Z,84.40
2023-01-19T04:13:41.091Z,84.30
2023-01-19T04:16:09.872Z,84.40
2023-01-19T04:18:37.095Z,84.00
2023-01-19T04:21:06.276Z,83.90
2023-01-19T04:23:33.833Z,83.90
2023-01-19T04:26:06.231Z,83.70
2023-01-19T04:28:33.515Z,83.70
2023-01-19T04:31:01.123Z,83.80
2023-01-19T04:33:28.549Z,83.70
2023-01-19T04:35:56.161Z,84.00
2023-01-19T04:38:24.294Z,84.00
2023-01-19T04:40:52.829Z,84.10
2023-01-19T04:43:20.590Z,84.10
2023-01-19T04:45:47.835Z,84.10
2023-01-19T04:48:14.808Z,84.10
2023-01-19T04:50:42.034Z,84.20
2023-01-19T04:53:09.587Z,84.30
2023-01-19T04:55:37.828Z,84.40
2023-01-19T04:58:05.307Z,84.60
2023-01-19T05:00:32.143Z,84.50
2023-01-19T05:02:59.786Z,84.60
2023-01-19T05:05:27.392Z,84.70
2023-01-19T05:07:54.913Z,84.70
2023-01-19T05:10:22.153Z,84.80
2023-01-19T05:12:49.518Z,84.80
2023-01-19T05:15:16.452Z,84.90
2023-01-19T05:17:43.369Z,85.00
2023-01-19T05:20:12.523Z,85.10
2023-01-19T05:22:40.491Z,85.20
2023-01-19T05:25:11.140Z,85.30
2023-01-19T05:27:38.669Z,85.40
2023-01-19T05:30:06.661Z,85.40
2023-01-19T05:32:33.506Z,85.60
2023-01-19T05:35:00.587Z,85.70
2023-01-19T05:37:27.488Z,85.90
2023-01-19T05:39:54.785Z,85.90
2023-01-19T05:42:21.835Z,86.00
2023-01-19T05:44:49.157Z,85.90
2023-01-19T05:47:16.460Z,86.00
2023-01-19T05:49:43.360Z,86.00
2023-01-19T05:52:10.321Z,86.00
2023-01-19T05:54:40.294Z,86.00
2023-01-19T05:57:07.731Z,86.00
2023-01-19T05:59:34.596Z,86.10
2023-01-19T06:02:01.579Z,86.10
2023-01-19T06:04:28.487Z,86.30
2023-01-19T06:06:55.428Z,86.40
2023-01-19T06:09:22.319Z,86.40
2023-01-19T06:11:49.257Z,86.50
2023-01-19T06:14:16.639Z,86.40
2023-01-19T06:16:43.712Z,86.10
2023-01-19T06:19:10.886Z,86.20
2023-01-19T06:21:38.324Z,86.00
2023-01-19T06:24:05.810Z,85.60
2023-01-19T06:26:32.702Z,85.40
2023-01-19T06:29:02.705Z,85.30
2023-01-19T06:31:29.599Z,85.10
2023-01-19T06:33:56.508Z,85.00
2023-01-19T06:36:23.511Z,85.10
2023-01-19T06:38:50.402Z,85.30
2023-01-19T06:41:17.275Z,85.40
2023-01-19T06:43:44.158Z,85.60
2023-01-19T06:46:11.198Z,85.80
2023-01-19T06:48:38.048Z,85.90
2023-01-19T06:51:06.489Z,85.80
2023-01-19T06:53:33.384Z,85.80
2023-01-19T06:56:04.569Z,85.70
2023-01-19T06:58:32.098Z,85.50
2023-01-19T07:01:03.894Z,85.30
2023-01-19T07:03:31.757Z,85.10
2023-01-19T07:06:00.905Z,85.10
2023-01-19T07:08:28.660Z,85.00
2023-01-19T07:11:25.949Z,84.90
2023-01-19T07:13:57.039Z,84.70
2023-01-19T07:16:24.343Z,84.30
2023-01-19T07:18:51.442Z,84.20
2023-01-19T07:21:19.247Z,84.00
2023-01-19T07:23:49.261Z,83.70
2023-01-19T07:26:18.603Z,83.70
2023-01-19T07:28:47.445Z,83.60
2023-01-19T07:31:15.852Z,83.40
2023-01-19T07:33:42.889Z,83.20
2023-01-19T07:36:10.111Z,83.00
2023-01-19T07:38:37.101Z,82.80
2023-01-19T07:41:06.236Z,82.80
2023-01-19T07:43:34.354Z,82.80
2023-01-19T07:46:04.439Z,82.80
2023-01-19T07:48:31.577Z,82.70
2023-01-19T07:51:05.607Z,82.70
2023-01-19T07:53:32.975Z,82.80
2023-01-19T07:56:00.110Z,82.80
2023-01-19T07:58:27.350Z,82.80
2023-01-19T08:00:54.799Z,82.80
2023-01-19T08:03:21.856Z,82.80
2023-01-19T08:05:53.086Z,82.90
2023-01-19T08:08:20.429Z,83.00
2023-01-19T08:10:51.386Z,82.90
2023-01-19T08:13:19.096Z,82.90
2023-01-19T08:15:50.459Z,82.80
2023-01-19T08:18:18.092Z,83.40
2023-01-19T08:20:45.004Z,82.50
2023-01-19T08:23:12.590Z,82.50
2023-01-19T08:25:44.374Z,82.50
2023-01-19T08:28:13.807Z,82.60
2023-01-19T08:30:43.589Z,82.60
2023-01-19T08:33:13.927Z,82.50
2023-01-19T08:35:42.791Z,82.60
2023-01-19T08:38:10.475Z,82.60
2023-01-19T08:40:39.742Z,82.80
2023-01-19T08:43:13.273Z,82.80
2023-01-19T08:45:42.485Z,82.90
2023-01-19T08:48:10.337Z,82.80
2023-01-19T08:50:37.214Z,82.90
2023-01-19T08:53:06.905Z,82.90
2023-01-19T08:55:36.473Z,82.90
2023-01-19T08:58:05.191Z,82.90
2023-01-19T09:00:37.958Z,83.00
2023-01-19T09:03:07.243Z,83.00
2023-01-19T09:05:37.292Z,83.00
2023-01-19T09:08:06.425Z,83.30
2023-01-19T09:10:36.112Z,83.30
2023-01-19T09:13:08.413Z,83.30
2023-01-19T09:15:37.638Z,83.00
2023-01-19T09:18:07.192Z,82.70
2023-01-19T09:20:36.250Z,82.70
2023-01-19T09:23:03.444Z,82.80
2023-01-19T09:25:30.755Z,82.40
2023-01-19T09:27:59.998Z,82.70
2023-01-19T09:30:27.784Z,82.40
2023-01-19T09:33:08.026Z,82.10
2023-01-19T09:35:35.374Z,81.90
2023-01-19T09:38:02.575Z,82.00
2023-01-19T09:40:30.738Z,81.80
2023-01-19T09:43:12.152Z,81.80
2023-01-19T09:45:57.504Z,81.60
2023-01-19T09:48:53.163Z,81.50
2023-01-19T09:51:26.382Z,81.60
2023-01-19T09:54:02.564Z,81.80
2023-01-19T09:56:31.563Z,81.80
2023-01-19T09:58:59.323Z,81.50
2023-01-19T10:01:35.479Z,81.40
2023-01-19T10:04:19.663Z,81.30
2023-01-19T10:06:48.619Z,81.60
2023-01-19T10:09:48.999Z,81.70
2023-01-19T10:12:33.403Z,81.60
2023-01-19T10:15:17.230Z,81.30
2023-01-19T10:17:49.927Z,81.30
2023-01-19T10:20:36.728Z,81.20
2023-01-19T10:23:16.371Z,80.90
2023-01-19T10:25:43.494Z,81.00
2023-01-19T10:28:13.579Z,80.40
2023-01-19T10:30:44.114Z,80.30
2023-01-19T10:33:13.618Z,79.60
2023-01-19T10:35:40.512Z,80.00
2023-01-19T10:38:14.029Z,79.80
2023-01-19T10:40:58.742Z,79.50
2023-01-19T10:43:34.779Z,79.60
2023-01-19T10:46:07.132Z,79.90
2023-01-19T10:48:54.228Z,79.30
2023-01-19T10:51:21.730Z,79.10
2023-01-19T10:54:00.880Z,78.80
2023-01-19T10:56:31.943Z,78.30
2023-01-19T10:59:00.406Z,77.80
2023-01-19T11:01:29.917Z,76.40
2023-01-19T11:04:05.466Z,74.90
2023-01-19T11:06:34.324Z,74.30
2023-01-19T11:09:30.705Z,73.90
2023-01-19T11:11:57.612Z,72.30
2023-01-19T11:14:26.340Z,70.70
2023-01-19T11:16:57.891Z,71.80
2023-01-19T11:19:31.091Z,72.20
2023-01-19T11:22:26.961Z,73.20
2023-01-19T11:24:58.650Z,73.60
2023-01-19T11:27:26.469Z,73.10
2023-01-19T11:29:59.498Z,72.40
2023-01-19T11:32:28.062Z,71.00
2023-01-19T11:34:54.992Z,70.30
2023-01-19T11:37:29.607Z,69.00
2023-01-19T11:39:59.002Z,69.80
2023-01-19T11:42:28.268Z,68.80
2023-01-19T11:44:58.267Z,68.20
2023-01-19T11:47:27.179Z,68.10
2023-01-19T11:49:57.135Z,67.40
2023-01-19T11:52:39.584Z,66.40
2023-01-19T11:55:17.607Z,65.60
2023-01-19T11:57:51.525Z,67.20
2023-01-19T12:00:28.638Z,66.00
2023-01-19T12:03:12.546Z,65.80
2023-01-19T12:05:42.965Z,64.00
2023-01-19T12:08:16.881Z,63.70
2023-01-19T12:10:47.174Z,62.70
2023-01-19T12:13:26.199Z,63.70
2023-01-19T12:16:07.370Z,64.00
2023-01-19T12:18:45.255Z,62.40
2023-01-19T12:21:12.312Z,64.10
2023-01-19T12:24:19.107Z,64.80
2023-01-19T12:26:58.788Z,65.00
2023-01-19T12:29:29.279Z,63.80
2023-01-19T12:32:35.525Z,64.10
2023-01-19T12:35:02.964Z,64.40
2023-01-19T12:37:42.932Z,63.60
2023-01-19T12:40:31.339Z,64.30
2023-01-19T12:43:05.260Z,63.00
2023-01-19T12:45:37.959Z,64.20
2023-01-19T12:48:06.870Z,64.50
2023-01-19T12:50:38.253Z,63.90
2023-01-19T12:53:16.884Z,64.30
2023-01-19T12:55:46.828Z,64.60
2023-01-19T12:58:22.629Z,64.40
2023-01-19T13:01:10.311Z,65.00
2023-01-19T13:04:09.137Z,64.90
2023-01-19T13:06:48.254Z,64.80
2023-01-19T13:09:34.029Z,65.60
2023-01-19T13:12:23.615Z,66.00
2023-01-19T13:14:51.012Z,64.30
2023-01-19T13:17:34.206Z,63.20
2023-01-19T13:20:15.349Z,62.60
2023-01-19T13:22:52.084Z,62.00
2023-01-19T13:25:33.595Z,62.10
2023-01-19T13:28:01.287Z,62.40
2023-01-19T13:30:30.099Z,62.50
2023-01-19T13:33:05.266Z,62.80
2023-01-19T13:35:32.611Z,60.80
2023-01-19T13:38:00.445Z,61.40
2023-01-19T13:40:41.177Z,59.70
2023-01-19T13:43:19.593Z,59.70
2023-01-19T13:45:52.424Z,57.90
2023-01-19T13:48:23.226Z,55.50
2023-01-19T13:50:59.487Z,54.50
2023-01-19T13:53:26.465Z,55.00
2023-01-19T13:56:09.487Z,55.10
2023-01-19T13:58:36.670Z,54.60
2023-01-19T14:01:03.616Z,56.20
2023-01-19T14:03:30.568Z,55.90
2023-01-19T14:05:57.631Z,56.60
2023-01-19T14:08:25.785Z,57.00
2023-01-19T14:10:56.487Z,57.30
2023-01-19T14:13:25.807Z,58.40
2023-01-19T14:15:55.935Z,58.80
2023-01-19T14:18:23.484Z,59.00
2023-01-19T14:21:11.943Z,59.10
2023-01-19T14:23:50.911Z,59.20
2023-01-19T14:26:49.871Z,59.60
2023-01-19T14:29:18.739Z,59.60
2023-01-19T14:31:48.233Z,60.20
2023-01-19T14:34:45.017Z,60.90
2023-01-19T14:37:22.207Z,61.30
2023-01-19T14:40:05.650Z,61.60
2023-01-19T14:42:37.205Z,62.00
2023-01-19T14:45:08.567Z,61.70
2023-01-19T14:47:38.616Z,61.40
2023-01-19T14:50:23.662Z,61.60
2023-01-19T14:53:00.674Z,61.80
2023-01-19T14:55:39.342Z,62.20
2023-01-19T14:58:11.738Z,62.50
2023-01-19T15:00:39.691Z,62.40
2023-01-19T15:03:06.784Z,61.80
2023-01-19T15:05:34.009Z,62.20
2023-01-19T15:08:02.959Z,62.40
2023-01-19T15:10:31.057Z,62.10
2023-01-19T15:12:58.075Z,61.90
2023-01-19T15:15:32.028Z,61.70
2023-01-19T15:18:01.067Z,61.70
2023-01-19T15:20:28.316Z,61.60
2023-01-19T15:22:55.211Z,61.60
2023-01-19T15:25:27.455Z,61.40
2023-01-19T15:27:57.867Z,61.30
2023-01-19T15:30:33.763Z,61.30
2023-01-19T15:33:01.955Z,61.20
2023-01-19T15:35:28.795Z,60.90
2023-01-19T15:37:55.846Z,60.70
2023-01-19T15:40:23.285Z,60.50
2023-01-19T15:42:50.713Z,60.40
2023-01-19T15:45:36.394Z,60.30
2023-01-19T15:48:06.004Z,60.20
2023-01-19T15:50:35.644Z,60.10
2023-01-19T15:53:02.545Z,60.20
2023-01-19T15:55:29.578Z,60.20
2023-01-19T15:58:01.660Z,60.10
2023-01-19T16:00:32.913Z,60.10
2023-01-19T16:03:01.231Z,60.10
2023-01-19T16:05:41.987Z,60.30
2023-01-19T16:08:10.031Z,60.40
2023-01-19T16:10:36.912Z,60.50
2023-01-19T16:13:04.158Z,60.70
2023-01-19T16:15:31.009Z,60.80
2023-01-19T16:17:58.416Z,61.20
2023-01-19T16:20:25.303Z,61.50
2023-01-19T16:22:52.870Z,61.50
2023-01-19T16:25:20.863Z,61.60
2023-01-19T16:27:47.708Z,61.60
2023-01-19T16:30:16.365Z,61.60
2023-01-19T16:32:43.415Z,61.70
2023-01-19T16:35:10.386Z,61.80
2023-01-19T16:37:37.438Z,61.80
2023-01-19T16:40:04.765Z,61.90
2023-01-19T16:42:31.828Z,61.90
2023-01-19T16:44:58.784Z,62.00
2023-01-19T16:47:25.683Z,62.10
2023-01-19T16:49:52.623Z,62.20
2023-01-19T16:52:19.637Z,62.20
2023-01-19T16:54:46.704Z,62.50
2023-01-19T16:57:14.560Z,62.50
2023-01-19T16:59:41.480Z,62.50
2023-01-19T17:02:11.040Z,62.50
2023-01-19T17:04:38.053Z,62.50
2023-01-19T17:07:04.923Z,62.40
2023-01-19T17:09:31.737Z,62.50
2023-01-19T17:11:58.629Z,62.60
2023-01-19T17:14:25.548Z,62.70
2023-01-19T17:16:52.524Z,63.00
2023-01-19T17:19:22.201Z,63.10
2023-01-19T17:21:49.954Z,63.10
2023-01-19T17:24:17.486Z,63.10
2023-01-19T17:26:45.998Z,63.20
2023-01-19T17:29:12.958Z,63.40
2023-01-19T17:31:39.863Z,63.40
2023-01-19T17:34:06.915Z,63.60
2023-01-19T17:36:34.095Z,63.80
2023-01-19T17:39:05.067Z,63.70
2023-01-19T17:41:34.997Z,63.80
2023-01-19T17:44:03.352Z,63.90
2023-01-19T17:46:30.881Z,64.00
2023-01-19T17:49:00.055Z,64.00
2023-01-19T17:51:27.574Z,64.00
2023-01-19T17:53:55.199Z,64.20
2023-01-19T17:56:29.424Z,64.40
2023-01-19T17:58:57.512Z,64.50
2023-01-19T18:01:27.445Z,64.70
2023-01-19T18:03:54.724Z,64.80
2023-01-19T18:06:22.423Z,65.00
2023-01-19T18:08:50.359Z,65.70
2023-01-19T18:11:18.630Z,66.10
2023-01-19T18:13:46.779Z,66.50
2023-01-19T18:16:16.367Z,66.90
2023-01-19T18:18:44.281Z,67.30
2023-01-19T18:21:13.563Z,67.90
2023-01-19T18:23:40.835Z,68.30
2023-01-19T18:26:10.182Z,68.80
2023-01-19T18:28:37.220Z,69.20
2023-01-19T18:31:12.370Z,69.50
2023-01-19T18:33:40.249Z,69.80
2023-01-19T18:36:08.125Z,69.80
2023-01-19T18:38:35.774Z,70.10
2023-01-19T18:41:10.057Z,70.50
2023-01-19T18:43:37.148Z,70.90
2023-01-19T18:46:04.500Z,71.20
2023-01-19T18:48:31.833Z,71.30
2023-01-19T18:51:03.282Z,71.50
2023-01-19T18:53:31.914Z,71.60
2023-01-19T18:56:01.938Z,71.70
2023-01-19T18:58:29.285Z,71.70
2023-01-19T19:00:56.666Z,71.70
2023-01-19T19:03:23.877Z,71.80
2023-01-19T19:05:50.788Z,72.10
2023-01-19T19:08:17.990Z,72.20
2023-01-19T19:10:45.299Z,72.30
2023-01-19T19:13:13.093Z,73.40
2023-01-19T19:15:40.109Z,72.70
2023-01-19T19:18:08.953Z,72.80
2023-01-19T19:20:39.499Z,72.80
2023-01-19T19:23:06.370Z,72.90
2023-01-19T19:25:33.521Z,73.00
2023-01-19T19:28:00.496Z,73.00
2023-01-19T19:30:27.457Z,73.20
2023-01-19T19:32:56.127Z,73.30
2023-01-19T19:35:38.021Z,73.50
2023-01-19T19:38:04.879Z,73.60
2023-01-19T19:40:31.766Z,73.80
2023-01-19T19:42:58.966Z,73.90
2023-01-19T19:45:26.234Z,73.90
2023-01-19T19:47:53.109Z,74.00
2023-01-19T19:50:20.051Z,74.00
2023-01-19T19:52:46.986Z,74.10
2023-01-19T19:55:13.922Z,74.20
2023-01-19T19:57:40.868Z,74.30
2023-01-19T20:00:08.447Z,74.30
2023-01-19T20:02:38.087Z,74.30
2023-01-19T20:05:05.555Z,74.30
2023-01-19T20:07:32.905Z,74.40
2023-01-19T20:09:59.906Z,74.50
2023-01-19T20:12:27.383Z,75.30
2023-01-19T20:14:54.354Z,74.40
2023-01-19T20:17:21.328Z,74.50
2023-01-19T20:19:49.052Z,74.80
2023-01-19T20:22:16.065Z,75.00
2023-01-19T20:24:43.021Z,75.20
2023-01-19T20:27:09.881Z,75.40
2023-01-19T20:29:36.726Z,75.60
2023-01-19T20:32:03.952Z,75.70
2023-01-19T20:34:33.472Z,75.70
2023-01-19T20:37:01.805Z,75.80
2023-01-19T20:39:30.278Z,75.80
2023-01-19T20:41:57.200Z,76.10
2023-01-19T20:44:25.790Z,76.60
2023-01-19T20:46:53.890Z,76.60
2023-01-19T20:49:21.021Z,77.60
2023-01-19T20:51:48.432Z,77.70
2023-01-19T20:54:17.597Z,77.90
2023-01-19T20:56:44.655Z,78.20
2023-01-19T20:59:12.559Z,78.40
2023-01-19T21:01:40.317Z,78.50
2023-01-19T21:04:07.943Z,78.70
2023-01-19T21:06:35.389Z,78.70
2023-01-19T21:09:02.430Z,78.80
2023-01-19T21:11:29.467Z,78.90
2023-01-19T21:13:56.596Z,78.80
2023-01-19T21:16:26.293Z,78.80
2023-01-19T21:18:53.785Z,78.80
2023-01-19T21:21:30.470Z,78.70
2023-01-19T21:24:00.172Z,78.60
2023-01-19T21:26:29.736Z,78.40
2023-01-19T21:28:58.256Z,78.30
2023-01-19T21:31:27.571Z,78.10
2023-01-19T21:33:55.584Z,77.80
2023-01-19T21:36:23.599Z,77.80
2023-01-19T21:38:51.456Z,77.80
2023-01-19T21:41:18.825Z,77.70
2023-01-19T21:43:46.245Z,77.60
2023-01-19T21:46:14.678Z,77.60
2023-01-19T21:48:42.387Z,77.50
2023-01-19T21:51:09.918Z,77.50
2023-01-19T21:53:36.909Z,77.40
2023-01-19T21:56:06.982Z,77.40
2023-01-19T21:58:33.972Z,77.20
2023-01-19T22:01:02.763Z,77.10
2023-01-19T22:03:30.033Z,77.20
2023-01-19T22:05:57.327Z,78.10
2023-01-19T22:08:24.564Z,77.30
2023-01-19T22:10:51.474Z,77.30
2023-01-19T22:13:18.359Z,77.40
2023-01-19T22:15:45.277Z,77.40
2023-01-19T22:18:12.171Z,77.30
2023-01-19T22:20:39.148Z,77.20
2023-01-19T22:23:06.004Z,77.30
2023-01-19T22:25:33.447Z,77.40
2023-01-19T22:28:00.415Z,77.60
2023-01-19T22:30:27.431Z,77.60
2023-01-19T22:32:54.490Z,77.70
2023-01-19T22:35:21.391Z,77.80
2023-01-19T22:37:48.275Z,78.10
2023-01-19T22:40:15.369Z,78.40
2023-01-19T22:42:46.613Z,78.50
2023-01-19T22:45:13.940Z,78.70
2023-01-19T22:47:41.343Z,78.90
2023-01-19T22:50:09.001Z,79.00
2023-01-19T22:52:35.850Z,79.20
2023-01-19T22:55:02.804Z,79.40
2023-01-19T22:57:35.735Z,79.50
2023-01-19T23:00:08.614Z,79.60
2023-01-19T23:02:35.559Z,79.70
2023-01-19T23:05:02.427Z,79.70
2023-01-19T23:07:29.354Z,79.80
2023-01-19T23:09:56.194Z,79.80
2023-01-19T23:12:23.127Z,79.70
2023-01-19T23:14:50.052Z,79.60
2023-01-19T23:17:16.901Z,79.50
2023-01-19T23:19:43.849Z,79.40
2023-01-19T23:22:10.856Z,79.30
2023-01-19T23:24:37.785Z,79.30
2023-01-19T23:27:04.706Z,79.30
2023-01-19T23:29:31.627Z,79.40
2023-01-19T23:31:58.556Z,79.40
2023-01-19T23:34:25.485Z,79.40
2023-01-19T23:36:52.269Z,79.40
2023-01-19T23:39:22.173Z,79.40
2023-01-19T23:41:50.034Z,79.30
2023-01-19T23:44:17.391Z,79.40
2023-01-19T23:46:44.707Z,79.30
2023-01-19T23:49:12.753Z,79.20
2023-01-19T23:51:40.659Z,79.30
2023-01-19T23:54:07.955Z,79.20
2023-01-19T23:56:37.246Z,79.00
2023-01-19T23:59:09.617Z,79.00
