createdAt,value
2023-05-03T00:01:29.638Z,227.75
2023-05-03T00:04:36.366Z,257.59
2023-05-03T00:07:43.452Z,220.44
2023-05-03T00:10:50.229Z,216.12
2023-05-03T00:13:58.785Z,212.50
2023-05-03T00:17:08.934Z,213.26
2023-05-03T00:20:15.638Z,223.35
2023-05-03T00:23:22.409Z,235.34
2023-05-03T00:26:28.832Z,231.44
2023-05-03T00:29:39.051Z,223.50
2023-05-03T00:32:44.983Z,220.20
2023-05-03T00:35:52.640Z,205.16
2023-05-03T00:38:58.597Z,194.20
2023-05-03T00:42:07.444Z,193.11
2023-05-03T00:45:16.564Z,215.32
2023-05-03T00:48:23.598Z,213.76
2023-05-03T00:51:31.510Z,220.33
2023-05-03T00:54:42.695Z,200.47
2023-05-03T00:57:48.621Z,197.55
2023-05-03T01:01:02.875Z,210.44
2023-05-03T01:04:10.736Z,203.38
2023-05-03T01:07:40.789Z,216.80
2023-05-03T01:10:58.590Z,238.81
2023-05-03T01:14:31.764Z,233.11
2023-05-03T01:17:50.208Z,239.65
2023-05-03T01:20:58.391Z,258.24
2023-05-03T01:24:14.554Z,237.01
2023-05-03T01:27:24.823Z,248.84
2023-05-03T01:30:36.128Z,251.57
2023-05-03T01:33:52.906Z,235.60
2023-05-03T01:37:06.237Z,232.16
2023-05-03T01:40:19.791Z,216.08
2023-05-03T01:43:32.643Z,216.08
2023-05-03T01:46:44.613Z,209.33
2023-05-03T01:49:51.540Z,206.01
2023-05-03T01:52:57.424Z,210.03
2023-05-03T01:56:04.231Z,200.23
2023-05-03T01:59:14.462Z,200.99
2023-05-03T02:02:21.472Z,206.52
2023-05-03T02:05:27.319Z,196.25
2023-05-03T02:08:34.187Z,205.99
2023-05-03T02:11:40.222Z,201.77
2023-05-03T02:14:49.485Z,204.22
2023-05-03T02:17:56.118Z,225.06
2023-05-03T02:21:02.999Z,261.71
2023-05-03T02:24:09.977Z,276.47
2023-05-03T02:27:16.672Z,281.41
2023-05-03T02:30:25.607Z,280.41
2023-05-03T02:33:32.497Z,282.49
2023-05-03T02:36:39.652Z,262.33
2023-05-03T02:39:47.002Z,252.32
2023-05-03T02:42:55.533Z,257.11
2023-05-03T02:46:09.830Z,262.71
2023-05-03T02:49:15.681Z,263.17
2023-05-03T02:52:23.887Z,263.57
2023-05-03T02:55:30.100Z,274.38
2023-05-03T02:58:36.945Z,263.40
2023-05-03T03:01:46.639Z,276.45
2023-05-03T03:05:02.625Z,276.54
2023-05-03T03:08:09.206Z,291.41
2023-05-03T03:11:17.192Z,296.06
2023-05-03T03:14:23.188Z,299.38
2023-05-03T03:17:32.862Z,284.19
2023-05-03T03:20:43.148Z,282.86
2023-05-03T03:24:00.149Z,259.61
2023-05-03T03:27:07.090Z,249.50
2023-05-03T03:30:21.762Z,261.26
2023-05-03T03:33:44.683Z,229.65
2023-05-03T03:37:08.108Z,237.28
2023-05-03T03:40:17.108Z,247.51
2023-05-03T03:43:25.114Z,242.64
2023-05-03T03:46:31.582Z,253.92
2023-05-03T03:49:44.637Z,260.00
2023-05-03T03:52:50.664Z,268.46
2023-05-03T03:55:57.475Z,279.31
2023-05-03T03:59:04.511Z,262.46
2023-05-03T04:02:11.460Z,289.14
2023-05-03T04:05:20.188Z,304.35
2023-05-03T04:08:27.920Z,312.81
2023-05-03T04:11:36.102Z,315.05
2023-05-03T04:14:44.280Z,339.42
2023-05-03T04:17:50.306Z,327.86
2023-05-03T04:20:59.858Z,343.73
2023-05-03T04:24:07.606Z,349.93
2023-05-03T04:27:18.497Z,372.53
2023-05-03T04:30:25.069Z,374.25
2023-05-03T04:33:35.304Z,393.22
2023-05-03T04:36:46.689Z,392.45
2023-05-03T04:39:54.595Z,396.88
2023-05-03T04:43:00.908Z,379.54
2023-05-03T04:46:10.331Z,376.55
2023-05-03T04:49:18.107Z,370.63
2023-05-03T04:52:30.003Z,347.17
2023-05-03T04:55:36.113Z,342.67
2023-05-03T04:58:44.844Z,330.14
2023-05-03T05:01:53.543Z,319.31
2023-05-03T05:05:00.703Z,307.75
2023-05-03T05:08:21.724Z,293.42
2023-05-03T05:11:46.405Z,297.20
2023-05-03T05:14:52.459Z,285.36
2023-05-03T05:18:00.119Z,287.13
2023-05-03T05:21:25.172Z,273.44
2023-05-03T05:24:35.187Z,272.66
2023-05-03T05:27:41.824Z,246.77
2023-05-03T05:30:48.909Z,228.46
2023-05-03T05:33:55.104Z,221.13
2023-05-03T05:37:05.967Z,219.42
2023-05-03T05:40:16.965Z,200.13
2023-05-03T05:43:29.574Z,193.18
2023-05-03T05:46:44.086Z,195.51
2023-05-03T05:49:51.571Z,198.51
2023-05-03T05:52:57.643Z,212.71
2023-05-03T05:56:11.629Z,210.83
2023-05-03T05:59:17.697Z,209.31
2023-05-03T06:02:25.390Z,205.23
2023-05-03T06:05:31.690Z,201.37
2023-05-03T06:08:39.368Z,203.59
2023-05-03T06:11:47.998Z,197.32
2023-05-03T06:18:09.285Z,184.40
2023-05-03T06:21:16.131Z,198.78
2023-05-03T06:24:22.185Z,189.36
2023-05-03T06:27:34.836Z,187.01
2023-05-03T06:30:45.096Z,196.10
2023-05-03T06:33:53.424Z,183.48
2023-05-03T06:36:59.946Z,176.68
2023-05-03T06:40:08.002Z,186.41
2023-05-03T06:43:18.436Z,176.52
2023-05-03T06:46:31.712Z,183.45
2023-05-03T06:49:37.872Z,179.69
2023-05-03T06:52:46.550Z,160.99
2023-05-03T06:55:52.518Z,157.50
2023-05-03T06:59:08.821Z,167.13
2023-05-03T07:02:29.959Z,157.48
2023-05-03T07:05:37.637Z,167.70
2023-05-03T07:08:45.514Z,164.14
2023-05-03T07:11:57.382Z,157.86
2023-05-03T07:15:06.089Z,148.63
2023-05-03T07:18:12.982Z,177.32
2023-05-03T07:21:21.271Z,155.37
2023-05-03T07:24:28.243Z,160.69
2023-05-03T07:27:34.094Z,148.23
2023-05-03T07:30:46.517Z,133.95
2023-05-03T07:33:52.561Z,134.09
2023-05-03T07:36:59.525Z,138.76
2023-05-03T07:40:13.920Z,137.46
2023-05-03T07:43:26.657Z,135.16
2023-05-03T07:46:35.702Z,130.65
2023-05-03T07:49:42.649Z,136.69
2023-05-03T07:52:51.655Z,141.02
2023-05-03T07:55:58.671Z,132.00
2023-05-03T07:59:09.866Z,113.85
2023-05-03T08:02:20.006Z,107.09
2023-05-03T08:05:26.406Z,98.66
2023-05-03T08:08:34.269Z,78.42
2023-05-03T08:11:44.317Z,62.10
2023-05-03T08:14:51.211Z,60.73
2023-05-03T08:18:00.264Z,62.60
2023-05-03T08:21:18.598Z,64.63
2023-05-03T08:24:24.556Z,71.79
2023-05-03T08:27:31.196Z,77.94
2023-05-03T08:30:37.290Z,74.19
2023-05-03T08:33:46.752Z,70.31
2023-05-03T08:36:52.679Z,75.27
2023-05-03T08:40:00.527Z,72.77
2023-05-03T08:43:14.903Z,70.47
2023-05-03T08:46:22.154Z,77.09
2023-05-03T08:49:36.654Z,76.80
2023-05-03T08:52:45.937Z,77.46
2023-05-03T08:55:51.773Z,75.81
2023-05-03T08:59:01.736Z,79.72
2023-05-03T09:02:11.642Z,93.43
2023-05-03T09:05:41.859Z,86.40
2023-05-03T09:08:47.901Z,86.70
2023-05-03T09:11:54.727Z,94.08
2023-05-03T09:15:01.289Z,93.12
2023-05-03T09:18:19.723Z,93.89
2023-05-03T09:21:29.005Z,94.69
2023-05-03T09:24:38.105Z,93.01
2023-05-03T09:27:46.138Z,90.62
2023-05-03T09:31:07.783Z,93.53
2023-05-03T09:34:26.146Z,99.33
2023-05-03T09:37:42.171Z,93.93
2023-05-03T09:40:51.487Z,86.95
2023-05-03T09:44:03.221Z,99.83
2023-05-03T09:47:10.670Z,106.44
2023-05-03T09:50:17.784Z,93.16
2023-05-03T09:53:32.781Z,87.15
2023-05-03T09:56:41.243Z,89.55
2023-05-03T09:59:51.038Z,94.00
2023-05-03T10:03:02.607Z,106.39
2023-05-03T10:06:22.208Z,107.92
2023-05-03T10:09:40.207Z,105.47
2023-05-03T10:12:49.091Z,105.05
2023-05-03T10:16:06.806Z,106.72
2023-05-03T10:19:20.811Z,99.61
2023-05-03T10:22:27.702Z,101.10
2023-05-03T10:25:40.118Z,111.68
2023-05-03T10:28:47.121Z,98.67
2023-05-03T10:31:56.598Z,103.79
2023-05-03T10:35:16.856Z,111.84
2023-05-03T10:38:28.937Z,114.65
2023-05-03T10:41:39.632Z,120.97
2023-05-03T10:44:55.701Z,125.83
2023-05-03T10:48:24.488Z,122.85
2023-05-03T10:51:39.154Z,123.04
2023-05-03T10:54:46.488Z,117.79
2023-05-03T10:57:59.357Z,113.93
2023-05-03T11:01:09.246Z,121.91
2023-05-03T11:04:27.630Z,133.33
2023-05-03T11:07:35.518Z,121.05
2023-05-03T11:10:41.509Z,115.77
2023-05-03T11:13:53.393Z,120.86
2023-05-03T11:16:59.876Z,109.98
2023-05-03T11:20:10.210Z,102.73
2023-05-03T11:23:16.485Z,102.44
2023-05-03T11:26:26.677Z,98.59
2023-05-03T11:29:35.333Z,101.89
2023-05-03T11:32:42.886Z,98.32
2023-05-03T11:35:48.825Z,104.70
2023-05-03T11:38:55.574Z,104.04
2023-05-03T11:42:07.012Z,96.88
2023-05-03T11:45:16.892Z,93.55
2023-05-03T11:48:23.589Z,88.05
2023-05-03T11:51:30.579Z,91.15
2023-05-03T11:54:36.705Z,98.48
2023-05-03T11:57:44.659Z,99.15
2023-05-03T12:00:55.546Z,95.89
2023-05-03T12:04:05.824Z,100.86
2023-05-03T12:07:16.860Z,103.95
2023-05-03T12:10:35.539Z,103.82
2023-05-03T12:13:44.328Z,102.40
2023-05-03T12:16:56.950Z,97.98
2023-05-03T12:23:29.901Z,101.38
2023-05-03T12:26:37.880Z,109.44
2023-05-03T12:29:46.936Z,110.03
2023-05-03T12:32:58.450Z,106.57
2023-05-03T12:36:09.225Z,100.57
2023-05-03T12:39:16.501Z,95.92
2023-05-03T12:42:23.786Z,92.66
2023-05-03T12:45:34.490Z,93.34
2023-05-03T12:48:46.605Z,94.80
2023-05-03T12:52:11.352Z,99.19
2023-05-03T12:55:24.531Z,101.81
2023-05-03T12:58:57.901Z,101.15
2023-05-03T13:05:33.069Z,92.70
2023-05-03T13:08:48.173Z,94.42
2023-05-03T13:11:55.433Z,92.55
2023-05-03T13:15:04.589Z,102.67
2023-05-03T13:18:11.298Z,114.34
2023-05-03T13:21:20.849Z,114.93
2023-05-03T13:24:26.868Z,108.70
2023-05-03T13:27:34.149Z,122.72
2023-05-03T13:30:40.093Z,129.04
2023-05-03T13:33:46.918Z,118.92
2023-05-03T13:36:55.627Z,116.39
2023-05-03T13:40:02.896Z,107.81
2023-05-03T13:43:09.106Z,106.20
2023-05-03T13:46:16.507Z,101.70
2023-05-03T13:49:22.711Z,94.36
2023-05-03T13:52:34.125Z,99.13
2023-05-03T13:55:44.090Z,96.50
2023-05-03T13:58:50.821Z,88.64
2023-05-03T14:01:56.883Z,84.57
2023-05-03T14:05:05.899Z,78.94
2023-05-03T14:08:14.670Z,78.24
2023-05-03T14:11:23.012Z,78.16
2023-05-03T14:14:30.597Z,81.91
2023-05-03T14:17:37.693Z,81.82
2023-05-03T14:20:43.679Z,78.83
2023-05-03T14:23:55.788Z,77.82
2023-05-03T14:27:03.990Z,78.55
2023-05-03T14:30:12.490Z,80.78
2023-05-03T14:33:18.854Z,74.55
2023-05-03T14:36:27.431Z,75.34
2023-05-03T14:39:35.937Z,67.65
2023-05-03T14:42:42.769Z,67.08
2023-05-03T14:45:48.764Z,66.77
2023-05-03T14:49:11.517Z,64.76
2023-05-03T14:52:17.961Z,62.90
2023-05-03T14:55:28.706Z,64.50
2023-05-03T14:58:34.748Z,62.96
2023-05-03T15:01:41.597Z,64.39
2023-05-03T15:04:48.764Z,62.10
2023-05-03T15:07:55.698Z,60.41
2023-05-03T15:11:04.553Z,61.92
2023-05-03T15:14:16.683Z,64.95
2023-05-03T15:17:31.082Z,63.86
2023-05-03T15:20:43.304Z,66.52
2023-05-03T15:23:52.053Z,68.83
2023-05-03T15:27:06.471Z,69.19
2023-05-03T15:30:20.380Z,65.00
2023-05-03T15:33:27.160Z,70.98
2023-05-03T15:36:35.393Z,67.41
2023-05-03T15:39:42.461Z,63.84
2023-05-03T15:42:52.206Z,60.83
2023-05-03T15:46:00.735Z,57.39
2023-05-03T15:49:17.999Z,62.91
2023-05-03T15:52:25.664Z,59.49
2023-05-03T15:55:31.890Z,60.48
2023-05-03T15:58:41.533Z,55.73
2023-05-03T16:01:48.818Z,57.33
2023-05-03T16:04:56.006Z,57.12
2023-05-03T16:08:08.513Z,54.55
2023-05-03T16:11:15.713Z,53.15
2023-05-03T16:14:25.191Z,48.68
2023-05-03T16:17:32.003Z,49.02
2023-05-03T16:20:38.152Z,49.10
2023-05-03T16:23:52.115Z,51.24
2023-05-03T16:26:58.180Z,49.89
2023-05-03T16:30:15.478Z,50.92
2023-05-03T16:33:24.590Z,47.77
2023-05-03T16:36:32.998Z,46.71
2023-05-03T16:39:39.258Z,46.67
2023-05-03T16:42:46.035Z,46.73
2023-05-03T16:46:02.897Z,45.22
2023-05-03T16:49:29.108Z,44.58
2023-05-03T16:52:41.638Z,46.39
2023-05-03T16:55:48.485Z,49.28
2023-05-03T16:58:56.756Z,48.65
2023-05-03T17:02:11.997Z,51.17
2023-05-03T17:05:26.537Z,49.93
2023-05-03T17:08:33.461Z,51.72
2023-05-03T17:11:39.809Z,47.44
2023-05-03T17:14:46.502Z,52.57
2023-05-03T17:17:55.210Z,59.46
2023-05-03T17:21:05.117Z,55.76
2023-05-03T17:24:11.810Z,49.62
2023-05-03T17:27:18.914Z,48.91
2023-05-03T17:30:28.588Z,61.34
2023-05-03T17:33:38.793Z,54.39
2023-05-03T17:36:45.691Z,54.52
2023-05-03T17:39:52.380Z,55.25
2023-05-03T17:42:58.378Z,56.09
2023-05-03T17:46:16.068Z,58.25
2023-05-03T17:49:24.686Z,59.11
2023-05-03T17:52:31.575Z,66.32
2023-05-03T17:55:39.477Z,59.84
2023-05-03T17:58:47.166Z,62.26
2023-05-03T18:01:53.185Z,61.60
2023-05-03T18:05:03.164Z,61.03
2023-05-03T18:08:09.839Z,60.19
2023-05-03T18:11:16.922Z,65.35
2023-05-03T18:14:30.008Z,98.98
2023-05-03T18:17:39.576Z,150.08
2023-05-03T18:20:48.262Z,168.18
2023-05-03T18:23:57.201Z,176.44
2023-05-03T18:27:04.222Z,182.68
2023-05-03T18:30:17.409Z,207.21
2023-05-03T18:33:23.369Z,245.34
2023-05-03T18:36:32.789Z,255.55
2023-05-03T18:39:39.780Z,264.64
2023-05-03T18:42:57.875Z,227.64
2023-05-03T18:46:05.168Z,220.32
2023-05-03T18:49:13.067Z,229.42
2023-05-03T18:52:23.053Z,247.45
2023-05-03T18:55:29.835Z,272.06
2023-05-03T18:58:36.586Z,298.26
2023-05-03T19:01:43.368Z,302.25
2023-05-03T19:04:49.379Z,305.11
2023-05-03T19:07:58.838Z,302.21
2023-05-03T19:11:11.368Z,259.89
2023-05-03T19:14:18.146Z,282.75
2023-05-03T19:17:24.086Z,314.35
2023-05-03T19:20:30.911Z,327.50
2023-05-03T19:23:39.557Z,319.70
2023-05-03T19:26:46.413Z,285.41
2023-05-03T19:29:52.620Z,285.61
2023-05-03T19:32:59.921Z,290.92
2023-05-03T19:36:07.020Z,294.05
2023-05-03T19:39:19.586Z,313.12
2023-05-03T19:42:26.406Z,328.12
2023-05-03T19:45:33.276Z,347.66
2023-05-03T19:48:39.176Z,437.58
2023-05-03T19:51:45.981Z,437.45
2023-05-03T19:54:54.552Z,471.53
2023-05-03T19:58:01.316Z,521.23
2023-05-03T20:01:07.551Z,403.39
2023-05-03T20:04:14.453Z,374.30
2023-05-03T20:07:20.366Z,366.56
2023-05-03T20:10:35.788Z,349.51
2023-05-03T20:13:42.003Z,350.15
2023-05-03T20:16:49.151Z,353.73
2023-05-03T20:19:56.047Z,375.50
2023-05-03T20:23:03.046Z,402.57
2023-05-03T20:26:11.614Z,498.09
2023-05-03T20:29:18.399Z,505.66
2023-05-03T20:32:24.467Z,467.84
2023-05-03T20:35:31.185Z,488.62
2023-05-03T20:38:37.340Z,515.22
2023-05-03T20:41:46.845Z,445.50
2023-05-03T20:44:55.507Z,400.47
2023-05-03T20:48:02.212Z,448.98
2023-05-03T20:51:11.763Z,416.00
2023-05-03T20:54:18.591Z,395.49
2023-05-03T20:57:27.242Z,413.17
2023-05-03T21:00:34.311Z,396.11
2023-05-03T21:03:40.257Z,392.73
2023-05-03T21:06:47.199Z,403.80
2023-05-03T21:09:53.057Z,405.71
2023-05-03T21:13:03.970Z,422.00
2023-05-03T21:16:10.708Z,451.75
2023-05-03T21:19:17.501Z,468.32
2023-05-03T21:22:23.804Z,522.47
2023-05-03T21:25:30.691Z,551.59
2023-05-03T21:28:39.334Z,566.64
2023-05-03T21:31:46.181Z,607.50
2023-05-03T21:34:52.613Z,640.65
2023-05-03T21:37:59.446Z,670.42
2023-05-03T21:41:07.440Z,667.52
2023-05-03T21:44:17.003Z,658.24
2023-05-03T21:47:23.537Z,638.32
2023-05-03T21:50:30.311Z,618.65
2023-05-03T21:53:36.179Z,633.10
2023-05-03T21:56:42.942Z,612.14
2023-05-03T21:59:54.176Z,632.81
2023-05-03T22:03:01.123Z,629.43
2023-05-03T22:06:07.608Z,599.39
2023-05-03T22:09:14.515Z,616.73
2023-05-03T22:12:24.192Z,611.20
2023-05-03T22:15:34.994Z,594.80
2023-05-03T22:18:41.260Z,584.69
2023-05-03T22:21:48.005Z,586.44
2023-05-03T22:24:53.852Z,589.56
2023-05-03T22:28:01.143Z,588.35
2023-05-03T22:31:09.745Z,578.02
2023-05-03T22:34:16.616Z,579.03
2023-05-03T22:37:22.513Z,566.00
2023-05-03T22:40:29.365Z,607.28
2023-05-03T22:43:38.002Z,673.12
2023-05-03T22:46:47.387Z,658.64
2023-05-03T22:49:53.316Z,727.67
2023-05-03T22:53:00.195Z,712.87
2023-05-03T22:56:07.428Z,726.83
2023-05-03T22:59:16.052Z,643.92
2023-05-03T23:02:26.921Z,603.04
2023-05-03T23:05:33.731Z,570.95
2023-05-03T23:08:39.618Z,574.24
2023-05-03T23:11:46.418Z,607.51
2023-05-03T23:14:52.444Z,610.98
2023-05-03T23:18:02.209Z,607.21
2023-05-03T23:21:08.289Z,635.60
2023-05-03T23:24:15.222Z,670.83
2023-05-03T23:27:21.169Z,666.29
2023-05-03T23:30:28.475Z,654.87
2023-05-03T23:33:37.565Z,635.28
2023-05-03T23:36:44.349Z,604.49
2023-05-03T23:39:50.295Z,590.28
2023-05-03T23:42:57.148Z,587.60
2023-05-03T23:46:03.152Z,590.03
2023-05-03T23:49:14.419Z,571.20
2023-05-03T23:52:21.110Z,525.49
2023-05-03T23:55:27.896Z,488.02
2023-05-03T23:58:33.806Z,442.12
