createdAt,value
2019-02-23T17:53:04.230Z,93.03
2019-02-23T17:55:30.650Z,107.15
2019-02-23T17:57:56.956Z,68.20
2019-02-23T18:00:24.372Z,74.00
2019-02-23T18:02:50.698Z,55.45
2019-02-23T18:05:17.066Z,40.88
2019-02-23T18:07:43.493Z,41.58
2019-02-23T18:10:09.843Z,50.70
2019-02-23T18:12:36.271Z,57.78
2019-02-23T18:15:06.796Z,57.20
2019-02-23T18:17:34.716Z,47.90
2019-02-23T18:20:01.627Z,44.80
2019-02-23T18:22:28.107Z,44.85
2019-02-23T18:24:54.401Z,44.88
2019-02-23T18:27:21.037Z,44.98
2019-02-23T18:29:47.324Z,46.30
2019-02-23T18:32:13.968Z,44.85
2019-02-23T18:34:40.403Z,42.93
2019-02-23T18:37:06.882Z,40.28
2019-02-23T18:39:33.207Z,40.00
2019-02-23T18:41:59.552Z,38.05
2019-02-23T18:44:25.869Z,38.30
2019-02-23T18:46:52.466Z,36.85
2019-02-23T18:49:18.916Z,40.70
2019-02-23T18:51:45.339Z,39.80
2019-02-23T18:54:11.727Z,34.33
2019-02-23T18:56:38.186Z,29.50
2019-02-23T18:59:04.580Z,30.27
2019-02-23T19:01:30.986Z,31.20
2019-02-23T19:03:57.595Z,33.70
2019-02-23T19:06:23.986Z,34.65
2019-02-23T19:08:50.415Z,39.03
2019-02-23T19:11:16.723Z,51.95
2019-02-23T19:13:43.129Z,46.58
2019-02-23T19:16:09.451Z,48.92
2019-02-23T19:22:19.951Z,45.88
2019-02-23T19:24:46.357Z,44.48
2019-02-23T19:27:12.785Z,49.03
2019-02-23T19:29:39.341Z,52.62
2019-02-23T19:32:05.760Z,62.98
2019-02-23T19:34:32.150Z,77.45
2019-02-23T19:36:58.500Z,96.85
2019-02-23T19:39:24.789Z,63.85
2019-02-23T19:41:51.355Z,56.75
2019-02-23T19:44:17.791Z,56.02
2019-02-23T19:46:48.967Z,55.05
2019-02-23T19:49:15.291Z,55.15
2019-02-23T19:51:41.716Z,52.80
2019-02-23T19:54:22.594Z,50.20
2019-02-23T19:56:48.904Z,57.53
2019-02-23T19:59:15.395Z,55.05
2019-02-23T20:01:42.041Z,54.98
2019-02-23T20:04:08.855Z,61.02
2019-02-23T20:06:35.266Z,58.80
2019-02-23T20:09:01.746Z,48.13
2019-02-23T20:11:28.150Z,64.15
2019-02-23T20:13:54.796Z,69.17
2019-02-23T20:16:21.230Z,68.42
2019-02-23T20:18:47.622Z,62.90
2019-02-23T20:21:14.195Z,85.38
2019-02-23T20:23:40.659Z,73.78
2019-02-23T20:26:07.037Z,64.47
2019-02-23T20:28:33.324Z,62.00
2019-02-23T20:31:00.131Z,60.35
2019-02-23T20:33:26.619Z,70.70
2019-02-23T20:35:53.020Z,74.03
2019-02-23T20:38:19.332Z,70.12
2019-02-23T20:40:45.817Z,62.98
2019-02-23T20:43:12.200Z,65.72
2019-02-23T20:45:38.629Z,60.63
2019-02-23T20:48:05.670Z,49.77
2019-02-23T20:50:31.989Z,49.18
2019-02-23T20:52:58.489Z,58.45
2019-02-23T20:55:24.836Z,56.55
2019-02-23T20:57:51.347Z,70.78
2019-02-23T21:00:17.664Z,67.03
2019-02-23T21:02:43.996Z,73.83
2019-02-23T21:05:13.063Z,73.37
2019-02-23T21:07:39.635Z,70.52
2019-02-23T21:10:08.215Z,67.78
2019-02-23T21:12:34.712Z,82.15
2019-02-23T21:15:01.351Z,84.37
2019-02-23T21:17:27.798Z,89.92
2019-02-23T21:19:54.229Z,94.25
2019-02-23T21:22:20.709Z,94.95
2019-02-23T21:24:47.044Z,96.17
2019-02-23T21:27:13.490Z,108.97
2019-02-23T21:29:39.880Z,110.00
2019-02-23T21:32:06.541Z,112.05
2019-02-23T21:34:33.109Z,109.90
2019-02-23T21:36:59.595Z,109.57
2019-02-23T21:39:26.191Z,112.55
2019-02-23T21:41:52.569Z,118.62
2019-02-23T21:44:19.122Z,121.00
2019-02-23T21:46:45.514Z,116.45
2019-02-23T21:49:11.810Z,117.93
2019-02-23T21:51:38.256Z,117.57
2019-02-23T21:54:10.143Z,107.45
2019-02-23T21:56:33.169Z,110.28
2019-02-23T21:58:59.654Z,101.90
2019-02-23T22:01:26.105Z,99.90
2019-02-23T22:03:52.551Z,102.90
2019-02-23T22:06:18.988Z,108.22
2019-02-23T22:08:45.521Z,110.55
2019-02-23T22:11:11.950Z,114.75
2019-02-23T22:13:38.505Z,112.90
2019-02-23T22:16:05.028Z,117.13
2019-02-23T22:18:31.574Z,111.08
2019-02-23T22:20:58.118Z,107.20
2019-02-23T22:23:24.441Z,100.47
2019-02-23T22:25:50.950Z,103.55
2019-02-23T22:28:17.409Z,101.25
2019-02-23T22:30:43.844Z,103.65
2019-02-23T22:33:10.280Z,112.35
2019-02-23T22:35:38.755Z,103.10
2019-02-23T22:38:12.879Z,102.97
2019-02-23T22:40:39.178Z,100.50
2019-02-23T22:43:05.528Z,95.35
2019-02-23T22:45:31.962Z,88.87
2019-02-23T22:47:58.351Z,89.45
2019-02-23T22:50:25.132Z,90.95
2019-02-23T22:52:51.419Z,86.35
2019-02-23T22:55:17.898Z,80.87
2019-02-23T22:57:44.292Z,79.25
2019-02-23T23:00:14.187Z,79.85
2019-02-23T23:02:40.887Z,78.02
2019-02-23T23:05:07.443Z,73.12
2019-02-23T23:07:33.900Z,72.55
2019-02-23T23:10:00.343Z,73.55
2019-02-23T23:12:26.947Z,72.42
2019-02-23T23:14:53.254Z,74.95
2019-02-23T23:17:19.786Z,70.12
2019-02-23T23:19:46.291Z,66.50
2019-02-23T23:22:13.064Z,68.42
2019-02-23T23:24:39.539Z,69.10
2019-02-23T23:27:05.967Z,66.55
2019-02-23T23:29:32.424Z,66.22
2019-02-23T23:31:58.749Z,72.65
2019-02-23T23:34:25.228Z,69.22
2019-02-23T23:36:51.762Z,70.15
2019-02-23T23:39:18.259Z,72.45
2019-02-23T23:41:44.832Z,74.20
2019-02-23T23:44:11.263Z,75.03
2019-02-23T23:46:37.689Z,72.05
2019-02-23T23:49:04.302Z,74.10
2019-02-23T23:51:30.697Z,73.22
2019-02-23T23:53:57.133Z,69.62
2019-02-23T23:56:23.416Z,67.72
2019-02-23T23:58:49.880Z,70.50
