createdAt,value
2017-11-04T00:00:33.235Z,0
2017-11-04T00:01:55.421Z,0
2017-11-04T00:03:17.934Z,0
2017-11-04T00:04:39.798Z,0
2017-11-04T00:06:02.665Z,0
2017-11-04T00:07:24.602Z,0
2017-11-04T00:08:46.484Z,0
2017-11-04T00:10:08.999Z,0
2017-11-04T00:11:31.504Z,0
2017-11-04T00:12:53.016Z,0
2017-11-04T00:14:15.514Z,0
2017-11-04T00:15:37.720Z,0
2017-11-04T00:16:59.896Z,0
2017-11-04T00:18:22.399Z,0
2017-11-04T00:19:44.687Z,0
2017-11-04T00:21:07.300Z,0
2017-11-04T00:22:29.474Z,0
2017-11-04T00:23:51.666Z,0
2017-11-04T00:25:13.585Z,0
2017-11-04T00:26:35.786Z,0
2017-11-04T00:27:57.980Z,0
2017-11-04T00:29:20.152Z,0
2017-11-04T00:30:42.442Z,0
2017-11-04T00:32:03.955Z,0
2017-11-04T00:33:26.785Z,0
2017-11-04T00:34:49.007Z,0
2017-11-04T00:36:11.193Z,0
2017-11-04T00:37:33.470Z,0
2017-11-04T00:38:55.652Z,0
2017-11-04T00:40:16.875Z,0
2017-11-04T00:41:38.395Z,0
2017-11-04T00:43:00.559Z,0
2017-11-04T00:44:22.407Z,0
2017-11-04T00:45:44.250Z,0
2017-11-04T00:47:05.432Z,0
2017-11-04T00:48:27.603Z,0
2017-11-04T00:49:50.063Z,0
2017-11-04T00:51:11.365Z,0
2017-11-04T00:52:33.576Z,0
2017-11-04T00:53:56.156Z,0
2017-11-04T00:55:18.340Z,0
2017-11-04T00:56:40.861Z,0
2017-11-04T00:58:03.452Z,0
2017-11-04T00:59:25.016Z,0
2017-11-04T01:00:46.856Z,0
2017-11-04T01:02:09.475Z,0
2017-11-04T01:03:31.666Z,0
2017-11-04T01:04:54.216Z,0
2017-11-04T01:06:16.417Z,0
2017-11-04T01:07:38.616Z,0
2017-11-04T01:09:01.127Z,0
2017-11-04T01:10:22.976Z,0
2017-11-04T01:11:45.576Z,0
2017-11-04T01:13:07.416Z,0
2017-11-04T01:14:29.604Z,0
2017-11-04T01:15:52.130Z,0
2017-11-04T01:17:15.006Z,0
2017-11-04T01:18:36.536Z,0
2017-11-04T01:19:59.037Z,0
2017-11-04T01:21:21.219Z,0
2017-11-04T01:22:44.009Z,0
2017-11-04T01:24:06.184Z,0
2017-11-04T01:25:28.428Z,0
2017-11-04T01:26:49.946Z,0
2017-11-04T01:28:12.132Z,0
2017-11-04T01:29:33.997Z,0
2017-11-04T01:30:56.199Z,0
2017-11-04T01:32:17.710Z,0
2017-11-04T01:33:39.220Z,0
2017-11-04T01:35:00.397Z,0
2017-11-04T01:36:22.245Z,0
2017-11-04T01:37:43.774Z,0
2017-11-04T01:39:05.978Z,0
2017-11-04T01:40:27.918Z,0
2017-11-04T01:41:50.114Z,0
2017-11-04T01:43:12.818Z,0
2017-11-04T01:44:35.777Z,0
2017-11-04T01:45:57.930Z,0
2017-11-04T01:47:19.478Z,0
2017-11-04T01:48:41.401Z,0
2017-11-04T01:50:02.906Z,0
2017-11-04T01:51:25.157Z,0
2017-11-04T01:52:47.675Z,0
2017-11-04T01:54:09.854Z,0
2017-11-04T01:55:31.355Z,0
2017-11-04T01:56:53.283Z,0
2017-11-04T01:58:15.518Z,0
2017-11-04T01:59:37.721Z,0
2017-11-04T02:00:59.893Z,0
2017-11-04T02:02:21.411Z,0
2017-11-04T02:03:43.410Z,0
2017-11-04T02:05:05.354Z,0
2017-11-04T02:06:27.852Z,0
2017-11-04T02:07:50.222Z,0
2017-11-04T02:09:11.740Z,0
2017-11-04T02:10:33.636Z,0
2017-11-04T02:11:55.474Z,0
2017-11-04T02:13:17.675Z,0
2017-11-04T02:14:39.503Z,0
2017-11-04T02:16:01.341Z,0
2017-11-04T02:17:23.187Z,0
2017-11-04T02:18:44.706Z,0
2017-11-04T02:20:06.217Z,0
2017-11-04T02:21:27.833Z,0
2017-11-04T02:22:50.371Z,0
2017-11-04T02:24:12.995Z,0
2017-11-04T02:25:34.839Z,0
2017-11-04T02:26:57.121Z,0
2017-11-04T02:28:18.966Z,0
2017-11-04T02:29:40.849Z,0
2017-11-04T02:31:03.066Z,0
2017-11-04T02:32:24.915Z,0
2017-11-04T02:33:46.731Z,0
2017-11-04T02:35:09.050Z,0
2017-11-04T02:36:31.236Z,0
2017-11-04T02:37:53.414Z,0
2017-11-04T02:39:15.025Z,0
2017-11-04T02:40:36.893Z,0
2017-11-04T02:41:59.067Z,0
2017-11-04T02:43:21.245Z,0
2017-11-04T02:44:43.558Z,0
2017-11-04T02:46:06.056Z,0
2017-11-04T02:47:28.371Z,0
2017-11-04T02:48:50.231Z,0
2017-11-04T02:50:12.398Z,0
2017-11-04T02:51:34.247Z,0
2017-11-04T02:52:55.866Z,0
2017-11-04T02:54:17.383Z,0
2017-11-04T02:55:40.226Z,0
2017-11-04T02:57:02.379Z,0
2017-11-04T02:58:24.914Z,0
2017-11-04T02:59:46.411Z,0
2017-11-04T03:01:08.898Z,0
2017-11-04T03:02:31.119Z,0
2017-11-04T03:03:53.630Z,0
2017-11-04T03:05:15.803Z,0
2017-11-04T03:06:37.995Z,0
2017-11-04T03:07:59.856Z,0
2017-11-04T03:09:22.044Z,0
2017-11-04T03:10:43.888Z,0
2017-11-04T03:12:05.790Z,0
2017-11-04T03:13:27.953Z,0
2017-11-04T03:14:49.884Z,0
2017-11-04T03:16:12.057Z,0
2017-11-04T03:17:34.351Z,0
2017-11-04T03:18:56.852Z,0
2017-11-04T03:20:18.707Z,0
2017-11-04T03:21:41.237Z,0
2017-11-04T03:23:03.336Z,0
2017-11-04T03:24:25.872Z,0
2017-11-04T03:25:47.805Z,0
2017-11-04T03:27:09.636Z,0
2017-11-04T03:28:32.165Z,0
2017-11-04T03:29:54.348Z,0
2017-11-04T03:31:16.204Z,0
2017-11-04T03:32:38.386Z,0
2017-11-04T03:34:00.563Z,0
2017-11-04T03:35:22.742Z,0
2017-11-04T03:36:44.600Z,0
2017-11-04T03:38:06.126Z,0
2017-11-04T03:39:27.965Z,0
2017-11-04T03:40:49.846Z,0
2017-11-04T03:42:11.680Z,0
2017-11-04T03:43:33.173Z,0
2017-11-04T03:44:55.662Z,0
2017-11-04T03:46:17.897Z,0
2017-11-04T03:47:40.115Z,0
2017-11-04T03:49:02.752Z,0
2017-11-04T03:50:24.896Z,0
2017-11-04T03:51:46.746Z,0
2017-11-04T03:53:09.016Z,0
2017-11-04T03:54:31.187Z,0
2017-11-04T03:55:53.393Z,0
2017-11-04T03:57:14.674Z,0
2017-11-04T03:58:36.527Z,0
2017-11-04T03:59:58.698Z,0
2017-11-04T04:01:20.933Z,0
2017-11-04T04:02:43.442Z,0
2017-11-04T04:04:05.384Z,0
2017-11-04T04:05:27.577Z,0
2017-11-04T04:06:49.859Z,0
2017-11-04T04:08:11.047Z,0
2017-11-04T04:09:32.556Z,0
2017-11-04T04:10:54.069Z,0
2017-11-04T04:12:15.747Z,0
2017-11-04T04:13:37.951Z,0
2017-11-04T04:14:59.893Z,0
2017-11-04T04:16:21.746Z,0
2017-11-04T04:17:43.892Z,0
2017-11-04T04:19:05.389Z,0
2017-11-04T04:20:27.235Z,0
2017-11-04T04:21:49.083Z,0
2017-11-04T04:23:11.331Z,0
2017-11-04T04:24:33.515Z,0
2017-11-04T04:25:55.689Z,0
2017-11-04T04:27:17.584Z,0
2017-11-04T04:28:39.789Z,0
2017-11-04T04:30:01.936Z,0
2017-11-04T04:31:23.789Z,0
2017-11-04T04:32:46.027Z,0
2017-11-04T04:34:07.842Z,0
2017-11-04T04:35:29.697Z,0
2017-11-04T04:36:51.870Z,0
2017-11-04T04:38:14.397Z,0
2017-11-04T04:39:37.156Z,0
2017-11-04T04:40:58.986Z,0
2017-11-04T04:42:20.510Z,0
2017-11-04T04:43:42.687Z,0
2017-11-04T04:45:05.491Z,0
2017-11-04T04:46:34.896Z,0
2017-11-04T04:47:57.097Z,0
2017-11-04T04:49:19.303Z,0
2017-11-04T04:50:41.815Z,0
2017-11-04T04:52:03.346Z,0
2017-11-04T04:53:25.185Z,0
2017-11-04T04:54:47.711Z,0
2017-11-04T04:56:09.846Z,0
2017-11-04T04:57:32.386Z,0
2017-11-04T04:58:54.565Z,0
2017-11-04T05:00:16.485Z,0
2017-11-04T05:01:38.638Z,0
2017-11-04T05:03:00.488Z,0
2017-11-04T05:04:22.753Z,0
2017-11-04T05:05:44.619Z,0
2017-11-04T05:07:06.736Z,0
2017-11-04T05:08:29.001Z,0
2017-11-04T05:09:51.272Z,0
2017-11-04T05:11:12.855Z,0
2017-11-04T05:12:35.384Z,0
2017-11-04T05:13:57.562Z,0
2017-11-04T05:15:19.747Z,0
2017-11-04T05:16:41.600Z,0
2017-11-04T05:18:03.806Z,0
2017-11-04T05:19:25.748Z,0
2017-11-04T05:20:47.627Z,0
2017-11-04T05:22:09.796Z,0
2017-11-04T05:23:32.556Z,0
2017-11-04T05:24:54.728Z,0
2017-11-04T05:26:16.885Z,0
2017-11-04T05:27:39.114Z,0
2017-11-04T05:29:00.296Z,0
2017-11-04T05:30:21.790Z,0
2017-11-04T05:31:43.971Z,0
2017-11-04T05:33:05.495Z,0
2017-11-04T05:34:27.328Z,0
2017-11-04T05:35:48.622Z,0
2017-11-04T05:37:10.485Z,0
2017-11-04T05:38:32.677Z,0
2017-11-04T05:39:55.326Z,0
2017-11-04T05:41:16.539Z,0
2017-11-04T05:42:38.472Z,0
2017-11-04T05:44:00.860Z,0
2017-11-04T05:45:22.708Z,0
2017-11-04T05:46:45.027Z,0
2017-11-04T05:48:07.537Z,0
2017-11-04T05:49:29.740Z,0
2017-11-04T05:50:51.922Z,0
2017-11-04T05:52:14.214Z,0
2017-11-04T05:53:35.705Z,4
2017-11-04T05:54:57.892Z,0
2017-11-04T05:56:19.962Z,4
2017-11-04T05:57:42.139Z,4
2017-11-04T05:59:04.655Z,4
2017-11-04T06:00:26.814Z,4
2017-11-04T06:01:48.978Z,4
2017-11-04T06:03:11.493Z,4
2017-11-04T06:04:33.708Z,8
2017-11-04T06:05:55.226Z,12
2017-11-04T06:07:18.043Z,16
2017-11-04T06:08:40.000Z,20
2017-11-04T06:10:01.501Z,20
2017-11-04T06:11:23.420Z,28
2017-11-04T06:12:45.257Z,32
2017-11-04T06:14:07.437Z,44
2017-11-04T06:15:29.718Z,52
2017-11-04T06:16:51.237Z,60
2017-11-04T06:18:13.071Z,72
2017-11-04T06:19:34.918Z,88
2017-11-04T06:20:56.749Z,104
2017-11-04T06:22:18.945Z,120
2017-11-04T06:23:40.793Z,140
2017-11-04T06:25:02.641Z,160
2017-11-04T06:26:25.154Z,184
2017-11-04T06:27:47.320Z,212
2017-11-04T06:29:10.201Z,240
2017-11-04T06:30:32.037Z,268
2017-11-04T06:31:54.660Z,296
2017-11-04T06:33:16.854Z,324
2017-11-04T06:34:39.639Z,348
2017-11-04T06:36:02.158Z,376
2017-11-04T06:37:23.656Z,412
2017-11-04T06:38:45.820Z,456
2017-11-04T06:40:07.933Z,500
2017-11-04T06:41:29.796Z,544
2017-11-04T06:42:51.644Z,588
2017-11-04T06:44:13.192Z,644
2017-11-04T06:45:35.958Z,704
2017-11-04T06:46:58.127Z,776
2017-11-04T06:48:20.312Z,832
2017-11-04T06:49:42.156Z,876
2017-11-04T06:51:04.761Z,908
2017-11-04T06:52:27.255Z,940
2017-11-04T06:53:49.124Z,968
2017-11-04T06:55:11.623Z,988
2017-11-04T06:56:33.803Z,1008
2017-11-04T06:57:55.316Z,1032
2017-11-04T06:59:17.515Z,1068
2017-11-04T07:00:39.785Z,1104
2017-11-04T07:02:02.533Z,1152
2017-11-04T07:03:25.065Z,1192
2017-11-04T07:04:47.254Z,1236
2017-11-04T07:06:09.863Z,1268
2017-11-04T07:07:32.017Z,1316
2017-11-04T07:08:53.928Z,1356
2017-11-04T07:10:15.785Z,1412
2017-11-04T07:11:37.971Z,1464
2017-11-04T07:13:00.616Z,1524
2017-11-04T07:14:22.499Z,1604
2017-11-04T07:15:44.674Z,1724
2017-11-04T07:17:05.865Z,1844
2017-11-04T07:18:27.979Z,1988
2017-11-04T07:19:49.841Z,2148
2017-11-04T07:21:12.022Z,2340
2017-11-04T07:22:34.333Z,2572
2017-11-04T07:23:56.806Z,2792
2017-11-04T07:25:19.026Z,3004
2017-11-04T07:26:40.877Z,3204
2017-11-04T07:28:02.734Z,3404
2017-11-04T07:29:24.997Z,3556
2017-11-04T07:30:47.504Z,3624
2017-11-04T07:32:09.027Z,3620
2017-11-04T07:33:31.245Z,3568
2017-11-04T07:34:53.718Z,3492
2017-11-04T07:36:15.917Z,3412
2017-11-04T07:37:37.759Z,3340
2017-11-04T07:38:59.965Z,3268
2017-11-04T07:40:22.456Z,3208
2017-11-04T07:41:44.653Z,3168
2017-11-04T07:43:06.855Z,3140
2017-11-04T07:44:28.716Z,3136
2017-11-04T07:45:50.901Z,3180
2017-11-04T07:47:13.455Z,3236
2017-11-04T07:48:35.314Z,3240
2017-11-04T07:49:57.480Z,3256
2017-11-04T07:51:20.319Z,3208
2017-11-04T07:52:42.492Z,3228
2017-11-04T07:54:04.680Z,3316
2017-11-04T07:55:26.536Z,3428
2017-11-04T07:56:49.318Z,3544
2017-11-04T07:58:11.815Z,3680
2017-11-04T07:59:33.835Z,3832
2017-11-04T08:00:56.024Z,4008
2017-11-04T08:02:17.864Z,4180
2017-11-04T08:03:39.773Z,4360
2017-11-04T08:05:01.936Z,4540
2017-11-04T08:06:24.126Z,4712
2017-11-04T08:07:46.315Z,4868
2017-11-04T08:09:08.518Z,5008
2017-11-04T08:10:30.371Z,5144
2017-11-04T08:11:52.555Z,5284
2017-11-04T08:13:14.745Z,5384
2017-11-04T08:14:36.940Z,5440
2017-11-04T08:15:58.830Z,5476
2017-11-04T08:17:21.093Z,5504
2017-11-04T08:18:43.923Z,5540
2017-11-04T08:20:06.231Z,5588
2017-11-04T08:21:28.434Z,5664
2017-11-04T08:22:50.284Z,5756
2017-11-04T08:24:12.690Z,5824
2017-11-04T08:25:34.856Z,5908
2017-11-04T08:26:57.165Z,6032
2017-11-04T08:28:19.353Z,6136
2017-11-04T08:29:41.582Z,6260
2017-11-04T08:31:03.425Z,6344
2017-11-04T08:32:25.606Z,6384
2017-11-04T08:33:46.799Z,6412
2017-11-04T08:35:08.987Z,6440
2017-11-04T08:36:30.955Z,6476
2017-11-04T08:37:53.165Z,6548
2017-11-04T08:39:15.381Z,6680
2017-11-04T08:40:37.556Z,6936
2017-11-04T08:41:59.441Z,7096
2017-11-04T08:43:21.277Z,7236
2017-11-04T08:44:43.597Z,7324
2017-11-04T08:46:06.167Z,7416
2017-11-04T08:47:28.738Z,7584
2017-11-04T08:48:51.366Z,7588
2017-11-04T08:50:13.209Z,7412
2017-11-04T08:51:35.736Z,7200
2017-11-04T08:52:57.725Z,6996
2017-11-04T08:54:19.911Z,6900
2017-11-04T08:55:42.117Z,6932
2017-11-04T08:57:04.279Z,6976
2017-11-04T08:58:26.465Z,6988
2017-11-04T08:59:49.033Z,7024
2017-11-04T09:01:10.578Z,7168
2017-11-04T09:02:32.464Z,7364
2017-11-04T09:03:54.987Z,7544
2017-11-04T09:05:17.196Z,7576
2017-11-04T09:06:39.876Z,7552
2017-11-04T09:08:02.063Z,7524
2017-11-04T09:09:23.973Z,7568
2017-11-04T09:10:46.646Z,7644
2017-11-04T09:12:09.276Z,7764
2017-11-04T09:13:31.462Z,7916
2017-11-04T09:14:53.744Z,7996
2017-11-04T09:16:15.922Z,8044
2017-11-04T09:17:38.460Z,7984
2017-11-04T09:19:01.235Z,7760
2017-11-04T09:20:23.772Z,7464
2017-11-04T09:21:45.971Z,7124
2017-11-04T09:23:08.596Z,6744
2017-11-04T09:24:31.136Z,6328
2017-11-04T09:25:53.673Z,6088
2017-11-04T09:27:15.870Z,6188
2017-11-04T09:28:38.091Z,6516
2017-11-04T09:30:00.406Z,6736
2017-11-04T09:31:22.596Z,7164
2017-11-04T09:32:45.125Z,7632
2017-11-04T09:34:06.998Z,8112
2017-11-04T09:35:29.286Z,8304
2017-11-04T09:36:51.818Z,8364
2017-11-04T09:38:14.358Z,8356
2017-11-04T09:39:36.535Z,8308
2017-11-04T09:40:59.077Z,7920
2017-11-04T09:42:21.318Z,7748
2017-11-04T09:43:43.907Z,7732
2017-11-04T09:45:06.424Z,7960
2017-11-04T09:46:29.000Z,8240
2017-11-04T09:47:51.218Z,8008
2017-11-04T09:49:13.739Z,7780
2017-11-04T09:50:35.898Z,7856
2017-11-04T09:51:58.695Z,8072
2017-11-04T09:53:21.212Z,8076
2017-11-04T09:54:43.413Z,7836
2017-11-04T09:56:05.976Z,7664
2017-11-04T09:57:28.666Z,7832
2017-11-04T09:58:50.968Z,7988
2017-11-04T10:00:12.902Z,7740
2017-11-04T10:01:35.097Z,7004
2017-11-04T10:02:57.333Z,6056
2017-11-04T10:04:19.202Z,5156
2017-11-04T10:05:41.183Z,4500
2017-11-04T10:07:03.769Z,4144
2017-11-04T10:08:25.997Z,4080
2017-11-04T10:09:48.194Z,4028
2017-11-04T10:11:10.050Z,4000
2017-11-04T10:12:32.332Z,4156
2017-11-04T10:13:54.867Z,4300
2017-11-04T10:15:16.405Z,4288
2017-11-04T10:16:38.613Z,3960
2017-11-04T10:18:01.315Z,3612
2017-11-04T10:19:23.515Z,3596
2017-11-04T10:20:46.087Z,4104
2017-11-04T10:22:08.713Z,4132
2017-11-04T10:23:30.933Z,4316
2017-11-04T10:24:53.494Z,4680
2017-11-04T10:26:16.029Z,4820
2017-11-04T10:27:37.886Z,5368
2017-11-04T10:29:00.096Z,6412
2017-11-04T10:30:22.635Z,7264
2017-11-04T10:31:45.279Z,7584
2017-11-04T10:33:07.477Z,7768
2017-11-04T10:34:29.346Z,7740
2017-11-04T10:35:51.614Z,7480
2017-11-04T10:37:13.812Z,7220
2017-11-04T10:38:36.016Z,6996
2017-11-04T10:39:57.958Z,6624
2017-11-04T10:41:20.145Z,6232
2017-11-04T10:42:42.676Z,6572
2017-11-04T10:44:04.548Z,7348
2017-11-04T10:45:27.241Z,7696
2017-11-04T10:46:49.822Z,8372
2017-11-04T10:48:12.065Z,8896
2017-11-04T10:49:34.684Z,9244
2017-11-04T10:50:56.868Z,9664
2017-11-04T10:52:19.406Z,9952
2017-11-04T10:53:41.968Z,9884
2017-11-04T10:55:04.175Z,9996
2017-11-04T10:56:26.385Z,10136
2017-11-04T10:57:48.584Z,10304
2017-11-04T10:59:10.120Z,9756
2017-11-04T11:00:32.668Z,9028
2017-11-04T11:01:55.288Z,9472
2017-11-04T11:03:17.171Z,10096
2017-11-04T11:04:39.137Z,10756
2017-11-04T11:06:01.779Z,11540
2017-11-04T11:07:23.944Z,11044
2017-11-04T11:08:46.403Z,9396
2017-11-04T11:10:08.945Z,7632
2017-11-04T11:11:31.172Z,6636
2017-11-04T11:12:53.360Z,6040
2017-11-04T11:14:15.007Z,5728
2017-11-04T11:15:37.196Z,5608
2017-11-04T11:16:59.173Z,5576
2017-11-04T11:18:21.364Z,5788
2017-11-04T11:19:43.248Z,5772
2017-11-04T11:21:05.466Z,5936
2017-11-04T11:22:28.005Z,6120
2017-11-04T11:23:50.240Z,6364
2017-11-04T11:25:12.447Z,6284
2017-11-04T11:26:34.624Z,5960
2017-11-04T11:27:57.186Z,5784
2017-11-04T11:29:19.385Z,5572
2017-11-04T11:30:41.297Z,5344
2017-11-04T11:32:03.495Z,5092
2017-11-04T11:33:26.027Z,4908
2017-11-04T11:34:47.901Z,4784
2017-11-04T11:36:09.889Z,4680
2017-11-04T11:37:32.084Z,4592
2017-11-04T11:38:53.616Z,4532
2017-11-04T11:40:15.138Z,4480
2017-11-04T11:41:37.671Z,4468
2017-11-04T11:42:58.876Z,4440
2017-11-04T11:44:21.085Z,4380
2017-11-04T11:45:43.295Z,4356
2017-11-04T11:47:04.814Z,4280
2017-11-04T11:48:26.703Z,4240
2017-11-04T11:49:48.634Z,4308
2017-11-04T11:51:10.173Z,4320
2017-11-04T11:52:32.106Z,4344
2017-11-04T11:53:54.304Z,4292
2017-11-04T11:55:16.490Z,4244
2017-11-04T11:56:38.441Z,4196
2017-11-04T11:58:00.401Z,4144
2017-11-04T11:59:22.744Z,4092
2017-11-04T12:00:44.722Z,4068
2017-11-04T12:02:07.008Z,3888
2017-11-04T12:03:29.199Z,3760
2017-11-04T12:04:51.076Z,3908
2017-11-04T12:06:12.929Z,3928
2017-11-04T12:07:35.117Z,4088
2017-11-04T12:08:57.314Z,4052
2017-11-04T12:10:19.822Z,4124
2017-11-04T12:11:42.373Z,4216
2017-11-04T12:13:04.895Z,4364
2017-11-04T12:14:27.110Z,4460
2017-11-04T12:15:49.639Z,4464
2017-11-04T12:17:12.283Z,4508
2017-11-04T12:18:34.477Z,4576
2017-11-04T12:19:56.334Z,4588
2017-11-04T12:21:18.225Z,4656
2017-11-04T12:22:40.424Z,4616
2017-11-04T12:24:02.623Z,4576
2017-11-04T12:25:25.186Z,4596
2017-11-04T12:26:47.759Z,4392
2017-11-04T12:28:10.284Z,4672
2017-11-04T12:29:32.195Z,4612
2017-11-04T12:30:55.016Z,4660
2017-11-04T12:32:17.604Z,4556
2017-11-04T12:33:39.815Z,4512
2017-11-04T12:35:02.009Z,4352
2017-11-04T12:36:24.234Z,4276
2017-11-04T12:37:46.870Z,4384
2017-11-04T12:39:09.387Z,4364
2017-11-04T12:40:31.675Z,4364
2017-11-04T12:41:53.872Z,4428
2017-11-04T12:43:16.200Z,4548
2017-11-04T12:44:38.044Z,4652
2017-11-04T12:45:59.912Z,4748
2017-11-04T12:47:22.439Z,4592
2017-11-04T12:48:44.643Z,4660
2017-11-04T12:50:06.540Z,4564
2017-11-04T12:51:29.076Z,4252
2017-11-04T12:52:51.251Z,3920
2017-11-04T12:54:13.419Z,3608
2017-11-04T12:55:35.625Z,3480
2017-11-04T12:56:57.158Z,3392
2017-11-04T12:58:19.335Z,3480
2017-11-04T12:59:41.541Z,3680
2017-11-04T13:01:04.187Z,3776
2017-11-04T13:02:26.069Z,3556
2017-11-04T13:03:47.683Z,3436
2017-11-04T13:05:10.198Z,3504
2017-11-04T13:06:32.271Z,3604
2017-11-04T13:07:54.464Z,3776
2017-11-04T13:09:16.986Z,3848
2017-11-04T13:10:39.186Z,3688
2017-11-04T13:12:01.746Z,3560
2017-11-04T13:13:24.264Z,3592
2017-11-04T13:14:46.137Z,3616
2017-11-04T13:16:08.670Z,3620
2017-11-04T13:17:31.314Z,3600
2017-11-04T13:18:53.186Z,3548
2017-11-04T13:20:15.165Z,3520
2017-11-04T13:21:37.060Z,3484
2017-11-04T13:22:59.628Z,3424
2017-11-04T13:24:21.855Z,3380
2017-11-04T13:25:43.372Z,3288
2017-11-04T13:27:05.559Z,3248
2017-11-04T13:28:27.757Z,3380
2017-11-04T13:29:49.936Z,3588
2017-11-04T13:31:12.574Z,3780
2017-11-04T13:32:34.440Z,3968
2017-11-04T13:33:56.981Z,4052
2017-11-04T13:35:19.182Z,4120
2017-11-04T13:36:41.705Z,4256
2017-11-04T13:38:03.953Z,4636
2017-11-04T13:39:26.122Z,4976
2017-11-04T13:40:48.293Z,5192
2017-11-04T13:42:09.836Z,5396
2017-11-04T13:43:32.389Z,5384
2017-11-04T13:44:54.903Z,5332
2017-11-04T13:46:17.084Z,5488
2017-11-04T13:47:39.259Z,5580
2017-11-04T13:49:01.438Z,5552
2017-11-04T13:50:23.630Z,5472
2017-11-04T13:51:45.839Z,5360
2017-11-04T13:53:08.035Z,5244
2017-11-04T13:54:29.912Z,4824
2017-11-04T13:55:51.536Z,4424
2017-11-04T13:57:13.039Z,4316
2017-11-04T13:58:35.205Z,4360
2017-11-04T13:59:57.064Z,4164
2017-11-04T14:01:19.624Z,3852
2017-11-04T14:02:41.861Z,3636
2017-11-04T14:04:04.794Z,3504
2017-11-04T14:05:27.324Z,3464
2017-11-04T14:06:49.526Z,3536
2017-11-04T14:08:11.705Z,3864
2017-11-04T14:09:34.516Z,4312
2017-11-04T14:10:57.045Z,4560
2017-11-04T14:12:19.548Z,4540
2017-11-04T14:13:41.074Z,4280
2017-11-04T14:15:03.796Z,3940
2017-11-04T14:16:26.317Z,3688
2017-11-04T14:17:48.166Z,3572
2017-11-04T14:19:10.678Z,3500
2017-11-04T14:20:32.715Z,3424
2017-11-04T14:21:55.280Z,3312
2017-11-04T14:23:17.536Z,3240
2017-11-04T14:24:39.770Z,3172
2017-11-04T14:26:02.063Z,2976
2017-11-04T14:27:24.324Z,2816
2017-11-04T14:28:46.513Z,2672
2017-11-04T14:30:09.044Z,2576
2017-11-04T14:31:30.961Z,2508
2017-11-04T14:32:52.828Z,2456
2017-11-04T14:34:15.141Z,2444
2017-11-04T14:35:37.338Z,2456
2017-11-04T14:36:59.645Z,2532
2017-11-04T14:38:22.163Z,2632
2017-11-04T14:39:44.356Z,2632
2017-11-04T14:41:06.895Z,2676
2017-11-04T14:42:28.435Z,2428
2017-11-04T14:43:50.663Z,2208
2017-11-04T14:45:13.126Z,2176
2017-11-04T14:46:35.064Z,2260
2017-11-04T14:47:57.598Z,2648
2017-11-04T14:49:19.476Z,3216
2017-11-04T14:50:41.993Z,3164
2017-11-04T14:52:04.305Z,2652
2017-11-04T14:53:26.819Z,2276
2017-11-04T14:54:48.766Z,2092
2017-11-04T14:56:10.971Z,1892
2017-11-04T14:57:32.498Z,1732
2017-11-04T14:58:54.388Z,1764
2017-11-04T15:00:16.583Z,1876
2017-11-04T15:01:39.156Z,1632
2017-11-04T15:03:01.361Z,1464
2017-11-04T15:04:24.033Z,1388
2017-11-04T15:05:46.655Z,1352
2017-11-04T15:07:09.197Z,1320
2017-11-04T15:08:31.822Z,1356
2017-11-04T15:09:53.776Z,1352
2017-11-04T15:11:16.393Z,1312
2017-11-04T15:12:38.574Z,1248
2017-11-04T15:14:00.818Z,1256
2017-11-04T15:15:23.015Z,1272
2017-11-04T15:16:44.886Z,1228
2017-11-04T15:18:07.067Z,1172
2017-11-04T15:19:29.588Z,1020
2017-11-04T15:20:51.798Z,900
2017-11-04T15:22:13.635Z,864
2017-11-04T15:23:36.171Z,748
2017-11-04T15:24:58.476Z,624
2017-11-04T15:26:20.679Z,560
2017-11-04T15:27:42.891Z,540
2017-11-04T15:29:05.069Z,524
2017-11-04T15:30:27.284Z,512
2017-11-04T15:31:49.885Z,476
2017-11-04T15:33:12.398Z,436
2017-11-04T15:34:34.261Z,404
2017-11-04T15:35:55.791Z,376
2017-11-04T15:37:18.333Z,340
2017-11-04T15:38:40.540Z,312
2017-11-04T15:40:02.753Z,288
2017-11-04T15:41:24.958Z,268
2017-11-04T15:42:46.575Z,252
2017-11-04T15:44:08.426Z,232
2017-11-04T15:45:30.480Z,212
2017-11-04T15:46:52.715Z,192
2017-11-04T15:48:15.514Z,172
2017-11-04T15:49:37.713Z,152
2017-11-04T15:50:59.923Z,196
2017-11-04T15:52:21.765Z,120
2017-11-04T15:53:44.304Z,100
2017-11-04T15:55:06.664Z,88
2017-11-04T15:56:29.215Z,72
2017-11-04T15:57:51.188Z,64
2017-11-04T15:59:13.397Z,48
2017-11-04T16:00:34.946Z,40
2017-11-04T16:01:57.163Z,36
2017-11-04T16:03:19.736Z,28
2017-11-04T16:04:41.958Z,20
2017-11-04T16:06:04.516Z,16
2017-11-04T16:07:27.194Z,16
2017-11-04T16:08:49.711Z,12
2017-11-04T16:10:11.630Z,8
2017-11-04T16:11:33.847Z,8
2017-11-04T16:12:56.051Z,8
2017-11-04T16:14:18.273Z,4
2017-11-04T16:15:40.251Z,0
2017-11-04T16:17:02.446Z,4
2017-11-04T16:18:24.968Z,4
2017-11-04T16:19:46.153Z,0
2017-11-04T16:21:08.026Z,0
2017-11-04T16:22:30.653Z,0
2017-11-04T16:23:52.510Z,0
2017-11-04T16:25:15.255Z,0
2017-11-04T16:26:37.127Z,0
2017-11-04T16:27:59.684Z,0
2017-11-04T16:29:21.536Z,0
2017-11-04T16:30:43.408Z,0
2017-11-04T16:32:05.962Z,0
2017-11-04T16:33:28.503Z,0
2017-11-04T16:34:51.041Z,0
2017-11-04T16:36:12.893Z,0
2017-11-04T16:37:35.451Z,0
2017-11-04T16:38:58.001Z,0
2017-11-04T16:40:20.567Z,0
2017-11-04T16:41:43.130Z,0
2017-11-04T16:43:05.418Z,0
2017-11-04T16:44:27.408Z,0
2017-11-04T16:45:49.703Z,0
2017-11-04T16:47:11.588Z,0
2017-11-04T16:48:34.141Z,0
2017-11-04T16:49:56.407Z,0
2017-11-04T16:51:19.054Z,0
2017-11-04T16:52:40.986Z,0
2017-11-04T16:54:03.854Z,0
2017-11-04T16:55:26.417Z,0
2017-11-04T16:56:48.963Z,0
2017-11-04T16:58:11.183Z,0
2017-11-04T16:59:33.765Z,0
2017-11-04T17:00:56.345Z,0
2017-11-04T17:02:17.746Z,0
2017-11-04T17:03:39.979Z,0
2017-11-04T17:05:02.187Z,0
2017-11-04T17:06:24.395Z,0
2017-11-04T17:07:46.646Z,0
2017-11-04T17:09:09.273Z,0
2017-11-04T17:10:31.497Z,0
2017-11-04T17:11:54.129Z,0
2017-11-04T17:13:16.663Z,0
2017-11-04T17:14:39.270Z,0
2017-11-04T17:16:01.481Z,0
2017-11-04T17:17:23.545Z,0
2017-11-04T17:18:45.415Z,0
2017-11-04T17:20:08.058Z,0
2017-11-04T17:21:30.314Z,0
2017-11-04T17:22:52.850Z,0
2017-11-04T17:24:14.767Z,0
2017-11-04T17:25:36.991Z,0
2017-11-04T17:26:59.708Z,0
2017-11-04T17:28:21.955Z,0
2017-11-04T17:29:44.576Z,0
2017-11-04T17:31:06.774Z,0
2017-11-04T17:32:29.306Z,0
2017-11-04T17:33:50.848Z,0
2017-11-04T17:35:13.167Z,0
2017-11-04T17:36:35.032Z,0
2017-11-04T17:37:57.224Z,0
2017-11-04T17:39:19.814Z,0
2017-11-04T17:40:41.994Z,0
2017-11-04T17:42:04.218Z,0
2017-11-04T17:43:26.674Z,0
2017-11-04T17:44:49.084Z,0
2017-11-04T17:46:11.686Z,0
2017-11-04T17:47:33.888Z,0
2017-11-04T17:48:56.453Z,0
2017-11-04T17:50:19.056Z,0
2017-11-04T17:51:41.475Z,0
2017-11-04T17:53:03.609Z,0
2017-11-04T17:54:25.479Z,0
2017-11-04T17:55:47.744Z,0
2017-11-04T17:57:10.027Z,0
2017-11-04T17:58:31.889Z,0
2017-11-04T17:59:54.147Z,0
2017-11-04T18:01:16.725Z,0
2017-11-04T18:02:39.431Z,0
2017-11-04T18:04:01.997Z,0
2017-11-04T18:05:24.626Z,0
2017-11-04T18:06:46.981Z,0
2017-11-04T18:08:09.500Z,0
2017-11-04T18:09:31.699Z,0
2017-11-04T18:10:53.618Z,0
