createdAt,value
2023-06-26T00:00:11.747Z,37.81
2023-06-26T00:01:11.690Z,37.83
2023-06-26T00:02:11.743Z,37.84
2023-06-26T00:03:11.793Z,37.79
2023-06-26T00:04:11.712Z,37.82
2023-06-26T00:05:11.731Z,37.78
2023-06-26T00:06:11.742Z,37.80
2023-06-26T00:07:11.906Z,37.79
2023-06-26T00:08:11.910Z,37.81
2023-06-26T00:09:12.003Z,37.80
2023-06-26T00:10:12.035Z,37.80
2023-06-26T00:11:12.080Z,37.82
2023-06-26T00:12:12.033Z,37.82
2023-06-26T00:13:12.051Z,37.82
2023-06-26T00:14:12.061Z,37.82
2023-06-26T00:15:12.114Z,37.77
2023-06-26T00:16:12.127Z,37.78
2023-06-26T00:17:12.162Z,37.83
2023-06-26T00:18:12.134Z,37.76
2023-06-26T00:19:12.158Z,37.79
2023-06-26T00:20:12.160Z,37.77
2023-06-26T00:21:12.250Z,37.82
2023-06-26T00:22:12.365Z,37.81
2023-06-26T00:23:12.323Z,37.80
2023-06-26T00:24:12.337Z,37.82
2023-06-26T00:25:12.388Z,37.78
2023-06-26T00:26:12.399Z,37.79
2023-06-26T00:27:12.358Z,37.80
2023-06-26T00:28:12.454Z,37.79
2023-06-26T00:29:12.536Z,37.78
2023-06-26T00:30:12.673Z,37.78
2023-06-26T00:31:12.795Z,37.78
2023-06-26T00:32:12.880Z,37.78
2023-06-26T00:33:12.971Z,37.75
2023-06-26T00:34:13.059Z,37.78
2023-06-26T00:35:13.180Z,37.80
2023-06-26T00:36:13.153Z,37.84
2023-06-26T00:37:13.176Z,37.78
2023-06-26T00:38:13.188Z,37.80
2023-06-26T00:39:13.203Z,37.81
2023-06-26T00:40:13.203Z,37.77
2023-06-26T00:41:13.248Z,37.78
2023-06-26T00:42:13.230Z,37.83
2023-06-26T00:43:13.259Z,37.82
2023-06-26T00:44:13.301Z,37.81
2023-06-26T00:45:13.275Z,37.80
2023-06-26T00:46:13.273Z,37.75
2023-06-26T00:47:13.313Z,37.78
2023-06-26T00:48:13.492Z,37.78
2023-06-26T00:49:13.289Z,37.80
2023-06-26T00:50:13.375Z,37.81
2023-06-26T00:51:13.489Z,37.82
2023-06-26T00:52:13.496Z,37.82
2023-06-26T00:53:13.567Z,37.77
2023-06-26T00:54:13.556Z,37.78
2023-06-26T00:55:13.579Z,37.82
2023-06-26T00:56:13.559Z,37.79
2023-06-26T00:57:13.636Z,37.81
2023-06-26T00:58:13.729Z,37.78
2023-06-26T00:59:13.844Z,37.81
2023-06-26T01:00:13.852Z,37.77
2023-06-26T01:01:13.819Z,37.81
2023-06-26T01:02:13.911Z,37.78
2023-06-26T01:03:13.927Z,37.79
2023-06-26T01:04:13.877Z,37.79
2023-06-26T01:05:14.072Z,37.77
2023-06-26T01:06:14.103Z,37.79
2023-06-26T01:07:14.132Z,37.79
2023-06-26T01:08:14.102Z,37.78
2023-06-26T01:09:14.071Z,37.79
2023-06-26T01:10:14.079Z,37.79
2023-06-26T01:11:14.130Z,37.79
2023-06-26T01:12:14.225Z,37.81
2023-06-26T01:13:14.366Z,37.82
2023-06-26T01:14:14.421Z,37.77
2023-06-26T01:15:14.499Z,37.79
2023-06-26T01:16:14.486Z,37.78
2023-06-26T01:17:14.475Z,37.82
2023-06-26T01:18:14.495Z,37.77
2023-06-26T01:19:14.508Z,37.78
2023-06-26T01:20:14.616Z,37.82
2023-06-26T01:21:14.613Z,37.78
2023-06-26T01:22:14.635Z,37.79
2023-06-26T01:23:14.611Z,37.82
2023-06-26T01:24:14.629Z,37.80
2023-06-26T01:25:14.707Z,37.79
2023-06-26T01:26:14.666Z,37.82
2023-06-26T01:27:14.711Z,37.78
2023-06-26T01:28:14.719Z,37.79
2023-06-26T01:29:14.765Z,37.83
2023-06-26T01:30:14.733Z,37.82
2023-06-26T01:31:14.804Z,37.79
2023-06-26T01:32:14.782Z,37.82
2023-06-26T01:33:14.788Z,37.77
2023-06-26T01:34:14.790Z,37.80
2023-06-26T01:35:14.862Z,37.80
2023-06-26T01:36:14.908Z,37.84
2023-06-26T01:37:14.921Z,37.82
2023-06-26T01:38:15.119Z,37.78
2023-06-26T01:39:15.285Z,37.84
2023-06-26T01:40:15.233Z,37.79
2023-06-26T01:41:15.059Z,37.82
2023-06-26T01:42:15.066Z,37.84
2023-06-26T01:43:15.059Z,37.81
2023-06-26T01:44:15.033Z,37.84
2023-06-26T01:45:15.085Z,37.79
2023-06-26T01:46:16.199Z,37.87
2023-06-26T01:47:15.219Z,37.86
2023-06-26T01:48:15.212Z,37.87
2023-06-26T01:49:15.221Z,37.80
2023-06-26T01:50:15.217Z,37.80
2023-06-26T01:51:15.289Z,37.84
2023-06-26T01:52:15.461Z,37.80
2023-06-26T01:53:15.352Z,37.80
2023-06-26T01:54:15.341Z,37.83
2023-06-26T01:55:15.373Z,37.83
2023-06-26T01:56:15.369Z,37.84
2023-06-26T01:57:15.410Z,37.82
2023-06-26T01:58:15.454Z,37.79
2023-06-26T01:59:15.424Z,37.80
2023-06-26T02:00:15.461Z,37.84
2023-06-26T02:01:15.515Z,37.80
2023-06-26T02:02:15.515Z,37.81
2023-06-26T02:03:15.693Z,37.83
2023-06-26T02:04:15.532Z,37.81
2023-06-26T02:05:15.530Z,37.84
2023-06-26T02:06:15.537Z,37.87
2023-06-26T02:07:15.557Z,37.77
2023-06-26T02:08:15.557Z,37.80
2023-06-26T02:09:15.613Z,37.84
2023-06-26T02:10:15.593Z,37.85
2023-06-26T02:11:15.629Z,37.84
2023-06-26T02:12:15.691Z,37.84
2023-06-26T02:13:15.677Z,37.83
2023-06-26T02:14:15.718Z,37.81
2023-06-26T02:15:15.777Z,37.86
2023-06-26T02:16:15.712Z,37.84
2023-06-26T02:17:15.808Z,37.88
2023-06-26T02:18:15.771Z,37.85
2023-06-26T02:19:15.828Z,37.85
2023-06-26T02:20:15.842Z,37.88
2023-06-26T02:21:15.838Z,37.84
2023-06-26T02:22:15.882Z,37.88
2023-06-26T02:23:15.897Z,37.84
2023-06-26T02:24:15.896Z,37.85
2023-06-26T02:25:15.922Z,37.87
2023-06-26T02:26:15.904Z,37.84
2023-06-26T02:27:15.976Z,37.87
2023-06-26T02:28:15.985Z,37.85
2023-06-26T02:29:15.991Z,37.79
2023-06-26T02:30:16.019Z,37.93
2023-06-26T02:31:16.031Z,37.86
2023-06-26T02:32:16.025Z,37.84
2023-06-26T02:33:16.086Z,37.87
2023-06-26T02:34:16.073Z,37.88
2023-06-26T02:35:16.111Z,37.84
2023-06-26T02:36:16.138Z,37.87
2023-06-26T02:37:16.153Z,37.86
2023-06-26T02:38:16.202Z,37.86
2023-06-26T02:39:16.206Z,37.89
2023-06-26T02:40:16.254Z,37.82
2023-06-26T02:41:16.236Z,37.86
2023-06-26T02:42:16.265Z,37.90
2023-06-26T02:43:16.298Z,37.89
2023-06-26T02:44:16.307Z,37.92
2023-06-26T02:45:16.349Z,37.84
2023-06-26T02:46:16.387Z,37.89
2023-06-26T02:47:16.526Z,37.90
2023-06-26T02:48:16.435Z,37.86
2023-06-26T02:49:16.426Z,37.87
2023-06-26T02:50:16.492Z,37.88
2023-06-26T02:51:16.845Z,37.88
2023-06-26T02:52:16.915Z,37.90
2023-06-26T02:53:16.560Z,37.83
2023-06-26T02:54:16.591Z,37.91
2023-06-26T02:55:16.641Z,37.85
2023-06-26T02:56:16.655Z,37.91
2023-06-26T02:57:16.638Z,37.87
2023-06-26T02:58:16.703Z,37.90
2023-06-26T02:59:16.706Z,37.88
2023-06-26T03:00:16.725Z,37.94
2023-06-26T03:01:18.272Z,37.92
2023-06-26T03:02:16.763Z,37.87
2023-06-26T03:03:16.781Z,37.88
2023-06-26T03:04:16.869Z,37.89
2023-06-26T03:05:16.848Z,37.86
2023-06-26T03:06:16.857Z,37.88
2023-06-26T03:07:16.888Z,37.88
2023-06-26T03:08:16.918Z,37.88
2023-06-26T03:09:16.926Z,37.90
2023-06-26T03:10:17.005Z,37.90
2023-06-26T03:11:16.968Z,37.88
2023-06-26T03:12:17.002Z,37.92
2023-06-26T03:13:17.006Z,37.88
2023-06-26T03:14:17.065Z,37.90
2023-06-26T03:15:17.100Z,37.92
2023-06-26T03:16:17.160Z,37.88
2023-06-26T03:17:17.138Z,37.95
2023-06-26T03:18:17.153Z,37.91
2023-06-26T03:19:17.161Z,37.88
2023-06-26T03:20:17.200Z,37.90
2023-06-26T03:21:17.202Z,37.93
2023-06-26T03:22:17.235Z,37.91
2023-06-26T03:23:17.249Z,37.92
2023-06-26T03:24:17.299Z,37.92
2023-06-26T03:25:17.283Z,37.88
2023-06-26T03:26:17.327Z,37.88
2023-06-26T03:27:19.400Z,37.95
2023-06-26T03:28:17.376Z,37.90
2023-06-26T03:29:17.474Z,37.93
2023-06-26T03:30:17.444Z,37.90
2023-06-26T03:31:17.471Z,37.90
2023-06-26T03:32:17.487Z,37.93
2023-06-26T03:33:17.511Z,37.92
2023-06-26T03:34:17.529Z,37.96
2023-06-26T03:35:17.538Z,37.95
2023-06-26T03:36:17.546Z,37.92
2023-06-26T03:37:17.652Z,37.97
2023-06-26T03:38:17.629Z,37.95
2023-06-26T03:39:17.664Z,37.96
2023-06-26T03:40:17.710Z,37.95
2023-06-26T03:41:17.717Z,37.95
2023-06-26T03:42:17.750Z,37.91
2023-06-26T03:43:17.730Z,37.96
2023-06-26T03:44:17.774Z,37.97
2023-06-26T03:45:17.852Z,37.91
2023-06-26T03:46:17.885Z,37.92
2023-06-26T03:47:17.867Z,37.96
2023-06-26T03:48:17.890Z,37.95
2023-06-26T03:49:17.923Z,37.95
2023-06-26T03:50:17.917Z,37.90
2023-06-26T03:51:18.011Z,37.92
2023-06-26T03:52:17.999Z,37.91
2023-06-26T03:53:18.008Z,38.02
2023-06-26T03:54:18.028Z,37.93
2023-06-26T03:55:19.974Z,37.97
2023-06-26T03:56:18.071Z,37.93
2023-06-26T03:57:18.121Z,37.92
2023-06-26T03:58:18.141Z,37.95
2023-06-26T03:59:18.147Z,37.94
2023-06-26T04:00:18.201Z,37.97
2023-06-26T04:01:18.244Z,37.92
2023-06-26T04:02:18.316Z,37.84
2023-06-26T04:03:18.322Z,37.75
2023-06-26T04:04:18.443Z,38.05
2023-06-26T04:05:18.388Z,38.01
2023-06-26T04:06:18.458Z,38.22
2023-06-26T04:07:18.542Z,38.13
2023-06-26T04:08:18.630Z,38.10
2023-06-26T04:09:18.603Z,38.17
2023-06-26T04:10:18.697Z,38.34
2023-06-26T04:11:18.746Z,38.39
2023-06-26T04:12:18.800Z,38.36
2023-06-26T04:13:18.877Z,38.34
2023-06-26T04:14:18.927Z,38.28
2023-06-26T04:15:19.012Z,38.30
2023-06-26T04:16:19.042Z,38.25
2023-06-26T04:17:19.160Z,38.23
2023-06-26T04:18:19.146Z,38.15
2023-06-26T04:19:19.210Z,38.17
2023-06-26T04:20:19.257Z,38.37
2023-06-26T04:21:19.372Z,38.22
2023-06-26T04:22:19.402Z,38.22
2023-06-26T04:23:19.443Z,38.17
2023-06-26T04:24:19.486Z,38.22
2023-06-26T04:25:19.559Z,38.13
2023-06-26T04:26:19.628Z,38.05
2023-06-26T04:27:19.675Z,38.08
2023-06-26T04:28:19.752Z,38.02
2023-06-26T04:29:19.786Z,38.02
2023-06-26T04:30:19.864Z,38.01
2023-06-26T04:31:19.995Z,37.85
2023-06-26T04:32:19.965Z,37.79
2023-06-26T04:33:20.061Z,37.68
2023-06-26T04:34:20.065Z,37.61
2023-06-26T04:35:20.089Z,37.54
2023-06-26T04:36:20.143Z,37.43
2023-06-26T04:37:20.171Z,37.38
2023-06-26T04:38:20.199Z,37.28
2023-06-26T04:39:20.234Z,37.23
2023-06-26T04:40:20.269Z,37.17
2023-06-26T04:41:20.283Z,37.13
2023-06-26T04:42:20.332Z,37.09
2023-06-26T04:43:20.399Z,37.07
2023-06-26T04:44:20.432Z,37.02
2023-06-26T04:45:20.456Z,36.99
2023-06-26T04:46:20.752Z,36.98
2023-06-26T04:47:20.520Z,37.00
2023-06-26T04:48:20.571Z,36.95
2023-06-26T04:49:20.606Z,36.96
2023-06-26T04:50:20.621Z,36.96
2023-06-26T04:51:20.688Z,36.93
2023-06-26T04:52:20.710Z,36.87
2023-06-26T04:53:20.740Z,36.94
2023-06-26T04:54:20.779Z,36.87
2023-06-26T04:55:20.785Z,36.91
2023-06-26T04:56:20.837Z,36.91
2023-06-26T04:57:20.846Z,36.94
2023-06-26T04:58:20.961Z,36.86
2023-06-26T04:59:21.060Z,36.94
2023-06-26T05:00:20.997Z,36.81
2023-06-26T05:01:21.140Z,36.83
2023-06-26T05:02:21.211Z,36.73
2023-06-26T05:03:21.364Z,36.61
2023-06-26T05:04:21.235Z,36.56
2023-06-26T05:05:21.321Z,36.56
2023-06-26T05:06:21.300Z,36.43
2023-06-26T05:07:21.437Z,36.43
2023-06-26T05:08:21.542Z,36.33
2023-06-26T05:09:21.501Z,36.31
2023-06-26T05:10:21.557Z,36.23
2023-06-26T05:11:21.598Z,36.16
2023-06-26T05:12:21.726Z,36.23
2023-06-26T05:13:21.728Z,36.22
2023-06-26T05:14:23.615Z,36.23
2023-06-26T05:15:21.788Z,36.17
2023-06-26T05:16:21.763Z,36.00
2023-06-26T05:17:21.812Z,35.73
2023-06-26T05:18:21.768Z,35.77
2023-06-26T05:19:21.775Z,35.88
2023-06-26T05:20:21.836Z,35.67
2023-06-26T05:21:21.870Z,35.62
2023-06-26T05:22:21.759Z,35.65
2023-06-26T05:23:21.762Z,35.50
2023-06-26T05:24:22.703Z,35.55
2023-06-26T05:25:21.712Z,35.34
2023-06-26T05:26:21.756Z,35.40
2023-06-26T05:27:21.750Z,35.44
2023-06-26T05:28:21.685Z,35.43
2023-06-26T05:29:21.663Z,35.40
2023-06-26T05:30:21.651Z,35.39
2023-06-26T05:31:21.707Z,35.68
2023-06-26T05:32:21.702Z,35.82
2023-06-26T05:33:21.668Z,36.27
2023-06-26T05:34:21.651Z,35.74
2023-06-26T05:35:21.657Z,35.50
2023-06-26T05:36:21.666Z,35.72
2023-06-26T05:37:21.640Z,35.67
2023-06-26T05:38:21.645Z,35.77
2023-06-26T05:39:21.612Z,35.69
2023-06-26T05:40:21.622Z,35.68
2023-06-26T05:41:21.623Z,35.42
2023-06-26T05:42:21.617Z,35.15
2023-06-26T05:43:25.980Z,35.17
2023-06-26T05:44:22.590Z,35.12
2023-06-26T05:45:21.567Z,34.92
2023-06-26T05:46:21.569Z,35.06
2023-06-26T05:47:21.620Z,35.23
2023-06-26T05:48:21.590Z,35.30
2023-06-26T05:49:21.583Z,35.39
2023-06-26T05:50:21.541Z,35.50
2023-06-26T05:51:21.529Z,35.64
2023-06-26T05:52:21.561Z,35.81
2023-06-26T05:53:21.525Z,36.01
2023-06-26T05:54:21.525Z,36.14
2023-06-26T05:55:21.500Z,36.28
2023-06-26T05:56:21.498Z,36.29
2023-06-26T05:57:21.472Z,36.33
2023-06-26T05:58:21.488Z,36.51
2023-06-26T05:59:21.494Z,36.53
2023-06-26T06:00:21.502Z,36.52
2023-06-26T06:01:21.511Z,36.61
2023-06-26T06:02:21.490Z,36.63
2023-06-26T06:03:21.558Z,36.63
2023-06-26T06:04:21.445Z,36.68
2023-06-26T06:05:21.801Z,36.67
2023-06-26T06:06:21.471Z,36.71
2023-06-26T06:07:21.580Z,36.88
2023-06-26T06:08:21.640Z,36.87
2023-06-26T06:09:21.737Z,36.89
2023-06-26T06:10:21.726Z,36.73
2023-06-26T06:11:21.830Z,36.80
2023-06-26T06:12:21.909Z,36.80
2023-06-26T06:13:21.902Z,36.93
2023-06-26T06:14:21.958Z,36.81
2023-06-26T06:15:22.006Z,36.85
2023-06-26T06:16:22.037Z,36.84
2023-06-26T06:17:22.193Z,36.80
2023-06-26T06:18:22.176Z,36.82
2023-06-26T06:19:22.196Z,36.84
2023-06-26T06:20:22.266Z,36.84
2023-06-26T06:21:22.285Z,36.86
2023-06-26T06:22:22.359Z,36.84
2023-06-26T06:23:22.363Z,36.88
2023-06-26T06:24:22.414Z,36.82
2023-06-26T06:25:22.459Z,36.85
2023-06-26T06:26:22.496Z,36.85
2023-06-26T06:27:22.560Z,36.88
2023-06-26T06:28:22.611Z,36.88
2023-06-26T06:29:22.637Z,36.84
2023-06-26T06:30:43.616Z,36.88
2023-06-26T06:31:23.896Z,36.84
2023-06-26T06:32:22.679Z,36.84
2023-06-26T06:33:22.648Z,36.88
2023-06-26T06:34:22.690Z,36.77
2023-06-26T06:35:26.326Z,36.74
2023-06-26T06:36:22.640Z,36.70
2023-06-26T06:37:22.677Z,36.74
2023-06-26T06:38:22.613Z,36.76
2023-06-26T06:39:22.763Z,36.60
2023-06-26T06:40:22.650Z,36.49
2023-06-26T06:41:22.668Z,36.32
2023-06-26T06:42:22.661Z,36.25
2023-06-26T06:43:22.685Z,36.07
2023-06-26T06:44:22.583Z,36.04
2023-06-26T06:45:22.651Z,36.02
2023-06-26T06:46:22.611Z,36.06
2023-06-26T06:47:22.598Z,35.98
2023-06-26T06:48:22.580Z,36.10
2023-06-26T06:49:22.849Z,36.14
2023-06-26T06:50:22.693Z,36.12
2023-06-26T06:51:22.705Z,36.22
2023-06-26T06:52:22.700Z,36.26
2023-06-26T06:53:22.757Z,36.14
2023-06-26T06:54:22.819Z,36.25
2023-06-26T06:55:22.812Z,36.26
2023-06-26T06:56:22.882Z,36.22
2023-06-26T06:57:22.886Z,36.24
2023-06-26T06:58:22.951Z,36.26
2023-06-26T06:59:22.965Z,36.23
2023-06-26T07:00:22.994Z,36.21
2023-06-26T07:01:23.058Z,36.21
2023-06-26T07:02:23.055Z,36.30
2023-06-26T07:03:23.250Z,36.35
2023-06-26T07:04:23.100Z,36.27
2023-06-26T07:05:23.096Z,36.28
2023-06-26T07:06:23.116Z,36.35
2023-06-26T07:07:23.203Z,36.29
2023-06-26T07:08:23.150Z,36.17
2023-06-26T07:09:23.948Z,36.29
2023-06-26T07:10:23.384Z,36.23
2023-06-26T07:11:23.230Z,36.21
2023-06-26T07:12:23.257Z,36.15
2023-06-26T07:13:23.260Z,36.20
2023-06-26T07:14:23.259Z,36.27
2023-06-26T07:15:23.630Z,36.23
2023-06-26T07:16:23.310Z,36.20
2023-06-26T07:17:23.349Z,36.16
2023-06-26T07:18:23.294Z,36.27
2023-06-26T07:19:23.278Z,36.09
2023-06-26T07:20:23.300Z,35.81
2023-06-26T07:21:24.530Z,35.78
2023-06-26T07:22:23.273Z,35.73
2023-06-26T07:23:23.326Z,35.62
2023-06-26T07:24:23.297Z,35.46
2023-06-26T07:25:23.283Z,35.52
2023-06-26T07:26:35.603Z,35.31
2023-06-26T07:27:24.252Z,35.28
2023-06-26T07:28:23.258Z,35.27
2023-06-26T07:29:23.268Z,35.25
2023-06-26T07:30:23.280Z,35.19
2023-06-26T07:31:23.280Z,35.09
2023-06-26T07:32:23.256Z,35.25
2023-06-26T07:33:23.225Z,35.42
2023-06-26T07:34:23.224Z,35.55
2023-06-26T07:35:23.209Z,35.31
2023-06-26T07:36:23.245Z,35.48
2023-06-26T07:37:23.206Z,35.31
2023-06-26T07:38:23.177Z,35.45
2023-06-26T07:39:24.191Z,35.36
2023-06-26T07:40:23.177Z,35.44
2023-06-26T07:41:23.202Z,35.40
2023-06-26T07:42:23.188Z,35.42
2023-06-26T07:43:23.190Z,35.32
2023-06-26T07:44:23.160Z,35.41
2023-06-26T07:45:25.444Z,35.38
2023-06-26T07:46:23.160Z,35.28
2023-06-26T07:47:23.168Z,35.24
2023-06-26T07:48:23.135Z,35.04
2023-06-26T07:49:23.132Z,34.37
2023-06-26T07:50:23.139Z,34.30
2023-06-26T07:51:23.153Z,34.09
2023-06-26T07:52:23.116Z,33.60
2023-06-26T07:53:23.130Z,33.56
2023-06-26T07:54:23.135Z,33.39
2023-06-26T07:55:23.131Z,33.56
2023-06-26T07:56:23.074Z,33.23
2023-06-26T07:57:23.079Z,32.95
2023-06-26T07:58:23.106Z,33.07
2023-06-26T07:59:23.070Z,33.06
2023-06-26T08:00:23.086Z,33.20
2023-06-26T08:01:23.045Z,33.16
2023-06-26T08:02:23.097Z,33.17
2023-06-26T08:03:34.370Z,33.28
2023-06-26T08:04:24.225Z,33.40
2023-06-26T08:05:23.079Z,33.34
2023-06-26T08:06:23.012Z,33.06
2023-06-26T08:07:23.043Z,32.85
2023-06-26T08:08:22.993Z,32.99
2023-06-26T08:09:23.022Z,32.93
2023-06-26T08:10:23.013Z,32.55
2023-06-26T08:11:23.045Z,32.81
2023-06-26T08:12:23.040Z,32.85
2023-06-26T08:13:23.090Z,32.80
2023-06-26T08:14:23.116Z,32.71
2023-06-26T08:15:23.123Z,32.67
2023-06-26T08:16:23.112Z,32.59
2023-06-26T08:17:23.163Z,32.69
2023-06-26T08:18:23.157Z,32.66
2023-06-26T08:19:23.132Z,32.77
2023-06-26T08:20:23.140Z,32.73
2023-06-26T08:21:23.159Z,32.65
2023-06-26T08:22:23.212Z,32.71
2023-06-26T08:23:24.529Z,32.74
2023-06-26T08:24:23.157Z,32.71
2023-06-26T08:25:23.175Z,32.75
2023-06-26T08:26:23.140Z,32.47
2023-06-26T08:27:23.161Z,32.38
2023-06-26T08:28:23.146Z,32.39
2023-06-26T08:29:23.182Z,32.36
2023-06-26T08:30:23.168Z,32.11
2023-06-26T08:31:23.230Z,32.02
2023-06-26T08:32:23.170Z,31.81
2023-06-26T08:33:23.130Z,31.79
2023-06-26T08:34:23.152Z,31.79
2023-06-26T08:35:23.116Z,31.78
2023-06-26T08:36:23.096Z,31.78
2023-06-26T08:37:23.103Z,31.64
2023-06-26T08:38:23.079Z,31.57
2023-06-26T08:39:23.087Z,31.67
2023-06-26T08:40:23.080Z,31.57
2023-06-26T08:41:23.073Z,31.59
2023-06-26T08:42:23.061Z,31.48
2023-06-26T08:43:23.056Z,31.42
2023-06-26T08:44:23.069Z,31.86
2023-06-26T08:45:23.120Z,32.30
2023-06-26T08:46:23.066Z,33.08
2023-06-26T08:47:23.695Z,33.16
2023-06-26T08:48:23.029Z,33.15
2023-06-26T08:49:23.034Z,33.16
2023-06-26T08:50:23.012Z,33.13
2023-06-26T08:51:22.994Z,33.00
2023-06-26T08:52:23.007Z,33.04
2023-06-26T08:53:22.985Z,33.23
2023-06-26T08:54:22.982Z,33.27
2023-06-26T08:55:23.002Z,33.60
2023-06-26T08:56:22.951Z,33.33
2023-06-26T08:57:22.993Z,33.34
2023-06-26T08:58:22.935Z,32.41
2023-06-26T08:59:22.957Z,32.21
2023-06-26T09:00:22.935Z,32.83
2023-06-26T09:01:22.930Z,32.76
2023-06-26T09:02:23.029Z,32.57
2023-06-26T09:03:22.971Z,32.55
2023-06-26T09:04:22.945Z,31.97
2023-06-26T09:05:22.878Z,31.75
2023-06-26T09:06:22.917Z,31.82
2023-06-26T09:07:22.966Z,31.78
2023-06-26T09:08:22.938Z,31.27
2023-06-26T09:09:22.865Z,31.21
2023-06-26T09:10:22.852Z,31.15
2023-06-26T09:11:22.977Z,31.13
2023-06-26T09:12:22.854Z,31.21
2023-06-26T09:13:29.354Z,31.46
2023-06-26T09:14:23.884Z,31.70
2023-06-26T09:15:22.884Z,31.73
2023-06-26T09:16:22.857Z,31.66
2023-06-26T09:17:22.911Z,31.73
2023-06-26T09:18:22.894Z,31.88
2023-06-26T09:19:23.377Z,31.78
2023-06-26T09:20:22.823Z,32.02
2023-06-26T09:21:22.793Z,31.97
2023-06-26T09:22:22.772Z,31.48
2023-06-26T09:23:22.833Z,31.57
2023-06-26T09:24:22.766Z,31.48
2023-06-26T09:25:22.746Z,31.71
2023-06-26T09:26:22.785Z,31.80
2023-06-26T09:27:22.752Z,31.55
2023-06-26T09:28:22.759Z,31.00
2023-06-26T09:29:22.772Z,31.02
2023-06-26T09:30:22.857Z,31.30
2023-06-26T09:31:39.782Z,31.31
2023-06-26T09:32:23.913Z,31.08
2023-06-26T09:33:22.948Z,31.04
2023-06-26T09:34:22.857Z,31.10
2023-06-26T09:35:22.795Z,31.47
2023-06-26T09:36:22.813Z,31.47
2023-06-26T09:37:22.762Z,31.05
2023-06-26T09:38:22.766Z,31.10
2023-06-26T09:39:22.783Z,31.23
2023-06-26T09:40:22.806Z,31.55
2023-06-26T09:41:22.747Z,32.24
2023-06-26T09:42:22.725Z,32.24
2023-06-26T09:43:22.762Z,32.13
2023-06-26T09:44:22.754Z,31.92
2023-06-26T09:45:22.713Z,31.70
2023-06-26T09:46:22.769Z,31.22
2023-06-26T09:47:23.501Z,31.55
2023-06-26T09:48:22.710Z,31.72
2023-06-26T09:49:22.683Z,31.74
2023-06-26T09:50:22.705Z,31.38
2023-06-26T09:51:22.721Z,31.26
2023-06-26T09:52:22.668Z,31.11
2023-06-26T09:53:22.666Z,30.89
2023-06-26T09:54:22.681Z,31.03
2023-06-26T09:55:22.681Z,31.42
2023-06-26T09:56:22.669Z,31.03
2023-06-26T09:57:22.635Z,31.05
2023-06-26T09:58:22.677Z,31.07
2023-06-26T09:59:22.655Z,30.83
2023-06-26T10:00:22.675Z,31.27
2023-06-26T10:01:22.666Z,31.09
2023-06-26T10:02:22.713Z,31.31
2023-06-26T10:03:22.775Z,31.23
2023-06-26T10:04:22.756Z,31.29
2023-06-26T10:05:22.594Z,31.59
2023-06-26T10:06:22.699Z,31.61
2023-06-26T10:07:22.631Z,31.56
2023-06-26T10:08:22.576Z,31.51
2023-06-26T10:09:22.623Z,31.01
2023-06-26T10:10:22.566Z,31.08
2023-06-26T10:11:22.602Z,30.98
2023-06-26T10:12:22.597Z,30.51
2023-06-26T10:13:22.538Z,30.18
2023-06-26T10:14:22.543Z,30.23
2023-06-26T10:15:22.563Z,30.11
2023-06-26T10:16:22.689Z,30.06
2023-06-26T10:17:22.641Z,30.20
2023-06-26T10:18:22.511Z,30.60
2023-06-26T10:19:22.510Z,30.72
2023-06-26T10:20:22.488Z,30.80
2023-06-26T10:21:22.531Z,30.73
2023-06-26T10:22:22.685Z,30.75
2023-06-26T10:23:22.505Z,30.65
2023-06-26T10:24:22.482Z,30.53
2023-06-26T10:25:22.465Z,30.64
2023-06-26T10:26:22.493Z,31.34
2023-06-26T10:27:22.564Z,31.10
2023-06-26T10:28:22.496Z,30.79
2023-06-26T10:29:22.482Z,30.55
2023-06-26T10:30:22.470Z,30.00
2023-06-26T10:31:22.516Z,30.67
2023-06-26T10:32:22.472Z,31.19
2023-06-26T10:33:22.443Z,31.47
2023-06-26T10:34:22.416Z,31.57
2023-06-26T10:35:22.473Z,31.63
2023-06-26T10:36:22.511Z,31.66
2023-06-26T10:37:22.552Z,31.69
2023-06-26T10:38:22.601Z,31.69
2023-06-26T10:39:22.602Z,31.79
2023-06-26T10:40:22.669Z,31.85
2023-06-26T10:41:22.699Z,31.87
2023-06-26T10:42:22.739Z,31.96
2023-06-26T10:43:22.783Z,32.02
2023-06-26T10:44:22.806Z,32.19
2023-06-26T10:45:22.824Z,32.14
2023-06-26T10:46:22.827Z,32.24
2023-06-26T10:47:22.990Z,32.46
2023-06-26T10:48:22.928Z,32.58
2023-06-26T10:49:23.008Z,32.42
2023-06-26T10:50:37.812Z,32.57
2023-06-26T10:51:23.992Z,32.15
2023-06-26T10:52:23.031Z,32.33
2023-06-26T10:53:23.087Z,32.29
2023-06-26T10:54:23.018Z,32.26
2023-06-26T10:55:23.051Z,32.40
2023-06-26T10:56:23.991Z,32.41
2023-06-26T10:57:22.974Z,32.53
2023-06-26T10:58:22.982Z,32.66
2023-06-26T10:59:22.988Z,32.62
2023-06-26T11:00:22.964Z,32.60
2023-06-26T11:01:23.280Z,32.67
2023-06-26T11:02:22.955Z,32.93
2023-06-26T11:03:22.953Z,32.83
2023-06-26T11:04:23.016Z,32.93
2023-06-26T11:05:22.927Z,32.99
2023-06-26T11:06:22.944Z,33.04
2023-06-26T11:07:22.980Z,33.09
2023-06-26T11:08:22.960Z,32.97
2023-06-26T11:09:23.018Z,33.05
2023-06-26T11:10:23.041Z,33.02
2023-06-26T11:11:23.090Z,32.92
2023-06-26T11:12:23.092Z,32.87
2023-06-26T11:13:23.115Z,32.85
2023-06-26T11:14:23.169Z,32.82
2023-06-26T11:15:23.184Z,32.85
2023-06-26T11:16:23.224Z,33.01
2023-06-26T11:17:23.300Z,33.18
2023-06-26T11:18:23.291Z,33.48
2023-06-26T11:19:23.299Z,34.01
2023-06-26T11:20:23.333Z,33.99
2023-06-26T11:21:23.340Z,34.10
2023-06-26T11:22:23.370Z,33.79
2023-06-26T11:23:23.412Z,33.58
2023-06-26T11:24:23.397Z,33.46
2023-06-26T11:25:23.390Z,33.29
2023-06-26T11:26:23.454Z,33.08
2023-06-26T11:27:23.478Z,32.85
2023-06-26T11:28:23.473Z,32.92
2023-06-26T11:29:23.513Z,32.71
2023-06-26T11:30:23.534Z,32.56
2023-06-26T11:31:23.623Z,32.53
2023-06-26T11:32:23.569Z,32.35
2023-06-26T11:33:23.622Z,32.30
2023-06-26T11:34:23.654Z,32.24
2023-06-26T11:35:23.734Z,32.07
2023-06-26T11:36:23.670Z,32.12
2023-06-26T11:37:23.731Z,32.00
2023-06-26T11:38:23.795Z,31.98
2023-06-26T11:39:23.749Z,31.85
2023-06-26T11:40:23.793Z,31.73
2023-06-26T11:41:23.854Z,31.58
2023-06-26T11:42:23.864Z,31.53
2023-06-26T11:43:23.914Z,31.44
2023-06-26T11:44:23.987Z,31.36
2023-06-26T11:45:24.030Z,31.41
2023-06-26T11:46:24.019Z,31.35
2023-06-26T11:47:24.191Z,31.24
2023-06-26T11:48:24.181Z,31.20
2023-06-26T11:49:24.162Z,31.10
2023-06-26T11:50:24.228Z,31.08
2023-06-26T11:51:24.259Z,31.01
2023-06-26T11:52:24.285Z,31.02
2023-06-26T11:53:24.350Z,30.98
2023-06-26T11:54:24.369Z,30.96
2023-06-26T11:55:24.405Z,30.94
2023-06-26T11:56:24.505Z,30.88
2023-06-26T11:57:24.497Z,30.80
2023-06-26T11:58:24.538Z,30.74
2023-06-26T11:59:24.592Z,30.76
2023-06-26T12:00:24.630Z,30.74
2023-06-26T12:01:24.720Z,30.69
2023-06-26T12:02:24.747Z,30.60
2023-06-26T12:03:24.818Z,30.74
2023-06-26T12:04:24.906Z,30.75
2023-06-26T12:05:24.877Z,30.71
2023-06-26T12:06:24.948Z,30.69
2023-06-26T12:07:24.934Z,30.68
2023-06-26T12:08:24.960Z,30.60
2023-06-26T12:09:24.968Z,30.67
2023-06-26T12:10:24.925Z,30.63
2023-06-26T12:11:24.922Z,30.72
2023-06-26T12:12:24.949Z,30.67
2023-06-26T12:13:24.934Z,30.64
2023-06-26T12:14:25.008Z,30.69
2023-06-26T12:15:25.060Z,30.73
2023-06-26T12:16:25.043Z,30.73
2023-06-26T12:17:25.041Z,30.76
2023-06-26T12:18:25.032Z,30.79
2023-06-26T12:19:25.072Z,30.79
2023-06-26T12:20:25.058Z,30.82
2023-06-26T12:21:25.014Z,30.88
2023-06-26T12:22:25.005Z,30.88
2023-06-26T12:23:25.188Z,30.88
2023-06-26T12:24:25.081Z,30.90
2023-06-26T12:25:25.093Z,30.88
2023-06-26T12:26:25.087Z,30.91
2023-06-26T12:27:25.133Z,30.95
2023-06-26T12:28:25.153Z,30.98
2023-06-26T12:29:25.162Z,31.02
2023-06-26T12:30:25.192Z,31.01
2023-06-26T12:31:25.233Z,31.08
2023-06-26T12:32:25.310Z,30.99
2023-06-26T12:33:25.243Z,31.09
2023-06-26T12:34:25.246Z,31.12
2023-06-26T12:35:25.303Z,31.07
2023-06-26T12:36:25.285Z,31.11
2023-06-26T12:37:25.360Z,31.11
2023-06-26T12:38:25.337Z,31.11
2023-06-26T12:39:25.333Z,31.16
2023-06-26T12:40:25.521Z,31.11
2023-06-26T12:41:25.335Z,31.16
2023-06-26T12:42:25.371Z,31.11
2023-06-26T12:43:25.381Z,31.15
2023-06-26T12:44:25.386Z,31.16
2023-06-26T12:45:32.493Z,31.21
2023-06-26T12:46:26.392Z,31.16
2023-06-26T12:47:25.428Z,31.22
2023-06-26T12:48:25.345Z,31.20
2023-06-26T12:49:31.316Z,31.19
2023-06-26T12:50:26.391Z,31.18
2023-06-26T12:51:25.325Z,31.22
2023-06-26T12:52:25.315Z,31.22