createdAt,value
2019-05-11T00:02:24.766Z,92.63
2019-05-11T00:07:29.239Z,92.97
2019-05-11T00:12:33.581Z,92.53
2019-05-11T00:17:37.614Z,92.71
2019-05-11T00:22:41.663Z,92.34
2019-05-11T00:27:45.721Z,93.23
2019-05-11T00:32:49.741Z,94.85
2019-05-11T00:37:53.898Z,94.91
2019-05-11T00:42:58.004Z,95.22
2019-05-11T00:48:02.021Z,95.45
2019-05-11T00:53:06.061Z,95.43
2019-05-11T00:58:10.167Z,95.31
2019-05-11T01:03:14.203Z,95.65
2019-05-11T01:08:18.238Z,95.93
2019-05-11T01:13:22.287Z,95.93
2019-05-11T01:18:26.327Z,95.88
2019-05-11T01:23:30.352Z,96.67
2019-05-11T01:28:34.426Z,97.72
2019-05-11T01:33:38.485Z,98.78
2019-05-11T01:38:42.507Z,99.18
2019-05-11T01:43:47.320Z,99.88
2019-05-11T01:48:51.629Z,99.62
2019-05-11T01:53:55.752Z,99.30
2019-05-11T01:58:59.788Z,99.33
2019-05-11T02:04:03.967Z,99.79
2019-05-11T02:09:08.536Z,100.00
2019-05-11T02:14:13.024Z,100.00
2019-05-11T02:19:17.040Z,100.00
2019-05-11T02:24:21.209Z,100.00
2019-05-11T02:29:25.258Z,100.00
2019-05-11T02:34:29.658Z,100.00
2019-05-11T02:39:33.966Z,100.00
2019-05-11T02:44:38.403Z,100.00
2019-05-11T02:49:42.493Z,100.00
2019-05-11T02:54:47.844Z,100.00
2019-05-11T02:59:52.423Z,100.00
2019-05-11T03:04:56.611Z,100.00
2019-05-11T03:10:00.708Z,100.00
2019-05-11T03:15:05.300Z,100.00
2019-05-11T03:20:09.386Z,100.00
2019-05-11T03:25:13.479Z,100.00
2019-05-11T03:30:17.665Z,100.00
2019-05-11T03:35:21.746Z,100.00
2019-05-11T03:40:25.844Z,100.00
2019-05-11T03:45:29.924Z,100.00
2019-05-11T03:50:33.988Z,100.00
2019-05-11T03:55:38.321Z,100.00
2019-05-11T04:00:42.408Z,100.00
2019-05-11T04:05:46.467Z,100.00
2019-05-11T04:10:50.655Z,100.00
2019-05-11T04:15:54.738Z,100.00
2019-05-11T04:20:58.874Z,100.00
2019-05-11T04:26:02.987Z,98.71
2019-05-11T04:31:07.020Z,96.74
2019-05-11T04:36:11.079Z,95.21
2019-05-11T04:41:15.238Z,96.75
2019-05-11T04:46:19.261Z,96.08
2019-05-11T04:51:23.328Z,96.92
2019-05-11T04:56:27.759Z,96.09
2019-05-11T05:01:31.770Z,91.60
2019-05-11T05:06:38.834Z,83.56
2019-05-11T05:11:41.641Z,83.56
2019-05-11T05:16:45.687Z,74.63
2019-05-11T05:21:50.005Z,72.32
2019-05-11T05:26:54.019Z,74.83
2019-05-11T05:31:58.005Z,68.88
2019-05-11T05:37:02.001Z,67.65
2019-05-11T05:42:06.085Z,66.92
2019-05-11T05:47:10.106Z,67.69
2019-05-11T05:52:14.121Z,70.67
2019-05-11T05:57:18.243Z,72.83
2019-05-11T06:02:22.765Z,68.54
2019-05-11T06:07:26.751Z,52.35
2019-05-11T06:12:30.769Z,41.98
2019-05-11T06:17:34.818Z,41.80
2019-05-11T06:22:38.856Z,42.66
2019-05-11T06:27:43.214Z,40.67
2019-05-11T06:32:47.607Z,39.06
2019-05-11T06:37:51.648Z,42.91
2019-05-11T06:42:55.684Z,41.23
2019-05-11T06:47:59.849Z,36.61
2019-05-11T06:53:03.837Z,34.16
2019-05-11T06:58:08.318Z,37.12
2019-05-11T07:03:12.320Z,39.64
2019-05-11T07:08:16.369Z,42.52
2019-05-11T07:13:20.813Z,39.67
2019-05-11T07:18:25.127Z,37.00
2019-05-11T07:23:29.197Z,36.22
2019-05-11T07:28:33.599Z,34.62
2019-05-11T07:33:38.016Z,35.82
2019-05-11T07:38:42.510Z,35.91
2019-05-11T07:43:48.476Z,35.05
2019-05-11T07:48:52.710Z,40.15
2019-05-11T07:53:57.827Z,44.87
2019-05-11T07:59:02.055Z,44.30
2019-05-11T08:04:07.831Z,44.34
2019-05-11T08:09:12.022Z,46.29
2019-05-11T08:14:18.203Z,49.88
2019-05-11T08:19:21.836Z,48.42
2019-05-11T08:24:28.272Z,49.29
2019-05-11T08:29:32.226Z,46.72
2019-05-11T08:34:36.263Z,46.28
2019-05-11T08:39:40.321Z,48.76
2019-05-11T08:44:44.334Z,49.16
2019-05-11T08:49:48.615Z,50.83
2019-05-11T08:54:52.562Z,52.14
2019-05-11T08:59:57.867Z,51.50
2019-05-11T09:05:02.276Z,51.71
2019-05-11T09:10:09.670Z,53.89
2019-05-11T09:15:29.944Z,52.37
2019-05-11T09:20:20.095Z,53.67
2019-05-11T09:25:24.182Z,49.60
2019-05-11T09:30:28.924Z,49.87
2019-05-11T09:35:46.764Z,47.89
2019-05-11T09:40:38.800Z,46.34
2019-05-11T09:45:48.322Z,48.04
2019-05-11T09:50:48.560Z,46.52
2019-05-11T09:55:53.129Z,46.41
2019-05-11T10:00:58.580Z,48.04
2019-05-11T10:06:02.883Z,45.46
2019-05-11T10:11:08.399Z,45.64
2019-05-11T10:16:12.707Z,46.41
2019-05-11T10:21:18.798Z,45.54
2019-05-11T10:26:22.745Z,47.75
2019-05-11T10:31:28.464Z,47.40
2019-05-11T10:36:33.088Z,47.36
2019-05-11T10:41:38.711Z,46.42
2019-05-11T10:46:43.172Z,47.39
2019-05-11T10:51:48.623Z,46.76
2019-05-11T10:56:52.839Z,46.50
2019-05-11T11:01:58.992Z,47.67
2019-05-11T11:07:02.679Z,47.54
2019-05-11T11:12:08.309Z,50.66
2019-05-11T11:17:12.639Z,50.83
2019-05-11T11:22:35.027Z,49.95
2019-05-11T11:27:22.517Z,51.64
2019-05-11T11:32:27.937Z,53.34
2019-05-11T11:37:32.175Z,54.26
2019-05-11T11:42:37.738Z,54.75
2019-05-11T11:47:41.944Z,51.44
2019-05-11T11:52:47.686Z,51.29
2019-05-11T11:57:52.017Z,54.89
2019-05-11T12:02:58.015Z,55.21
2019-05-11T12:08:01.752Z,53.00
2019-05-11T12:13:05.859Z,55.04
2019-05-11T12:18:09.899Z,53.53
2019-05-11T12:23:13.934Z,54.48
2019-05-11T12:28:18.512Z,58.64
2019-05-11T12:33:22.780Z,54.66
2019-05-11T12:38:27.670Z,55.16
2019-05-11T12:43:32.122Z,53.11
2019-05-11T12:48:42.365Z,54.55
2019-05-11T12:53:47.643Z,55.56
2019-05-11T12:58:52.043Z,53.65
2019-05-11T13:03:58.062Z,53.05
2019-05-11T13:09:02.137Z,54.53
2019-05-11T13:14:08.014Z,54.79
2019-05-11T13:19:12.390Z,53.96
2019-05-11T13:24:18.561Z,55.05
2019-05-11T13:29:22.623Z,57.08
2019-05-11T13:34:31.052Z,60.57
2019-05-11T13:39:32.626Z,60.00
2019-05-11T13:44:38.434Z,59.58
2019-05-11T13:49:42.578Z,58.74
2019-05-11T13:54:48.249Z,57.16
2019-05-11T13:59:52.765Z,67.25
2019-05-11T14:04:58.450Z,63.32
2019-05-11T14:10:03.549Z,63.49
2019-05-11T14:15:08.618Z,64.99
2019-05-11T14:20:13.094Z,68.49
2019-05-11T14:25:18.546Z,72.49
2019-05-11T14:30:22.892Z,76.42
2019-05-11T14:35:28.015Z,74.29
2019-05-11T14:40:32.125Z,78.58
2019-05-11T14:45:38.102Z,78.74
2019-05-11T14:50:41.879Z,76.58
2019-05-11T14:55:45.923Z,76.87
2019-05-11T15:00:50.085Z,73.52
2019-05-11T15:05:54.412Z,72.42
2019-05-11T15:10:58.735Z,75.71
2019-05-11T15:16:04.794Z,75.44
2019-05-11T15:21:09.125Z,78.03
2019-05-11T15:26:13.671Z,77.48
2019-05-11T15:31:22.053Z,77.93
2019-05-11T15:36:23.509Z,84.45
2019-05-11T15:41:28.259Z,85.70
2019-05-11T15:46:32.512Z,85.30
2019-05-11T15:51:41.191Z,87.68
2019-05-11T15:56:45.086Z,88.61
2019-05-11T16:01:49.212Z,90.74
2019-05-11T16:06:53.283Z,89.94
2019-05-11T16:11:57.898Z,90.42
2019-05-11T16:17:02.031Z,90.50
2019-05-11T16:22:09.879Z,92.01
2019-05-11T16:27:11.909Z,90.83
2019-05-11T16:32:16.054Z,89.85
2019-05-11T16:37:20.316Z,91.43
2019-05-11T16:42:24.521Z,92.50
2019-05-11T16:47:29.529Z,92.59
2019-05-11T16:52:34.127Z,90.78
2019-05-11T16:57:38.450Z,89.10
2019-05-11T17:02:42.585Z,90.47
2019-05-11T17:07:48.309Z,92.54
2019-05-11T17:12:52.668Z,92.45
2019-05-11T17:17:58.731Z,91.37
2019-05-11T17:23:02.539Z,93.25
2019-05-11T17:28:09.685Z,94.51
2019-05-11T17:33:12.395Z,94.33
2019-05-11T17:38:18.368Z,96.61
2019-05-11T17:43:22.173Z,99.33
2019-05-11T17:48:28.187Z,99.70
2019-05-11T17:53:32.305Z,100.00
2019-05-11T17:58:37.921Z,100.00
2019-05-11T18:03:42.144Z,100.00
2019-05-11T18:08:47.907Z,100.00
2019-05-11T18:13:52.037Z,100.00
2019-05-11T18:18:56.091Z,100.00
2019-05-11T18:24:00.121Z,100.00
2019-05-11T18:29:04.305Z,100.00
2019-05-11T18:34:08.966Z,100.00
2019-05-11T18:39:22.086Z,100.00
2019-05-11T18:44:26.101Z,100.00
2019-05-11T18:49:34.604Z,100.00
2019-05-11T18:54:39.104Z,100.00
2019-05-11T18:59:45.309Z,100.00
2019-05-11T19:04:49.855Z,100.00
2019-05-11T19:09:53.905Z,100.00
2019-05-11T19:14:58.753Z,100.00
2019-05-11T19:20:03.244Z,99.25
2019-05-11T19:25:08.986Z,97.94
2019-05-11T19:30:14.603Z,97.65
2019-05-11T19:35:20.949Z,97.40
2019-05-11T19:40:37.954Z,96.92
2019-05-11T19:45:42.392Z,95.54
2019-05-11T19:51:02.670Z,94.97
2019-05-11T19:55:52.681Z,93.81
2019-05-11T20:00:58.439Z,93.20
2019-05-11T20:06:03.191Z,91.61
2019-05-11T20:11:08.278Z,90.93
2019-05-11T20:16:15.486Z,89.75
2019-05-11T20:21:38.385Z,90.61
2019-05-11T20:26:42.579Z,88.03
2019-05-11T20:31:46.644Z,86.83
2019-05-11T20:36:50.906Z,86.98
2019-05-11T20:41:55.215Z,87.47
2019-05-11T20:46:59.693Z,87.63
2019-05-11T20:52:08.692Z,87.44
2019-05-11T20:57:13.362Z,87.13
2019-05-11T21:02:18.385Z,87.65
2019-05-11T21:07:22.738Z,87.65
2019-05-11T21:12:28.813Z,84.69
2019-05-11T21:17:33.513Z,84.76
2019-05-11T21:22:40.137Z,81.83
2019-05-11T21:27:43.753Z,82.54
2019-05-11T21:32:47.942Z,83.09
2019-05-11T21:37:52.008Z,78.28
2019-05-11T21:42:58.035Z,80.21
2019-05-11T21:48:01.732Z,77.62
2019-05-11T21:53:08.101Z,76.32
2019-05-11T21:58:11.481Z,75.83
2019-05-11T22:03:15.514Z,76.00
2019-05-11T22:08:19.604Z,77.21
2019-05-11T22:13:23.675Z,78.16
2019-05-11T22:18:31.277Z,77.19
2019-05-11T22:23:33.925Z,77.19
2019-05-11T22:28:38.917Z,75.20
2019-05-11T22:33:43.189Z,72.33
2019-05-11T22:38:48.288Z,71.23
2019-05-11T22:43:52.478Z,70.54
2019-05-11T22:48:58.292Z,69.98
2019-05-11T22:54:02.461Z,69.47
2019-05-11T22:59:08.308Z,70.29
2019-05-11T23:04:12.211Z,72.45
2019-05-11T23:09:18.302Z,75.02
2019-05-11T23:14:21.968Z,76.25
2019-05-11T23:19:27.862Z,76.91
2019-05-11T23:24:31.770Z,77.36
2019-05-11T23:29:38.230Z,77.31
2019-05-11T23:34:41.915Z,76.95
2019-05-11T23:39:47.968Z,75.00
2019-05-11T23:44:52.121Z,74.36
2019-05-11T23:49:58.160Z,74.26
2019-05-11T23:55:01.966Z,74.06
