createdAt,value
2019-03-17T00:00:24.435Z,0.00
2019-03-17T00:01:24.418Z,0.00
2019-03-17T00:02:24.401Z,0.00
2019-03-17T00:03:24.385Z,0.00
2019-03-17T00:04:31.511Z,0.00
2019-03-17T00:05:24.672Z,0.00
2019-03-17T00:06:24.351Z,0.00
2019-03-17T00:07:24.315Z,0.00
2019-03-17T00:08:24.296Z,0.00
2019-03-17T00:09:24.279Z,0.00
2019-03-17T00:10:24.262Z,0.00
2019-03-17T00:11:24.241Z,0.00
2019-03-17T00:12:24.234Z,0.00
2019-03-17T00:13:24.201Z,0.00
2019-03-17T00:14:24.193Z,0.00
2019-03-17T00:15:24.174Z,0.00
2019-03-17T00:16:24.160Z,0.00
2019-03-17T00:17:25.189Z,0.00
2019-03-17T00:18:24.125Z,0.00
2019-03-17T00:19:24.102Z,0.00
2019-03-17T00:20:24.084Z,0.00
2019-03-17T00:21:24.141Z,0.00
2019-03-17T00:22:24.050Z,0.00
2019-03-17T00:23:24.023Z,0.00
2019-03-17T00:24:24.013Z,0.00
2019-03-17T00:25:23.995Z,0.00
2019-03-17T00:26:24.061Z,0.00
2019-03-17T00:27:23.965Z,0.00
2019-03-17T00:28:23.938Z,0.00
2019-03-17T00:29:23.925Z,0.00
2019-03-17T00:30:23.911Z,0.00
2019-03-17T00:31:24.468Z,0.00
2019-03-17T00:32:23.875Z,0.00
2019-03-17T00:33:23.857Z,0.00
2019-03-17T00:34:23.838Z,0.00
2019-03-17T00:35:23.817Z,0.00
2019-03-17T00:36:23.807Z,0.00
2019-03-17T00:37:23.785Z,0.00
2019-03-17T00:38:23.768Z,0.00
2019-03-17T00:39:23.744Z,0.00
2019-03-17T00:40:23.726Z,0.00
2019-03-17T00:41:23.716Z,0.00
2019-03-17T00:42:23.698Z,0.00
2019-03-17T00:43:24.036Z,0.00
2019-03-17T00:44:23.657Z,0.00
2019-03-17T00:45:32.318Z,0.00
2019-03-17T00:47:28.072Z,0.00
2019-03-17T00:48:28.041Z,0.00
2019-03-17T00:50:32.083Z,0.00
2019-03-17T00:51:32.061Z,0.00
2019-03-17T00:52:32.050Z,0.00
2019-03-17T00:53:32.022Z,0.00
2019-03-17T00:54:32.019Z,0.00
2019-03-17T00:55:31.987Z,0.00
2019-03-17T00:56:31.970Z,0.00
2019-03-17T00:57:31.954Z,0.00
2019-03-17T00:58:31.931Z,0.00
2019-03-17T00:59:31.917Z,0.00
2019-03-17T01:00:31.901Z,0.00
2019-03-17T01:01:31.885Z,0.00
2019-03-17T01:02:31.869Z,0.00
2019-03-17T01:03:31.852Z,0.00
2019-03-17T01:04:31.959Z,0.00
2019-03-17T01:05:31.817Z,0.00
2019-03-17T01:06:31.801Z,0.00
2019-03-17T01:07:31.779Z,0.00
2019-03-17T01:08:31.759Z,0.00
2019-03-17T01:09:31.743Z,0.00
2019-03-17T01:10:31.723Z,0.00
2019-03-17T01:11:31.707Z,0.00
2019-03-17T01:12:31.695Z,0.00
2019-03-17T01:13:31.673Z,0.00
2019-03-17T01:14:31.652Z,0.00
2019-03-17T01:15:31.634Z,0.00
2019-03-17T01:16:31.622Z,0.00
2019-03-17T01:17:31.607Z,0.00
2019-03-17T01:18:31.587Z,0.00
2019-03-17T01:19:31.583Z,0.00
2019-03-17T01:20:31.548Z,0.00
2019-03-17T01:21:31.531Z,0.00
2019-03-17T01:22:31.516Z,0.00
2019-03-17T01:23:31.497Z,0.00
2019-03-17T01:24:31.476Z,0.00
2019-03-17T01:25:31.462Z,0.00
2019-03-17T01:26:31.452Z,0.00
2019-03-17T01:27:31.427Z,0.00
2019-03-17T01:28:31.410Z,0.00
2019-03-17T01:29:31.399Z,0.00
2019-03-17T01:30:31.377Z,0.00
2019-03-17T01:31:31.355Z,0.00
2019-03-17T01:32:31.342Z,0.00
2019-03-17T01:33:31.325Z,0.00
2019-03-17T01:34:31.305Z,0.00
2019-03-17T01:35:32.708Z,0.00
2019-03-17T01:36:31.273Z,0.00
2019-03-17T01:37:31.259Z,0.00
2019-03-17T01:38:31.235Z,0.00
2019-03-17T01:39:31.212Z,0.00
2019-03-17T01:40:31.201Z,0.00
2019-03-17T01:41:31.182Z,0.00
2019-03-17T01:42:31.160Z,0.00
2019-03-17T01:43:31.145Z,0.00
2019-03-17T01:44:31.131Z,0.00
2019-03-17T01:45:31.124Z,0.00
2019-03-17T01:46:31.094Z,0.00
2019-03-17T01:47:31.079Z,0.00
2019-03-17T01:48:31.059Z,0.00
2019-03-17T01:49:31.041Z,0.00
2019-03-17T01:50:31.026Z,0.00
2019-03-17T01:51:31.007Z,0.00
2019-03-17T01:52:30.990Z,0.00
2019-03-17T01:53:30.969Z,0.00
2019-03-17T01:54:30.953Z,0.00
2019-03-17T01:55:30.934Z,0.00
2019-03-17T01:56:30.921Z,0.00
2019-03-17T01:57:30.902Z,0.00
2019-03-17T01:58:30.884Z,0.00
2019-03-17T01:59:30.884Z,0.00
2019-03-17T02:00:30.847Z,0.00
2019-03-17T02:01:30.841Z,0.00
2019-03-17T02:02:30.830Z,0.00
2019-03-17T02:03:30.795Z,0.00
2019-03-17T02:04:30.776Z,0.00
2019-03-17T02:05:30.757Z,0.00
2019-03-17T02:06:30.751Z,0.00
2019-03-17T02:07:30.723Z,0.00
2019-03-17T02:08:30.708Z,0.00
2019-03-17T02:09:30.685Z,0.00
2019-03-17T02:10:30.673Z,0.00
2019-03-17T02:11:30.656Z,0.00
2019-03-17T02:12:30.638Z,0.00
2019-03-17T02:13:30.621Z,0.00
2019-03-17T02:14:30.603Z,0.00
2019-03-17T02:15:30.584Z,0.00
2019-03-17T02:16:30.578Z,0.00
2019-03-17T02:17:30.553Z,0.00
2019-03-17T02:18:30.535Z,0.00
2019-03-17T02:19:30.509Z,0.00
2019-03-17T02:20:30.498Z,0.00
2019-03-17T02:21:30.471Z,0.00
2019-03-17T02:22:30.457Z,0.00
2019-03-17T02:23:30.441Z,0.00
2019-03-17T02:24:30.426Z,0.00
2019-03-17T02:25:30.418Z,0.00
2019-03-17T02:26:30.395Z,0.00
2019-03-17T02:27:30.373Z,0.00
2019-03-17T02:28:30.358Z,0.00
2019-03-17T02:29:30.339Z,0.00
2019-03-17T02:30:30.329Z,0.00
2019-03-17T02:31:30.300Z,0.00
2019-03-17T02:32:30.287Z,0.00
2019-03-17T02:33:30.270Z,0.00
2019-03-17T02:34:30.254Z,0.00
2019-03-17T02:35:38.883Z,0.00
2019-03-17T02:36:30.213Z,0.00
2019-03-17T02:37:30.195Z,0.00
2019-03-17T02:38:30.193Z,0.00
2019-03-17T02:39:30.159Z,0.00
2019-03-17T02:40:30.149Z,0.00
2019-03-17T02:41:30.127Z,0.00
2019-03-17T02:42:30.113Z,0.00
2019-03-17T02:43:30.129Z,0.00
2019-03-17T02:44:30.075Z,0.00
2019-03-17T02:45:30.061Z,0.00
2019-03-17T02:46:30.036Z,0.00
2019-03-17T02:47:30.020Z,0.00
2019-03-17T02:48:30.004Z,0.00
2019-03-17T02:49:30.062Z,0.00
2019-03-17T02:50:29.966Z,0.00
2019-03-17T02:51:29.948Z,0.00
2019-03-17T02:52:29.938Z,0.00
2019-03-17T02:53:29.919Z,0.00
2019-03-17T02:54:29.896Z,0.00
2019-03-17T02:55:29.883Z,0.00
2019-03-17T02:56:29.863Z,0.00
2019-03-17T02:57:29.849Z,0.00
2019-03-17T02:58:29.843Z,0.00
2019-03-17T02:59:29.811Z,0.00
2019-03-17T03:00:29.794Z,0.00
2019-03-17T03:01:29.772Z,0.00
2019-03-17T03:02:29.754Z,0.00
2019-03-17T03:03:29.738Z,0.00
2019-03-17T03:04:29.722Z,0.00
2019-03-17T03:05:29.706Z,0.00
2019-03-17T03:06:29.692Z,0.00
2019-03-17T03:07:29.665Z,0.00
2019-03-17T03:08:29.647Z,0.00
2019-03-17T03:09:29.629Z,0.00
2019-03-17T03:10:31.721Z,0.00
2019-03-17T03:11:29.597Z,0.00
2019-03-17T03:12:29.574Z,0.00
2019-03-17T03:13:29.560Z,0.00
2019-03-17T03:14:29.558Z,0.00
2019-03-17T03:15:29.566Z,0.00
2019-03-17T03:16:29.516Z,0.00
2019-03-17T03:17:29.492Z,0.00
2019-03-17T03:18:29.469Z,0.00
2019-03-17T03:19:29.449Z,0.00
2019-03-17T03:20:29.438Z,0.00
2019-03-17T03:21:29.415Z,0.00
2019-03-17T03:22:29.411Z,0.00
2019-03-17T03:23:29.377Z,0.00
2019-03-17T03:24:29.364Z,0.00
2019-03-17T03:25:29.342Z,0.00
2019-03-17T03:26:29.331Z,0.00
2019-03-17T03:27:29.319Z,0.00
2019-03-17T03:28:29.300Z,0.00
2019-03-17T03:29:29.306Z,0.00
2019-03-17T03:30:29.257Z,0.00
2019-03-17T03:31:29.244Z,0.00
2019-03-17T03:32:29.231Z,0.00
2019-03-17T03:33:29.204Z,0.00
2019-03-17T03:34:29.192Z,0.00
2019-03-17T03:35:29.167Z,0.00
2019-03-17T03:36:29.159Z,0.00
2019-03-17T03:37:29.137Z,0.00
2019-03-17T03:38:29.112Z,0.00
2019-03-17T03:39:29.100Z,0.00
2019-03-17T03:40:29.080Z,0.00
2019-03-17T03:41:29.059Z,0.00
2019-03-17T03:42:29.065Z,0.00
2019-03-17T03:43:29.034Z,0.00
2019-03-17T03:44:29.013Z,0.00
2019-03-17T03:45:28.992Z,0.00
2019-03-17T03:46:28.971Z,0.00
2019-03-17T03:47:28.960Z,0.00
2019-03-17T03:48:28.935Z,0.00
2019-03-17T03:49:28.921Z,0.00
2019-03-17T03:50:28.903Z,0.00
2019-03-17T03:51:28.884Z,0.00
2019-03-17T03:52:28.865Z,0.00
2019-03-17T03:53:28.855Z,0.00
2019-03-17T03:54:28.830Z,0.00
2019-03-17T03:55:28.822Z,0.00
2019-03-17T03:56:28.794Z,0.00
2019-03-17T03:57:28.776Z,0.00
2019-03-17T03:58:28.760Z,0.00
2019-03-17T03:59:28.742Z,0.00
2019-03-17T04:00:28.721Z,0.00
2019-03-17T04:01:28.730Z,0.00
2019-03-17T04:02:28.689Z,0.00
2019-03-17T04:03:28.698Z,0.00
2019-03-17T04:04:28.647Z,0.00
2019-03-17T04:05:32.416Z,0.00
2019-03-17T04:06:28.611Z,0.00
2019-03-17T04:07:28.600Z,0.00
2019-03-17T04:08:28.591Z,0.00
2019-03-17T04:09:28.563Z,0.00
2019-03-17T04:10:28.548Z,0.00
2019-03-17T04:11:28.531Z,0.00
2019-03-17T04:12:28.508Z,0.00
2019-03-17T04:13:28.488Z,0.00
2019-03-17T04:14:28.475Z,0.00
2019-03-17T04:15:28.457Z,0.00
2019-03-17T04:16:28.437Z,0.00
2019-03-17T04:17:28.416Z,0.00
2019-03-17T04:18:28.400Z,0.00
2019-03-17T04:19:28.384Z,0.00
2019-03-17T04:20:28.369Z,0.00
2019-03-17T04:21:28.346Z,0.00
2019-03-17T04:22:28.337Z,0.00
2019-03-17T04:23:28.315Z,0.00
2019-03-17T04:24:28.299Z,0.00
2019-03-17T04:25:28.279Z,0.00
2019-03-17T04:26:28.259Z,0.00
2019-03-17T04:27:28.241Z,0.00
2019-03-17T04:28:28.233Z,0.00
2019-03-17T04:29:28.228Z,0.00
2019-03-17T04:30:28.191Z,0.00
2019-03-17T04:31:28.167Z,0.00
2019-03-17T04:32:28.151Z,0.00
2019-03-17T04:33:28.141Z,0.00
2019-03-17T04:34:28.117Z,0.00
2019-03-17T04:35:28.102Z,0.00
2019-03-17T04:36:39.655Z,0.00
2019-03-17T04:37:28.054Z,0.00
2019-03-17T04:38:28.048Z,0.00
2019-03-17T04:39:28.030Z,0.00
2019-03-17T04:40:28.008Z,0.00
2019-03-17T04:41:27.989Z,0.00
2019-03-17T04:42:27.974Z,0.00
2019-03-17T04:43:27.962Z,0.00
2019-03-17T04:44:27.943Z,0.00
2019-03-17T04:45:27.915Z,0.00
2019-03-17T04:46:27.901Z,0.00
2019-03-17T04:47:27.882Z,0.00
2019-03-17T04:48:27.860Z,0.00
2019-03-17T04:49:27.849Z,0.00
2019-03-17T04:50:27.832Z,0.00
2019-03-17T04:51:27.829Z,0.00
2019-03-17T04:52:27.785Z,0.00
2019-03-17T04:53:27.777Z,0.00
2019-03-17T04:54:27.752Z,0.00
2019-03-17T04:55:27.739Z,0.00
2019-03-17T04:56:27.719Z,0.00
2019-03-17T04:57:27.704Z,0.00
2019-03-17T04:58:27.702Z,0.00
2019-03-17T04:59:27.688Z,0.00
2019-03-17T05:00:27.679Z,0.00
2019-03-17T05:01:27.634Z,0.00
2019-03-17T05:02:27.613Z,0.00
2019-03-17T05:03:27.592Z,0.00
2019-03-17T05:04:27.574Z,0.00
2019-03-17T05:05:27.559Z,0.00
2019-03-17T05:06:27.561Z,0.00
2019-03-17T05:07:27.517Z,0.00
2019-03-17T05:08:27.502Z,0.00
2019-03-17T05:09:27.502Z,0.00
2019-03-17T05:10:27.465Z,0.00
2019-03-17T05:11:27.442Z,4.00
2019-03-17T05:12:27.430Z,0.00
2019-03-17T05:13:27.425Z,0.00
2019-03-17T05:14:27.394Z,4.00
2019-03-17T05:15:27.378Z,0.00
2019-03-17T05:16:27.355Z,4.00
2019-03-17T05:17:27.343Z,4.00
2019-03-17T05:18:27.322Z,4.00
2019-03-17T05:19:27.304Z,4.00
2019-03-17T05:20:27.283Z,8.00
2019-03-17T05:21:27.267Z,4.00
2019-03-17T05:22:27.253Z,8.00
2019-03-17T05:23:27.228Z,8.00
2019-03-17T05:24:27.210Z,12.00
2019-03-17T05:25:27.196Z,12.00
2019-03-17T05:26:27.180Z,12.00
2019-03-17T05:27:27.157Z,16.00
2019-03-17T05:28:27.143Z,16.00
2019-03-17T05:29:27.141Z,20.00
2019-03-17T05:30:27.108Z,24.00
2019-03-17T05:31:27.090Z,28.00
2019-03-17T05:32:27.066Z,32.00
2019-03-17T05:33:27.068Z,36.00
2019-03-17T05:34:27.044Z,40.00
2019-03-17T05:35:27.029Z,44.00
2019-03-17T05:36:26.994Z,48.00
2019-03-17T05:37:26.981Z,52.00
2019-03-17T05:38:26.987Z,60.00
2019-03-17T05:39:26.943Z,68.00
2019-03-17T05:40:26.927Z,76.00
2019-03-17T05:41:26.906Z,76.00
2019-03-17T05:42:26.890Z,84.00
2019-03-17T05:43:26.869Z,92.00
2019-03-17T05:44:26.851Z,100.00
2019-03-17T05:45:26.830Z,104.00
2019-03-17T05:46:26.814Z,116.00
2019-03-17T05:47:26.795Z,124.00
2019-03-17T05:48:26.777Z,132.00
2019-03-17T05:49:26.779Z,140.00
2019-03-17T05:50:26.754Z,152.00
2019-03-17T05:51:26.747Z,156.00
2019-03-17T05:52:26.713Z,168.00
2019-03-17T05:53:26.687Z,180.00
2019-03-17T05:54:26.687Z,184.00
2019-03-17T05:55:26.660Z,192.00
2019-03-17T05:56:26.636Z,204.00
2019-03-17T05:57:26.628Z,212.00
2019-03-17T05:58:26.600Z,228.00
2019-03-17T05:59:26.578Z,236.00
2019-03-17T06:00:26.563Z,236.00
2019-03-17T06:01:26.546Z,236.00
2019-03-17T06:02:26.529Z,240.00
2019-03-17T06:03:26.501Z,244.00
2019-03-17T06:04:26.489Z,248.00
2019-03-17T06:05:26.471Z,268.00
2019-03-17T06:06:26.451Z,280.00
2019-03-17T06:07:26.433Z,288.00
2019-03-17T06:08:26.426Z,296.00
2019-03-17T06:09:26.398Z,308.00
2019-03-17T06:10:26.408Z,324.00
2019-03-17T06:11:26.368Z,336.00
2019-03-17T06:12:26.349Z,352.00
2019-03-17T06:13:26.332Z,392.00
2019-03-17T06:14:26.312Z,500.00
2019-03-17T06:15:26.292Z,580.00
2019-03-17T06:16:26.275Z,648.00
2019-03-17T06:17:26.263Z,548.00
2019-03-17T06:18:26.234Z,604.00
2019-03-17T06:19:26.229Z,664.00
2019-03-17T06:20:26.199Z,756.00
2019-03-17T06:21:26.183Z,756.00
2019-03-17T06:22:26.169Z,780.00
2019-03-17T06:23:26.149Z,812.00
2019-03-17T06:24:26.130Z,768.00
2019-03-17T06:25:26.108Z,796.00
2019-03-17T06:26:26.096Z,820.00
2019-03-17T06:27:26.084Z,848.00
2019-03-17T06:28:26.073Z,804.00
2019-03-17T06:29:26.040Z,884.00
2019-03-17T06:30:26.025Z,820.00
2019-03-17T06:31:26.007Z,764.00
2019-03-17T06:32:25.983Z,828.00
2019-03-17T06:33:25.968Z,844.00
2019-03-17T06:34:25.954Z,840.00
2019-03-17T06:35:25.930Z,900.00
2019-03-17T06:36:25.914Z,868.00
2019-03-17T06:37:30.936Z,884.00
2019-03-17T06:38:25.889Z,956.00
2019-03-17T06:39:25.931Z,964.00
2019-03-17T06:40:25.846Z,884.00
2019-03-17T06:41:25.825Z,636.00
2019-03-17T06:42:25.803Z,840.00
2019-03-17T06:43:25.787Z,900.00
2019-03-17T06:44:25.770Z,652.00
2019-03-17T06:45:25.749Z,708.00
2019-03-17T06:46:25.734Z,896.00
2019-03-17T06:47:25.720Z,700.00
2019-03-17T06:48:25.701Z,756.00
2019-03-17T06:49:25.710Z,680.00
2019-03-17T06:50:25.738Z,784.00
2019-03-17T06:51:25.639Z,824.00
2019-03-17T06:52:25.633Z,780.00
2019-03-17T06:53:25.611Z,788.00
2019-03-17T06:54:25.591Z,708.00
2019-03-17T06:55:25.574Z,744.00
2019-03-17T06:56:25.567Z,780.00
2019-03-17T06:57:25.548Z,688.00
2019-03-17T06:58:25.520Z,664.00
2019-03-17T06:59:25.507Z,708.00
2019-03-17T07:00:25.491Z,820.00
2019-03-17T07:01:25.477Z,740.00
2019-03-17T07:02:25.452Z,708.00
2019-03-17T07:03:25.436Z,720.00
2019-03-17T07:04:25.416Z,708.00
2019-03-17T07:05:25.394Z,728.00
2019-03-17T07:06:25.381Z,760.00
2019-03-17T07:07:25.364Z,724.00
2019-03-17T07:08:25.345Z,716.00
2019-03-17T07:09:25.330Z,836.00
2019-03-17T07:10:25.312Z,792.00
2019-03-17T07:11:25.295Z,736.00
2019-03-17T07:12:25.278Z,664.00
2019-03-17T07:13:25.251Z,620.00
2019-03-17T07:14:25.239Z,668.00
2019-03-17T07:15:25.222Z,720.00
2019-03-17T07:16:25.204Z,684.00
2019-03-17T07:17:25.187Z,644.00
2019-03-17T07:18:25.172Z,700.00
2019-03-17T07:19:25.155Z,736.00
2019-03-17T07:20:25.140Z,756.00
2019-03-17T07:21:25.115Z,776.00
2019-03-17T07:22:25.107Z,796.00
2019-03-17T07:23:25.084Z,876.00
2019-03-17T07:24:25.076Z,872.00
2019-03-17T07:25:25.049Z,912.00
2019-03-17T07:26:25.028Z,1056.00
2019-03-17T07:27:25.016Z,1128.00
2019-03-17T07:28:25.002Z,1232.00
2019-03-17T07:29:24.973Z,1252.00
2019-03-17T07:30:24.964Z,1340.00
2019-03-17T07:31:24.944Z,1316.00
2019-03-17T07:32:24.927Z,1280.00
2019-03-17T07:33:24.909Z,1236.00
2019-03-17T07:34:24.890Z,3052.00
2019-03-17T07:35:24.879Z,2048.00
2019-03-17T07:36:24.861Z,3044.00
2019-03-17T07:37:24.843Z,3416.00
2019-03-17T07:38:24.828Z,1236.00
2019-03-17T07:39:24.803Z,3716.00
2019-03-17T07:40:24.792Z,3932.00
2019-03-17T07:41:24.777Z,4104.00
2019-03-17T07:42:24.778Z,2680.00
2019-03-17T07:43:24.735Z,3724.00
2019-03-17T07:44:24.721Z,4484.00
2019-03-17T07:45:24.704Z,4596.00
2019-03-17T07:46:24.689Z,4552.00
2019-03-17T07:47:24.672Z,4400.00
2019-03-17T07:48:24.652Z,4452.00
2019-03-17T07:49:24.640Z,4452.00
2019-03-17T07:50:24.613Z,4564.00
2019-03-17T07:51:24.599Z,4600.00
2019-03-17T07:52:24.584Z,4648.00
2019-03-17T07:53:24.567Z,4752.00
2019-03-17T07:54:24.555Z,4772.00
2019-03-17T07:55:24.615Z,4860.00
2019-03-17T07:56:24.518Z,4892.00
2019-03-17T07:57:24.523Z,4996.00
2019-03-17T07:58:24.487Z,5008.00
2019-03-17T07:59:24.483Z,5128.00
2019-03-17T08:00:31.686Z,5168.00
2019-03-17T08:01:24.429Z,5176.00
2019-03-17T08:02:24.433Z,5108.00
2019-03-17T08:03:24.404Z,5304.00
2019-03-17T08:04:24.386Z,5240.00
2019-03-17T08:05:24.369Z,4996.00
2019-03-17T08:06:24.364Z,5116.00
2019-03-17T08:07:24.341Z,4708.00
2019-03-17T08:08:24.348Z,5348.00
2019-03-17T08:09:24.321Z,5452.00
2019-03-17T08:10:24.291Z,5516.00
2019-03-17T08:11:24.279Z,5496.00
2019-03-17T08:12:24.256Z,5232.00
2019-03-17T08:13:24.270Z,4184.00
2019-03-17T08:14:24.222Z,4216.00
2019-03-17T08:15:24.213Z,5380.00
2019-03-17T08:16:24.220Z,5140.00
2019-03-17T08:17:24.224Z,5116.00
2019-03-17T08:18:24.163Z,4944.00
2019-03-17T08:19:24.146Z,5228.00
2019-03-17T08:20:24.143Z,2928.00
2019-03-17T08:21:24.132Z,4964.00
2019-03-17T08:22:24.102Z,5144.00
2019-03-17T08:23:24.085Z,1964.00
2019-03-17T08:24:24.071Z,6204.00
2019-03-17T08:25:24.053Z,6392.00
2019-03-17T08:26:24.042Z,6356.00
2019-03-17T08:27:24.036Z,2228.00
2019-03-17T08:28:24.005Z,2320.00
2019-03-17T08:29:23.992Z,5132.00
2019-03-17T08:30:23.973Z,5584.00
2019-03-17T08:31:23.970Z,4476.00
2019-03-17T08:32:23.946Z,2532.00
2019-03-17T08:33:23.927Z,5492.00
2019-03-17T08:34:23.915Z,5976.00
2019-03-17T08:35:23.898Z,5828.00
2019-03-17T08:36:23.880Z,6164.00
2019-03-17T08:37:23.864Z,6748.00
2019-03-17T08:38:23.854Z,6976.00
2019-03-17T08:39:23.836Z,7024.00
2019-03-17T08:40:23.815Z,2700.00
2019-03-17T08:41:23.801Z,2536.00
2019-03-17T08:42:23.793Z,2920.00
2019-03-17T08:43:23.774Z,2860.00
2019-03-17T08:44:23.757Z,7704.00
2019-03-17T08:45:23.747Z,7636.00
2019-03-17T08:46:23.747Z,3656.00
2019-03-17T08:47:23.713Z,5560.00
2019-03-17T08:48:23.697Z,6804.00
2019-03-17T08:49:23.686Z,3084.00
2019-03-17T08:50:23.671Z,7900.00
2019-03-17T08:51:23.761Z,2520.00
2019-03-17T08:52:23.639Z,2556.00
2019-03-17T08:53:23.621Z,8104.00
2019-03-17T08:54:23.609Z,3712.00
2019-03-17T08:55:23.593Z,3044.00
2019-03-17T08:56:23.582Z,3580.00
2019-03-17T08:57:23.567Z,8456.00
2019-03-17T08:58:23.549Z,8624.00
2019-03-17T08:59:23.533Z,3720.00
2019-03-17T09:00:23.517Z,2512.00
2019-03-17T09:01:23.505Z,2964.00
2019-03-17T09:02:23.489Z,9148.00
2019-03-17T09:03:23.471Z,8332.00
2019-03-17T09:04:23.461Z,2596.00
2019-03-17T09:05:23.444Z,3072.00
2019-03-17T09:06:23.431Z,2600.00
2019-03-17T09:07:23.415Z,7168.00
2019-03-17T09:08:34.164Z,3424.00
2019-03-17T09:09:23.386Z,2300.00
2019-03-17T09:10:23.373Z,1896.00
2019-03-17T09:11:23.363Z,1564.00
2019-03-17T09:12:23.345Z,1356.00
2019-03-17T09:13:23.334Z,1676.00
2019-03-17T09:14:23.317Z,4784.00
2019-03-17T09:15:23.298Z,1668.00
2019-03-17T09:16:23.286Z,1568.00
2019-03-17T09:17:23.268Z,1692.00
2019-03-17T09:18:23.253Z,1588.00
2019-03-17T09:19:23.244Z,1468.00
2019-03-17T09:20:23.301Z,1344.00
2019-03-17T09:21:23.235Z,1856.00
2019-03-17T09:22:23.194Z,2200.00
2019-03-17T09:23:23.179Z,2336.00
2019-03-17T09:24:23.159Z,3312.00
2019-03-17T09:25:23.140Z,2404.00
2019-03-17T09:26:23.133Z,9232.00
2019-03-17T09:27:23.118Z,4320.00
2019-03-17T09:28:23.108Z,2580.00
2019-03-17T09:29:23.089Z,1796.00
2019-03-17T09:30:23.071Z,1800.00
2019-03-17T09:31:23.053Z,1668.00
2019-03-17T09:32:23.049Z,2020.00
2019-03-17T09:33:23.020Z,1948.00
2019-03-17T09:34:23.010Z,1812.00
2019-03-17T09:35:22.995Z,1908.00
2019-03-17T09:36:22.979Z,2176.00
2019-03-17T09:37:22.965Z,2560.00
2019-03-17T09:38:22.947Z,2608.00
2019-03-17T09:39:22.922Z,2884.00
2019-03-17T09:40:22.912Z,5396.00
2019-03-17T09:41:22.899Z,3388.00
2019-03-17T09:42:22.885Z,2840.00
2019-03-17T09:43:22.872Z,2532.00
2019-03-17T09:44:22.853Z,2948.00
2019-03-17T09:45:22.839Z,3328.00
2019-03-17T09:46:22.821Z,2868.00
2019-03-17T09:47:22.808Z,8904.00
2019-03-17T09:48:22.790Z,3328.00
2019-03-17T09:49:22.775Z,7340.00
2019-03-17T09:50:22.763Z,2740.00
2019-03-17T09:51:22.741Z,2544.00
2019-03-17T09:52:22.727Z,2592.00
2019-03-17T09:53:22.713Z,4820.00
2019-03-17T09:54:22.703Z,3692.00
2019-03-17T09:55:22.690Z,4380.00
2019-03-17T09:56:22.669Z,3876.00
2019-03-17T09:57:22.653Z,5440.00
2019-03-17T09:58:22.642Z,5616.00
2019-03-17T09:59:22.694Z,5156.00
2019-03-17T10:00:22.606Z,4296.00
2019-03-17T10:01:22.592Z,3872.00
2019-03-17T10:02:22.578Z,5004.00
2019-03-17T10:03:22.563Z,3996.00
2019-03-17T10:04:22.545Z,3656.00
2019-03-17T10:05:22.531Z,3240.00
2019-03-17T10:06:22.518Z,2732.00
2019-03-17T10:07:22.506Z,2496.00
2019-03-17T10:08:22.484Z,2620.00
2019-03-17T10:09:22.473Z,2192.00
2019-03-17T10:10:22.534Z,2176.00
2019-03-17T10:11:22.446Z,3244.00
2019-03-17T10:12:22.428Z,2504.00
2019-03-17T10:13:22.412Z,2380.00
2019-03-17T10:14:22.395Z,2768.00
2019-03-17T10:15:22.375Z,7328.00
2019-03-17T10:16:22.363Z,5168.00
2019-03-17T10:17:22.353Z,5384.00
2019-03-17T10:18:22.333Z,4704.00
2019-03-17T10:19:22.320Z,5280.00
2019-03-17T10:20:22.302Z,4092.00
2019-03-17T10:21:22.287Z,3396.00
2019-03-17T10:22:22.273Z,4084.00
2019-03-17T10:23:22.256Z,5788.00
2019-03-17T10:24:22.245Z,5188.00
2019-03-17T10:25:22.229Z,4392.00
2019-03-17T10:26:22.216Z,6344.00
2019-03-17T10:27:22.197Z,7168.00
2019-03-17T10:28:22.178Z,5176.00
2019-03-17T10:29:22.173Z,4392.00
2019-03-17T10:30:22.226Z,3788.00
2019-03-17T10:31:22.140Z,3944.00
2019-03-17T10:32:22.125Z,4440.00
2019-03-17T10:33:22.113Z,4412.00
2019-03-17T10:34:22.102Z,4276.00
2019-03-17T10:35:22.080Z,4096.00
2019-03-17T10:36:22.065Z,4236.00
2019-03-17T10:37:22.055Z,3964.00
2019-03-17T10:38:22.037Z,4188.00
2019-03-17T10:39:22.021Z,4136.00
2019-03-17T10:40:22.014Z,4028.00
2019-03-17T10:41:21.994Z,4088.00
2019-03-17T10:42:21.977Z,4180.00
2019-03-17T10:43:21.967Z,3728.00
2019-03-17T10:44:21.946Z,3360.00
2019-03-17T10:45:21.931Z,3324.00
2019-03-17T10:46:21.919Z,3192.00
2019-03-17T10:47:21.905Z,3184.00
2019-03-17T10:48:21.884Z,3392.00
2019-03-17T10:49:21.875Z,3584.00
2019-03-17T10:50:21.862Z,4276.00
2019-03-17T10:51:21.848Z,4064.00
2019-03-17T10:52:21.834Z,2916.00
2019-03-17T10:53:21.818Z,2248.00
2019-03-17T10:54:21.801Z,1836.00
2019-03-17T10:55:21.781Z,2336.00
2019-03-17T10:56:21.773Z,2980.00
2019-03-17T10:57:21.759Z,3288.00
2019-03-17T10:58:21.744Z,3508.00
2019-03-17T10:59:21.725Z,3420.00
2019-03-17T11:00:21.716Z,3372.00
2019-03-17T11:01:21.696Z,3496.00
2019-03-17T11:02:21.696Z,3292.00
2019-03-17T11:03:21.668Z,3000.00
2019-03-17T11:04:21.655Z,2800.00
2019-03-17T11:05:21.640Z,2624.00
2019-03-17T11:06:21.624Z,2872.00
2019-03-17T11:07:21.609Z,3016.00
2019-03-17T11:08:21.596Z,2852.00
2019-03-17T11:09:25.537Z,2728.00
2019-03-17T11:10:21.613Z,2628.00
2019-03-17T11:11:21.543Z,2412.00
2019-03-17T11:12:21.527Z,2224.00
2019-03-17T11:13:21.521Z,2188.00
2019-03-17T11:14:21.500Z,2252.00
2019-03-17T11:15:21.486Z,2340.00
2019-03-17T11:16:21.473Z,2532.00
2019-03-17T11:17:21.454Z,2520.00
2019-03-17T11:18:21.469Z,2444.00
2019-03-17T11:19:21.423Z,2388.00
2019-03-17T11:20:21.426Z,2336.00
2019-03-17T11:21:21.396Z,2344.00
2019-03-17T11:22:21.378Z,2428.00
2019-03-17T11:23:21.360Z,2536.00
2019-03-17T11:24:21.344Z,2584.00
2019-03-17T11:25:21.333Z,2432.00
2019-03-17T11:26:21.317Z,2336.00
2019-03-17T11:27:21.298Z,2256.00
2019-03-17T11:28:21.282Z,2096.00
2019-03-17T11:29:21.267Z,1992.00
2019-03-17T11:30:21.257Z,1960.00
2019-03-17T11:31:21.242Z,1992.00
2019-03-17T11:32:21.222Z,2040.00
2019-03-17T11:33:21.211Z,2112.00
2019-03-17T11:34:21.267Z,1932.00
2019-03-17T11:35:21.171Z,1620.00
2019-03-17T11:36:21.164Z,1368.00
2019-03-17T11:37:23.543Z,1224.00
2019-03-17T11:38:21.125Z,1164.00
2019-03-17T11:39:21.111Z,1180.00
2019-03-17T11:40:21.084Z,1276.00
2019-03-17T11:41:21.079Z,1408.00
2019-03-17T11:42:21.059Z,1472.00
2019-03-17T11:43:21.040Z,1444.00
2019-03-17T11:44:21.026Z,1372.00
2019-03-17T11:45:21.008Z,1300.00
2019-03-17T11:46:20.996Z,1264.00
2019-03-17T11:47:20.971Z,1252.00
2019-03-17T11:48:20.958Z,1216.00
2019-03-17T11:49:20.950Z,1192.00
2019-03-17T11:50:20.961Z,1184.00
2019-03-17T11:51:20.914Z,1128.00
2019-03-17T11:52:20.891Z,1052.00
2019-03-17T11:53:20.876Z,1068.00
2019-03-17T11:54:20.858Z,1296.00
2019-03-17T11:55:20.868Z,1332.00
2019-03-17T11:56:20.823Z,1380.00
2019-03-17T11:57:20.805Z,1264.00
2019-03-17T11:58:20.792Z,1080.00
2019-03-17T11:59:20.773Z,968.00
2019-03-17T12:00:20.755Z,1012.00
2019-03-17T12:01:20.745Z,1056.00
2019-03-17T12:02:26.528Z,1008.00
2019-03-17T12:03:20.706Z,924.00
2019-03-17T12:04:20.692Z,884.00
2019-03-17T12:05:20.675Z,868.00
2019-03-17T12:06:20.657Z,828.00
2019-03-17T12:07:20.640Z,592.00
2019-03-17T12:08:20.620Z,580.00
2019-03-17T12:09:29.021Z,736.00
2019-03-17T12:10:20.597Z,564.00
2019-03-17T12:11:20.567Z,592.00
2019-03-17T12:12:20.558Z,580.00
2019-03-17T12:13:20.539Z,620.00
2019-03-17T12:14:20.522Z,692.00
2019-03-17T12:15:20.504Z,744.00
2019-03-17T12:16:20.481Z,672.00
2019-03-17T12:17:20.464Z,572.00
2019-03-17T12:18:20.461Z,560.00
2019-03-17T12:19:20.431Z,580.00
2019-03-17T12:20:20.473Z,576.00
2019-03-17T12:21:20.395Z,572.00
2019-03-17T12:22:20.379Z,584.00
2019-03-17T12:23:20.357Z,592.00
2019-03-17T12:24:20.341Z,568.00
2019-03-17T12:25:20.326Z,548.00
2019-03-17T12:26:20.315Z,552.00
2019-03-17T12:27:20.285Z,576.00
2019-03-17T12:28:20.270Z,616.00
2019-03-17T12:29:20.274Z,652.00
2019-03-17T12:30:20.234Z,696.00
2019-03-17T12:31:20.215Z,736.00
2019-03-17T12:32:20.192Z,768.00
2019-03-17T12:33:20.195Z,780.00
2019-03-17T12:34:28.098Z,772.00
2019-03-17T12:35:20.146Z,744.00
2019-03-17T12:36:20.129Z,740.00
2019-03-17T12:37:20.104Z,824.00
2019-03-17T12:38:20.088Z,808.00
2019-03-17T12:39:20.073Z,656.00
2019-03-17T12:40:20.061Z,684.00
2019-03-17T12:41:20.042Z,600.00
2019-03-17T12:42:20.012Z,680.00