createdAt,value
2023-02-13T00:00:53.593Z,24.40
2023-02-13T00:03:20.816Z,25.67
2023-02-13T00:05:48.013Z,23.87
2023-02-13T00:08:15.232Z,25.30
2023-02-13T00:10:42.289Z,24.93
2023-02-13T00:13:09.481Z,24.20
2023-02-13T00:15:36.647Z,25.43
2023-02-13T00:18:04.537Z,24.47
2023-02-13T00:20:31.923Z,25.53
2023-02-13T00:23:00.154Z,24.10
2023-02-13T00:25:27.783Z,24.07
2023-02-13T00:27:54.945Z,23.50
2023-02-13T00:30:22.487Z,24.43
2023-02-13T00:32:49.741Z,24.40
2023-02-13T00:35:17.090Z,24.50
2023-02-13T00:37:44.356Z,25.53
2023-02-13T00:40:12.619Z,23.90
2023-02-13T00:42:39.946Z,24.53
2023-02-13T00:45:07.649Z,25.37
2023-02-13T00:47:34.831Z,26.43
2023-02-13T00:50:02.111Z,24.13
2023-02-13T00:52:29.185Z,25.57
2023-02-13T00:54:56.310Z,25.17
2023-02-13T00:57:23.437Z,25.40
2023-02-13T00:59:51.188Z,25.50
2023-02-13T01:02:19.129Z,23.67
2023-02-13T01:04:46.486Z,24.97
2023-02-13T01:07:15.723Z,23.87
2023-02-13T01:09:44.123Z,24.37
2023-02-13T01:12:11.394Z,23.27
2023-02-13T01:14:38.530Z,23.73
2023-02-13T01:17:05.574Z,24.53
2023-02-13T01:19:32.916Z,25.93
2023-02-13T01:22:00.135Z,25.10
2023-02-13T01:24:30.115Z,24.83
2023-02-13T01:26:57.269Z,25.13
2023-02-13T01:29:24.397Z,24.33
2023-02-13T01:31:51.725Z,25.83
2023-02-13T01:34:19.131Z,24.70
2023-02-13T01:36:46.260Z,27.73
2023-02-13T01:39:13.465Z,25.70
2023-02-13T01:41:40.556Z,25.37
2023-02-13T01:44:50.157Z,25.33
2023-02-13T01:48:04.110Z,26.30
2023-02-13T01:50:44.354Z,24.83
2023-02-13T01:53:38.112Z,25.03
2023-02-13T01:56:11.106Z,24.53
2023-02-13T01:58:42.582Z,24.03
2023-02-13T02:01:10.935Z,25.47
2023-02-13T02:03:53.946Z,23.63
2023-02-13T02:06:32.266Z,25.03
2023-02-13T02:09:09.690Z,23.83
2023-02-13T02:12:08.006Z,25.17
2023-02-13T02:14:35.210Z,24.80
2023-02-13T02:17:02.586Z,25.20
2023-02-13T02:19:49.107Z,24.97
2023-02-13T02:22:48.551Z,25.80
2023-02-13T02:25:15.403Z,27.10
2023-02-13T02:28:00.476Z,25.43
2023-02-13T02:30:47.948Z,26.73
2023-02-13T02:33:55.327Z,24.07
2023-02-13T02:37:06.612Z,25.20
2023-02-13T02:39:48.641Z,25.33
2023-02-13T02:42:26.880Z,25.27
2023-02-13T02:45:01.191Z,25.93
2023-02-13T02:48:10.333Z,26.13
2023-02-13T02:51:08.868Z,25.87
2023-02-13T02:54:01.800Z,25.33
2023-02-13T02:56:40.935Z,25.50
2023-02-13T02:59:33.160Z,25.10
2023-02-13T03:02:21.115Z,25.63
2023-02-13T03:05:14.553Z,24.57
2023-02-13T03:07:41.808Z,26.37
2023-02-13T03:10:39.268Z,24.23
2023-02-13T03:13:31.363Z,25.40
2023-02-13T03:16:19.000Z,25.90
2023-02-13T03:19:10.954Z,25.93
2023-02-13T03:22:26.428Z,25.10
2023-02-13T03:25:10.887Z,25.57
2023-02-13T03:28:20.158Z,25.67
2023-02-13T03:31:27.493Z,25.20
2023-02-13T03:34:09.386Z,24.87
2023-02-13T03:37:28.992Z,26.40
2023-02-13T03:40:37.605Z,23.67
2023-02-13T03:43:14.547Z,24.60
2023-02-13T03:45:54.105Z,26.20
2023-02-13T03:48:51.314Z,25.23
2023-02-13T03:51:29.475Z,24.30
2023-02-13T03:54:02.011Z,24.73
2023-02-13T03:56:50.178Z,24.97
2023-02-13T03:59:28.931Z,25.10
2023-02-13T04:02:21.089Z,26.23
2023-02-13T04:05:03.650Z,24.47
2023-02-13T04:07:31.930Z,24.87
2023-02-13T04:10:15.661Z,25.83
2023-02-13T04:13:12.224Z,26.17
2023-02-13T04:15:46.694Z,24.30
2023-02-13T04:18:23.681Z,24.57
2023-02-13T04:20:51.132Z,25.83
2023-02-13T04:23:19.553Z,23.57
2023-02-13T04:25:51.416Z,23.63
2023-02-13T04:28:18.618Z,23.67
2023-02-13T04:30:46.018Z,24.60
2023-02-13T04:33:13.519Z,24.73
2023-02-13T04:35:40.773Z,25.67
2023-02-13T04:38:08.021Z,23.80
2023-02-13T04:40:35.337Z,25.00
2023-02-13T04:43:02.542Z,25.87
2023-02-13T04:45:29.653Z,25.87
2023-02-13T04:47:57.886Z,24.50
2023-02-13T04:50:25.675Z,24.40
2023-02-13T04:52:58.016Z,26.00
2023-02-13T04:55:28.014Z,22.83
2023-02-13T04:57:56.646Z,23.47
2023-02-13T05:00:27.845Z,23.83
2023-02-13T05:03:00.342Z,23.70
2023-02-13T05:05:27.443Z,22.40
2023-02-13T05:07:54.440Z,23.90
2023-02-13T05:10:21.615Z,23.57
2023-02-13T05:12:49.218Z,23.83
2023-02-13T05:15:16.863Z,25.50
2023-02-13T05:17:45.421Z,23.97
2023-02-13T05:20:14.159Z,30.17
2023-02-13T05:23:11.993Z,27.87
2023-02-13T05:25:41.835Z,31.17
2023-02-13T05:28:29.897Z,33.27
2023-02-13T05:30:57.882Z,41.43
2023-02-13T05:33:25.740Z,38.00
2023-02-13T05:35:52.918Z,35.70
2023-02-13T05:38:20.136Z,36.37
2023-02-13T05:40:47.298Z,39.20
2023-02-13T05:43:14.366Z,39.27
2023-02-13T05:45:41.476Z,37.93
2023-02-13T05:48:08.634Z,35.77
2023-02-13T05:50:35.871Z,44.27
2023-02-13T05:53:03.041Z,50.33
2023-02-13T05:55:30.196Z,42.40
2023-02-13T05:58:00.311Z,47.30
2023-02-13T06:00:27.494Z,51.27
2023-02-13T06:02:54.745Z,46.33
2023-02-13T06:05:22.149Z,41.93
2023-02-13T06:07:49.474Z,47.83
2023-02-13T06:10:16.861Z,49.90
2023-02-13T06:12:44.322Z,42.97
2023-02-13T06:15:11.414Z,60.43
2023-02-13T06:17:38.506Z,62.07
2023-02-13T06:20:07.525Z,48.00
2023-02-13T06:22:34.800Z,51.60
2023-02-13T06:25:02.154Z,56.67
2023-02-13T06:27:29.249Z,48.10
2023-02-13T06:29:56.471Z,48.73
2023-02-13T06:32:23.594Z,41.73
2023-02-13T06:34:50.678Z,35.47
2023-02-13T06:37:17.915Z,40.13
2023-02-13T06:39:45.400Z,36.93
2023-02-13T06:42:12.467Z,40.27
2023-02-13T06:44:39.740Z,31.60
2023-02-13T06:47:06.830Z,28.73
2023-02-13T06:49:33.968Z,30.90
2023-02-13T06:52:01.134Z,31.73
2023-02-13T06:54:44.686Z,30.80
2023-02-13T06:57:13.282Z,27.27
2023-02-13T06:59:41.547Z,36.03
2023-02-13T07:02:11.787Z,22.63
2023-02-13T07:04:39.121Z,27.20
2023-02-13T07:07:06.693Z,24.27
2023-02-13T07:09:34.244Z,21.20
2023-02-13T07:12:05.748Z,23.50
2023-02-13T07:14:32.941Z,21.13
2023-02-13T07:17:00.027Z,23.73
2023-02-13T07:19:27.283Z,20.07
2023-02-13T07:21:54.285Z,24.23
2023-02-13T07:24:21.456Z,26.40
2023-02-13T07:26:48.617Z,26.73
2023-02-13T07:29:15.731Z,20.20
2023-02-13T07:31:42.792Z,24.67
2023-02-13T07:34:10.122Z,23.13
2023-02-13T07:36:37.287Z,24.93
2023-02-13T07:39:04.327Z,20.50
2023-02-13T07:41:31.326Z,18.97
2023-02-13T07:43:58.402Z,18.70
2023-02-13T07:46:25.613Z,19.83
2023-02-13T07:48:53.554Z,18.73
2023-02-13T07:51:20.938Z,19.23
2023-02-13T07:53:47.911Z,17.87
2023-02-13T07:56:14.917Z,15.97
2023-02-13T07:58:44.475Z,15.20
2023-02-13T08:01:15.052Z,16.83
2023-02-13T08:03:42.211Z,16.37
2023-02-13T08:06:09.855Z,14.63
2023-02-13T08:08:38.411Z,13.63
2023-02-13T08:11:51.171Z,13.20
2023-02-13T08:14:18.284Z,13.67
2023-02-13T08:16:45.357Z,13.43
2023-02-13T08:19:12.705Z,15.37
2023-02-13T08:21:40.729Z,14.57
2023-02-13T08:24:08.674Z,14.40
2023-02-13T08:26:36.004Z,15.37
2023-02-13T08:29:04.422Z,13.77
2023-02-13T08:31:32.122Z,14.43
2023-02-13T08:33:59.267Z,13.73
2023-02-13T08:36:26.511Z,12.90
2023-02-13T08:38:53.911Z,12.97
2023-02-13T08:41:22.255Z,12.77
2023-02-13T08:43:50.755Z,13.20
2023-02-13T08:46:18.596Z,12.10
2023-02-13T08:48:45.791Z,11.57
2023-02-13T08:51:14.678Z,11.77
2023-02-13T08:53:42.644Z,12.43
2023-02-13T08:56:10.910Z,12.47
2023-02-13T08:58:39.544Z,12.63
2023-02-13T09:01:10.131Z,13.37
2023-02-13T09:03:37.580Z,13.07
2023-02-13T09:06:05.132Z,13.73
2023-02-13T09:08:32.838Z,14.27
2023-02-13T09:11:03.087Z,15.37
2023-02-13T09:13:33.689Z,15.97
2023-02-13T09:16:04.951Z,17.33
2023-02-13T09:18:33.067Z,16.93
2023-02-13T09:21:07.512Z,16.30
2023-02-13T09:23:37.309Z,16.83
2023-02-13T09:26:08.061Z,17.20
2023-02-13T09:28:36.781Z,16.57
2023-02-13T09:31:20.446Z,17.20
2023-02-13T09:33:49.217Z,16.37
2023-02-13T09:36:24.726Z,15.77
2023-02-13T09:38:57.228Z,17.07
2023-02-13T09:41:36.282Z,17.77
2023-02-13T09:44:43.314Z,17.03
2023-02-13T09:47:32.109Z,16.90
2023-02-13T09:50:20.136Z,16.47
2023-02-13T09:52:49.036Z,18.30
2023-02-13T09:55:24.519Z,18.10
2023-02-13T09:58:10.551Z,20.43
2023-02-13T10:00:43.115Z,19.30
2023-02-13T10:03:33.961Z,18.93
2023-02-13T10:06:49.976Z,18.80
2023-02-13T10:09:57.473Z,17.57
2023-02-13T10:12:39.778Z,18.87
2023-02-13T10:15:40.739Z,19.93
2023-02-13T10:18:47.203Z,19.00
2023-02-13T10:21:20.150Z,18.30
2023-02-13T10:24:11.441Z,16.40
2023-02-13T10:26:42.935Z,16.50
2023-02-13T10:30:00.562Z,16.20
2023-02-13T10:32:48.522Z,15.70
2023-02-13T10:35:19.080Z,14.10
2023-02-13T10:37:54.130Z,13.57
2023-02-13T10:40:24.720Z,13.17
2023-02-13T10:43:16.441Z,14.23
2023-02-13T10:45:57.165Z,14.37
2023-02-13T10:48:58.050Z,14.83
2023-02-13T10:52:01.957Z,13.73
2023-02-13T10:55:03.144Z,14.10
2023-02-13T10:58:07.804Z,13.13
2023-02-13T11:00:46.396Z,14.20
2023-02-13T11:03:21.999Z,14.77
2023-02-13T11:05:50.749Z,13.27
2023-02-13T11:08:25.140Z,14.50
2023-02-13T11:10:53.353Z,14.13
2023-02-13T11:13:24.151Z,13.83
2023-02-13T11:16:13.939Z,13.97
2023-02-13T11:18:49.555Z,12.97
2023-02-13T11:21:31.802Z,12.37
2023-02-13T11:23:59.013Z,12.97
2023-02-13T11:26:37.161Z,12.80
2023-02-13T11:29:23.755Z,13.13
2023-02-13T11:32:14.273Z,14.13
2023-02-13T11:34:41.748Z,13.70
2023-02-13T11:37:30.518Z,14.23
2023-02-13T11:40:00.361Z,13.77
2023-02-13T11:42:35.494Z,14.20
2023-02-13T11:45:26.132Z,13.30
2023-02-13T11:47:55.561Z,14.03
2023-02-13T11:50:40.568Z,14.53
2023-02-13T11:53:25.743Z,14.07
2023-02-13T11:56:15.233Z,15.03
2023-02-13T11:58:43.335Z,13.77
2023-02-13T12:01:28.560Z,14.07
2023-02-13T12:04:28.049Z,12.40
2023-02-13T12:07:05.656Z,13.77
2023-02-13T12:09:32.793Z,12.40
2023-02-13T12:12:06.641Z,12.33
2023-02-13T12:14:43.209Z,11.17
2023-02-13T12:17:32.824Z,13.07
2023-02-13T12:20:01.187Z,11.90
2023-02-13T12:23:21.444Z,12.50
2023-02-13T12:26:14.448Z,11.80
2023-02-13T12:28:47.866Z,11.80
2023-02-13T12:31:38.990Z,12.10
2023-02-13T12:34:38.696Z,11.20
2023-02-13T12:37:44.468Z,11.20
2023-02-13T12:40:40.020Z,12.33
2023-02-13T12:43:48.537Z,11.87
2023-02-13T12:46:52.983Z,11.38
2023-02-13T12:49:53.341Z,12.20
2023-02-13T12:52:35.167Z,12.07
2023-02-13T12:55:17.419Z,12.43
2023-02-13T12:58:39.761Z,10.52
2023-02-13T13:01:30.991Z,10.45
2023-02-13T13:04:25.964Z,10.95
2023-02-13T13:07:53.131Z,10.23
2023-02-13T13:10:41.922Z,11.25
2023-02-13T13:13:52.056Z,11.65
2023-02-13T13:16:49.277Z,11.15
2023-02-13T13:20:10.426Z,12.07
2023-02-13T13:22:52.483Z,10.77
2023-02-13T13:25:33.826Z,11.20
2023-02-13T13:28:22.896Z,12.32
2023-02-13T13:30:50.558Z,11.88
2023-02-13T13:33:25.105Z,12.00
2023-02-13T13:36:00.969Z,11.45
2023-02-13T13:39:01.702Z,12.07
2023-02-13T13:41:55.164Z,10.77
2023-02-13T13:45:01.212Z,10.63
2023-02-13T13:48:09.399Z,10.73
2023-02-13T13:50:41.955Z,10.40
2023-02-13T13:53:08.948Z,10.07
2023-02-13T13:55:55.976Z,10.57
2023-02-13T13:58:32.597Z,10.75
2023-02-13T14:01:17.901Z,9.68
2023-02-13T14:04:46.748Z,10.15
2023-02-13T14:07:24.482Z,10.02
2023-02-13T14:09:51.708Z,9.63
2023-02-13T14:12:50.252Z,10.75
2023-02-13T14:15:44.576Z,9.90
2023-02-13T14:18:14.550Z,10.13
2023-02-13T14:20:53.175Z,9.77
2023-02-13T14:23:29.593Z,9.18
2023-02-13T14:26:17.739Z,8.65
2023-02-13T14:28:50.554Z,9.40
2023-02-13T14:31:59.106Z,9.52
2023-02-13T14:34:34.922Z,10.07
2023-02-13T14:37:27.309Z,10.07
2023-02-13T14:40:20.233Z,9.50
2023-02-13T14:42:56.589Z,9.93
2023-02-13T14:45:48.098Z,9.85
2023-02-13T14:48:16.114Z,9.65
2023-02-13T14:50:50.769Z,9.45
2023-02-13T14:53:30.242Z,10.30
2023-02-13T14:56:07.346Z,9.90
2023-02-13T14:58:44.817Z,9.90
2023-02-13T15:01:33.668Z,9.68
2023-02-13T15:04:31.976Z,9.60
2023-02-13T15:07:03.878Z,9.73
2023-02-13T15:09:41.367Z,9.60
2023-02-13T15:12:44.121Z,9.25
2023-02-13T15:15:30.147Z,8.95
2023-02-13T15:18:07.854Z,9.30
2023-02-13T15:20:40.014Z,9.35
2023-02-13T15:23:07.766Z,9.25
2023-02-13T15:25:40.297Z,9.47
2023-02-13T15:28:18.598Z,9.40
2023-02-13T15:31:21.567Z,9.40
2023-02-13T15:33:51.873Z,9.73
2023-02-13T15:36:23.746Z,10.27
2023-02-13T15:39:00.135Z,9.00
2023-02-13T15:41:34.954Z,9.95
2023-02-13T15:44:02.287Z,9.63
2023-02-13T15:46:38.649Z,9.73
2023-02-13T15:49:20.146Z,8.97
2023-02-13T15:51:48.238Z,9.57
2023-02-13T15:54:27.557Z,9.37
2023-02-13T15:56:59.887Z,10.53
2023-02-13T15:59:35.191Z,9.63
2023-02-13T16:02:05.383Z,9.97
2023-02-13T16:04:34.084Z,9.53
2023-02-13T16:07:02.020Z,9.80
2023-02-13T16:09:34.724Z,10.00
2023-02-13T16:12:26.826Z,10.27
2023-02-13T16:15:03.131Z,9.77
2023-02-13T16:17:32.976Z,9.23
2023-02-13T16:20:22.572Z,10.57
2023-02-13T16:22:51.570Z,10.67
2023-02-13T16:25:40.946Z,10.63
2023-02-13T16:28:22.068Z,10.53
2023-02-13T16:31:04.390Z,10.83
2023-02-13T16:33:33.453Z,11.70
2023-02-13T16:36:29.268Z,11.80
2023-02-13T16:38:56.576Z,12.00
2023-02-13T16:41:23.485Z,11.77
2023-02-13T16:44:00.577Z,11.83
2023-02-13T16:46:41.327Z,12.43
2023-02-13T16:49:11.951Z,12.37
2023-02-13T16:51:56.841Z,12.00
2023-02-13T16:54:33.712Z,13.13
2023-02-13T16:57:26.993Z,11.87
2023-02-13T17:00:19.651Z,11.27
2023-02-13T17:02:49.336Z,12.90
2023-02-13T17:05:28.381Z,12.47
2023-02-13T17:07:58.025Z,11.53
2023-02-13T17:10:35.094Z,12.97
2023-02-13T17:13:17.689Z,12.77
2023-02-13T17:15:47.600Z,11.37
2023-02-13T17:18:15.126Z,11.97
2023-02-13T17:20:45.806Z,13.00
2023-02-13T17:23:23.536Z,12.50
2023-02-13T17:25:53.841Z,12.30
2023-02-13T17:28:27.822Z,12.87
2023-02-13T17:30:58.903Z,12.23
2023-02-13T17:33:30.184Z,13.93
2023-02-13T17:35:57.415Z,11.57
2023-02-13T17:38:24.673Z,12.57
2023-02-13T17:40:52.129Z,13.07
2023-02-13T17:43:20.788Z,13.23
2023-02-13T17:45:49.976Z,13.23
2023-02-13T17:48:17.836Z,14.50
2023-02-13T17:50:45.607Z,13.60
2023-02-13T17:53:27.944Z,13.07
2023-02-13T17:55:55.211Z,13.40
2023-02-13T17:58:22.826Z,14.07
2023-02-13T18:00:50.505Z,13.30
2023-02-13T18:03:17.728Z,14.40
2023-02-13T18:05:50.617Z,14.07
2023-02-13T18:08:19.427Z,15.97
2023-02-13T18:10:46.559Z,16.47
2023-02-13T18:13:13.777Z,16.90
2023-02-13T18:15:44.411Z,16.77
2023-02-13T18:18:16.112Z,17.97
2023-02-13T18:20:44.063Z,18.57
2023-02-13T18:23:11.522Z,16.80
2023-02-13T18:25:38.731Z,15.43
2023-02-13T18:28:06.074Z,16.80
2023-02-13T18:30:34.078Z,18.63
2023-02-13T18:33:05.041Z,17.67
2023-02-13T18:35:33.435Z,17.33
2023-02-13T18:38:00.780Z,17.53
2023-02-13T18:40:27.883Z,17.80
2023-02-13T18:42:55.182Z,19.57
2023-02-13T18:45:22.459Z,17.60
2023-02-13T18:47:49.503Z,18.93
2023-02-13T18:50:16.631Z,19.60
2023-02-13T18:52:44.082Z,20.67
2023-02-13T18:55:11.482Z,22.60
2023-02-13T18:57:43.580Z,22.50
2023-02-13T19:00:13.162Z,20.87
2023-02-13T19:02:40.296Z,21.00
2023-02-13T19:05:07.501Z,21.10
2023-02-13T19:07:34.820Z,21.37
2023-02-13T19:10:02.131Z,19.53
2023-02-13T19:12:29.835Z,19.60
2023-02-13T19:14:56.922Z,21.30
2023-02-13T19:17:24.056Z,20.70
2023-02-13T19:19:51.950Z,20.57
2023-02-13T19:22:19.453Z,21.33
2023-02-13T19:24:46.854Z,21.30
2023-02-13T19:27:14.486Z,20.87
2023-02-13T19:29:41.636Z,21.27
2023-02-13T19:32:09.208Z,21.37
2023-02-13T19:34:36.603Z,23.20
2023-02-13T19:37:03.570Z,22.77
2023-02-13T19:39:30.723Z,21.33
2023-02-13T19:41:58.020Z,23.17
2023-02-13T19:44:25.336Z,23.57
2023-02-13T19:46:52.692Z,21.80
2023-02-13T19:49:22.439Z,21.20
2023-02-13T19:51:49.465Z,22.83
2023-02-13T19:54:16.518Z,22.70
2023-02-13T19:56:43.879Z,22.20
2023-02-13T19:59:13.454Z,21.37
2023-02-13T20:01:43.985Z,20.37
2023-02-13T20:04:11.781Z,20.70
2023-02-13T20:06:40.156Z,21.77
2023-02-13T20:09:14.007Z,20.67
2023-02-13T20:11:43.110Z,19.80
2023-02-13T20:14:15.047Z,20.13
2023-02-13T20:16:45.693Z,21.37
2023-02-13T20:19:14.080Z,20.97
2023-02-13T20:21:42.604Z,21.13
2023-02-13T20:24:11.041Z,20.87
2023-02-13T20:26:39.319Z,20.17
2023-02-13T20:29:07.809Z,20.03
2023-02-13T20:31:35.252Z,20.57
2023-02-13T20:34:05.593Z,20.07
2023-02-13T20:36:33.046Z,21.47
2023-02-13T20:39:05.547Z,19.77
2023-02-13T20:41:35.869Z,20.20
2023-02-13T20:44:08.035Z,20.00
2023-02-13T20:46:38.532Z,19.00
2023-02-13T20:49:06.530Z,17.47
2023-02-13T20:51:34.755Z,18.30
2023-02-13T20:54:05.561Z,19.13
2023-02-13T20:56:33.401Z,20.60
2023-02-13T20:59:02.496Z,17.50
2023-02-13T21:01:40.407Z,17.53
2023-02-13T21:04:11.289Z,20.43
2023-02-13T21:06:40.842Z,20.87
2023-02-13T21:09:11.014Z,24.77
2023-02-13T21:11:43.043Z,23.80
2023-02-13T21:14:12.448Z,27.53
2023-02-13T21:16:41.888Z,26.40
2023-02-13T21:19:15.253Z,25.70
2023-02-13T21:21:44.137Z,28.10
2023-02-13T21:24:21.762Z,24.67
2023-02-13T21:26:52.363Z,28.80
2023-02-13T21:29:20.247Z,26.13
2023-02-13T21:31:47.932Z,27.40
2023-02-13T21:34:17.176Z,27.47
2023-02-13T21:36:44.911Z,27.40
2023-02-13T21:39:13.565Z,28.73
2023-02-13T21:41:44.234Z,27.77
2023-02-13T21:44:14.546Z,27.63
2023-02-13T21:46:43.480Z,26.07
2023-02-13T21:49:15.700Z,27.70
2023-02-13T21:51:42.959Z,27.37
2023-02-13T21:54:11.165Z,25.57
2023-02-13T21:56:41.743Z,25.47
2023-02-13T21:59:10.300Z,24.87
2023-02-13T22:01:38.362Z,24.40
2023-02-13T22:04:08.584Z,25.30
2023-02-13T22:06:38.932Z,24.70
2023-02-13T22:09:08.941Z,22.60
2023-02-13T22:11:37.698Z,24.37
2023-02-13T22:14:07.753Z,24.97
2023-02-13T22:16:37.998Z,23.77
2023-02-13T22:19:07.033Z,22.93
2023-02-13T22:21:36.568Z,22.87
2023-02-13T22:24:04.443Z,24.47
2023-02-13T22:26:38.363Z,23.67
2023-02-13T22:29:09.999Z,25.03
2023-02-13T22:31:37.699Z,24.07
2023-02-13T22:34:06.240Z,23.57
2023-02-13T22:36:39.013Z,23.37
2023-02-13T22:39:08.839Z,23.33
2023-02-13T22:41:36.817Z,25.97
2023-02-13T22:44:04.484Z,24.83
2023-02-13T22:46:33.955Z,23.47
2023-02-13T22:49:01.606Z,24.83
2023-02-13T22:51:36.273Z,24.40
2023-02-13T22:54:04.907Z,24.63
2023-02-13T22:56:32.947Z,24.07
2023-02-13T22:59:00.537Z,25.47
2023-02-13T23:01:29.168Z,25.20
2023-02-13T23:03:57.594Z,24.73
2023-02-13T23:06:25.725Z,24.63
2023-02-13T23:08:53.702Z,23.63
2023-02-13T23:11:43.312Z,24.47
2023-02-13T23:14:11.815Z,24.47
2023-02-13T23:16:59.350Z,24.30
2023-02-13T23:19:27.743Z,23.93
2023-02-13T23:21:55.428Z,23.97
2023-02-13T23:24:22.676Z,23.43
2023-02-13T23:26:49.968Z,23.77
2023-02-13T23:29:17.244Z,23.33
2023-02-13T23:31:44.573Z,23.30
2023-02-13T23:34:11.983Z,23.70
2023-02-13T23:36:39.083Z,21.93
2023-02-13T23:39:06.640Z,23.00
2023-02-13T23:41:34.364Z,22.80
2023-02-13T23:44:01.732Z,22.57
2023-02-13T23:46:29.073Z,23.97
2023-02-13T23:48:56.489Z,23.07
2023-02-13T23:51:25.741Z,23.83
2023-02-13T23:53:56.393Z,23.43
2023-02-13T23:56:33.054Z,24.37
2023-02-13T23:59:00.554Z,23.00
