createdAt,value
2022-08-05T00:00:17.792Z,100641.94
2022-08-05T00:02:50.623Z,100646.41
2022-08-05T00:06:02.011Z,100652.06
2022-08-05T00:08:32.530Z,100647.25
2022-08-05T00:11:02.469Z,100647.00
2022-08-05T00:13:38.829Z,100648.19
2022-08-05T00:16:12.556Z,100647.00
2022-08-05T00:19:06.635Z,100642.47
2022-08-05T00:21:35.890Z,100638.50
2022-08-05T00:24:10.065Z,100645.25
2022-08-05T00:26:43.435Z,100644.41
2022-08-05T00:29:22.650Z,100647.38
2022-08-05T00:32:12.324Z,100651.09
2022-08-05T00:35:05.143Z,100644.22
2022-08-05T00:37:51.056Z,100638.59
2022-08-05T00:40:28.201Z,100639.28
2022-08-05T00:43:01.471Z,100643.75
2022-08-05T00:45:43.178Z,100633.25
2022-08-05T00:48:13.184Z,100635.44
2022-08-05T00:50:41.975Z,100641.25
2022-08-05T00:54:00.921Z,100640.38
2022-08-05T00:56:07.840Z,100644.34
2022-08-05T00:58:37.317Z,100634.94
2022-08-05T01:01:08.869Z,100645.75
2022-08-05T01:03:38.308Z,100644.72
2022-08-05T01:06:15.275Z,100648.53
2022-08-05T01:08:44.544Z,100659.00
2022-08-05T01:11:13.841Z,100653.75
2022-08-05T01:14:00.092Z,100659.59
2022-08-05T01:16:38.417Z,100673.84
2022-08-05T01:20:01.338Z,100667.19
2022-08-05T01:23:00.172Z,100665.28
2022-08-05T01:26:14.262Z,100655.03
2022-08-05T01:29:05.310Z,100657.22
2022-08-05T01:31:42.592Z,100656.66
2022-08-05T01:34:16.178Z,100673.00
2022-08-05T01:37:24.833Z,100666.59
2022-08-05T01:39:59.210Z,100670.25
2022-08-05T01:42:27.681Z,100672.16
2022-08-05T01:44:59.831Z,100675.78
2022-08-05T01:47:39.683Z,100682.88
2022-08-05T01:50:34.630Z,100684.47
2022-08-05T01:53:07.513Z,100681.72
2022-08-05T01:55:37.144Z,100675.06
2022-08-05T01:58:11.776Z,100661.84
2022-08-05T02:00:54.785Z,100655.47
2022-08-05T02:03:34.219Z,100661.09
2022-08-05T02:06:12.668Z,100667.28
2022-08-05T02:08:58.205Z,100662.81
2022-08-05T02:11:33.219Z,100660.41
2022-08-05T02:14:06.475Z,100661.84
2022-08-05T02:16:46.360Z,100659.19
2022-08-05T02:19:48.804Z,100661.94
2022-08-05T02:22:26.636Z,100669.50
2022-08-05T02:25:12.812Z,100671.44
2022-08-05T02:27:58.134Z,100669.84
2022-08-05T02:30:31.412Z,100674.44
2022-08-05T02:33:01.995Z,100662.28
2022-08-05T02:35:37.361Z,100655.13
2022-08-05T02:38:05.616Z,100653.53
2022-08-05T02:40:38.887Z,100646.53
2022-08-05T02:43:07.438Z,100637.06
2022-08-05T02:45:51.951Z,100648.66
2022-08-05T02:48:29.257Z,100654.47
2022-08-05T02:51:02.190Z,100658.69
2022-08-05T02:53:39.162Z,100661.69
2022-08-05T02:56:09.424Z,100669.09
2022-08-05T02:58:43.651Z,100656.94
2022-08-05T03:01:15.361Z,100658.22
2022-08-05T03:04:04.195Z,100657.44
2022-08-05T03:06:56.394Z,100654.94
2022-08-05T03:09:36.475Z,100668.25
2022-08-05T03:12:10.458Z,100653.78
2022-08-05T03:14:45.626Z,100653.13
2022-08-05T03:17:14.886Z,100646.09
2022-08-05T03:19:45.723Z,100653.97
2022-08-05T03:22:18.878Z,100660.38
2022-08-05T03:25:02.299Z,100665.91
2022-08-05T03:27:59.341Z,100661.97
2022-08-05T03:30:33.518Z,100676.22
2022-08-05T03:33:05.722Z,100664.09
2022-08-05T03:35:41.079Z,100669.66
2022-08-05T03:38:14.366Z,100672.97
2022-08-05T03:40:48.659Z,100672.53
2022-08-05T03:44:08.367Z,100670.00
2022-08-05T03:46:08.285Z,100666.13
2022-08-05T03:48:36.709Z,100677.53
2022-08-05T03:52:37.265Z,100678.59
2022-08-05T03:55:50.896Z,100687.28
2022-08-05T03:57:29.257Z,100688.09
2022-08-05T04:00:16.513Z,100683.34
2022-08-05T04:02:58.092Z,100677.56
2022-08-05T04:05:33.767Z,100672.97
2022-08-05T04:08:05.860Z,100670.31
2022-08-05T04:10:45.316Z,100673.44
2022-08-05T04:13:13.624Z,100682.38
2022-08-05T04:16:02.849Z,100680.72
2022-08-05T04:18:34.466Z,100673.22
2022-08-05T04:21:03.866Z,100668.47
2022-08-05T04:24:05.185Z,100681.16
2022-08-05T04:26:21.232Z,100671.56
2022-08-05T04:28:51.316Z,100662.19
2022-08-05T04:31:21.449Z,100662.94
2022-08-05T04:34:19.272Z,100658.16
2022-08-05T04:36:49.495Z,100658.84
2022-08-05T04:39:21.732Z,100669.31
2022-08-05T04:41:51.405Z,100665.78
2022-08-05T04:44:24.487Z,100664.38
2022-08-05T04:47:08.878Z,100659.19
2022-08-05T04:50:01.382Z,100664.09
2022-08-05T04:52:28.393Z,100667.25
2022-08-05T04:55:13.822Z,100664.00
2022-08-05T04:57:47.893Z,100654.88
2022-08-05T05:00:19.417Z,100656.66
2022-08-05T05:02:52.820Z,100660.00
2022-08-05T05:05:28.967Z,100663.50
2022-08-05T05:08:04.999Z,100660.00
2022-08-05T05:10:55.832Z,100663.16
2022-08-05T05:13:26.183Z,100669.81
2022-08-05T05:16:06.143Z,100676.38
2022-08-05T05:18:35.538Z,100676.09
2022-08-05T05:21:05.557Z,100672.97
2022-08-05T05:24:01.965Z,100676.94
2022-08-05T05:26:28.298Z,100680.88
2022-08-05T05:29:02.553Z,100676.03
2022-08-05T05:31:46.337Z,100678.19
2022-08-05T05:34:18.146Z,100690.59
2022-08-05T05:36:52.544Z,100696.28
2022-08-05T05:39:21.202Z,100698.94
2022-08-05T05:41:54.092Z,100698.22
2022-08-05T05:44:36.484Z,100698.38
2022-08-05T05:47:21.236Z,100694.94
2022-08-05T05:49:56.949Z,100703.47
2022-08-05T05:52:33.195Z,100703.50
2022-08-05T05:55:13.530Z,100704.38
2022-08-05T05:57:52.747Z,100704.06
2022-08-05T06:00:31.424Z,100699.09
2022-08-05T06:03:39.709Z,100698.34
2022-08-05T06:05:54.161Z,100706.56
2022-08-05T06:08:32.387Z,100703.00
2022-08-05T06:11:10.762Z,100709.25
2022-08-05T06:13:53.848Z,100697.81
2022-08-05T06:16:28.194Z,100713.22
2022-08-05T06:19:05.356Z,100707.63
2022-08-05T06:21:36.580Z,100710.41
2022-08-05T06:24:11.365Z,100714.72
2022-08-05T06:26:51.814Z,100720.41
2022-08-05T06:29:25.009Z,100719.84
2022-08-05T06:32:24.902Z,100724.19
2022-08-05T06:34:57.838Z,100730.91
2022-08-05T06:37:56.842Z,100734.19
2022-08-05T06:40:18.370Z,100740.91
2022-08-05T06:42:52.225Z,100742.72
2022-08-05T06:45:44.440Z,100737.63
2022-08-05T06:48:46.857Z,100743.03
2022-08-05T06:51:01.023Z,100753.47
2022-08-05T06:53:30.376Z,100756.94
2022-08-05T06:56:25.825Z,100764.31
2022-08-05T06:58:58.222Z,100754.59
2022-08-05T07:01:32.054Z,100757.03
2022-08-05T07:04:02.113Z,100760.88
2022-08-05T07:06:31.912Z,100758.53
2022-08-05T07:09:03.777Z,100755.50
2022-08-05T07:11:37.164Z,100751.69
2022-08-05T07:14:29.556Z,100756.25
2022-08-05T07:17:58.678Z,100758.84
2022-08-05T07:22:42.491Z,100763.59
2022-08-05T07:25:23.870Z,100770.94
2022-08-05T07:28:04.213Z,100760.84
2022-08-05T07:30:39.536Z,100769.00
2022-08-05T07:33:37.090Z,100773.38
2022-08-05T07:36:20.689Z,100769.19
2022-08-05T07:38:49.745Z,100771.50
2022-08-05T07:42:14.318Z,100770.78
2022-08-05T07:44:12.107Z,100778.97
2022-08-05T07:46:48.531Z,100773.13
2022-08-05T07:49:18.140Z,100780.09
2022-08-05T07:51:53.037Z,100778.06
2022-08-05T07:54:30.603Z,100773.44
2022-08-05T07:57:02.786Z,100770.09
2022-08-05T07:59:42.808Z,100774.09
2022-08-05T08:02:15.484Z,100773.50
2022-08-05T08:04:48.925Z,100767.56
2022-08-05T08:07:22.803Z,100767.66
2022-08-05T08:09:55.151Z,100776.47
2022-08-05T08:12:37.172Z,100767.91
2022-08-05T08:15:13.990Z,100769.88
2022-08-05T08:17:52.387Z,100764.84
2022-08-05T08:20:59.933Z,100774.44
2022-08-05T08:24:03.224Z,100766.69
2022-08-05T08:26:04.806Z,100760.69
2022-08-05T08:28:36.793Z,100759.72
2022-08-05T08:31:09.041Z,100752.03
2022-08-05T08:33:38.549Z,100752.84
2022-08-05T08:36:38.646Z,100744.22
2022-08-05T08:38:59.152Z,100742.13
2022-08-05T08:41:50.774Z,100740.03
2022-08-05T08:45:17.759Z,100751.28
2022-08-05T08:47:47.285Z,100733.88
2022-08-05T08:50:22.760Z,100726.16
2022-08-05T08:52:57.243Z,100730.66
2022-08-05T08:56:03.115Z,100722.22
2022-08-05T08:58:17.256Z,100733.28
2022-08-05T09:00:45.991Z,100734.31
2022-08-05T09:03:15.919Z,100732.75
2022-08-05T09:06:09.103Z,100743.38
2022-08-05T09:08:40.094Z,100733.38
2022-08-05T09:11:13.566Z,100727.25
2022-08-05T09:14:09.361Z,100722.63
2022-08-05T09:16:34.856Z,100721.38
2022-08-05T09:19:06.815Z,100728.47
2022-08-05T09:22:17.755Z,100727.50
2022-08-05T09:24:26.911Z,100720.78
2022-08-05T09:26:57.077Z,100716.34
2022-08-05T09:29:48.190Z,100727.13
2022-08-05T09:32:51.178Z,100719.09
2022-08-05T09:35:20.060Z,100720.13
2022-08-05T09:38:11.947Z,100721.91
2022-08-05T09:40:53.561Z,100731.16
2022-08-05T09:43:40.791Z,100716.31
2022-08-05T09:46:30.330Z,100707.88
2022-08-05T09:49:08.005Z,100699.50
2022-08-05T09:52:03.907Z,100697.31
2022-08-05T09:54:37.214Z,100694.19
2022-08-05T09:57:20.804Z,100697.44
2022-08-05T09:59:53.444Z,100701.09
2022-08-05T10:02:44.235Z,100692.72
2022-08-05T10:05:18.560Z,100700.34
2022-08-05T10:08:34.737Z,100705.97
2022-08-05T10:10:44.466Z,100716.63
2022-08-05T10:13:14.582Z,100708.44
2022-08-05T10:15:44.283Z,100709.91
2022-08-05T10:18:23.322Z,100712.50
2022-08-05T10:20:56.396Z,100709.50
2022-08-05T10:23:55.844Z,100730.81
2022-08-05T10:26:16.128Z,100741.41
2022-08-05T10:28:45.124Z,100739.84
2022-08-05T10:32:52.800Z,100740.63
2022-08-05T10:34:03.869Z,100718.81
2022-08-05T10:36:37.748Z,100706.75
2022-08-05T10:39:11.767Z,100699.97
2022-08-05T10:42:07.464Z,100689.34
2022-08-05T10:44:39.715Z,100705.41
2022-08-05T10:47:26.438Z,100709.53
2022-08-05T10:50:32.455Z,100732.13
2022-08-05T10:53:01.233Z,100734.53
2022-08-05T10:56:03.856Z,100741.66
2022-08-05T10:58:21.097Z,100748.84
2022-08-05T11:00:55.275Z,100749.75
2022-08-05T11:03:31.743Z,100753.22
2022-08-05T11:06:15.692Z,100735.00
2022-08-05T11:09:13.062Z,100723.44
2022-08-05T11:11:53.279Z,100708.84
2022-08-05T11:14:57.791Z,100707.31
2022-08-05T11:17:59.229Z,100710.19
2022-08-05T11:20:51.866Z,100703.31
2022-08-05T11:24:05.018Z,100701.13
2022-08-05T11:26:28.171Z,100705.84
2022-08-05T11:29:06.764Z,100694.47
2022-08-05T11:31:58.617Z,100679.41
2022-08-05T11:34:51.349Z,100693.19
2022-08-05T11:38:36.635Z,100709.75
2022-08-05T11:41:36.858Z,100719.81
2022-08-05T11:44:08.093Z,100699.22
2022-08-05T11:47:09.380Z,100698.97
2022-08-05T11:49:35.813Z,100704.31
2022-08-05T11:52:11.123Z,100704.34
2022-08-05T11:54:41.796Z,100730.31
2022-08-05T11:57:39.427Z,100730.84
2022-08-05T11:59:59.834Z,100741.19
2022-08-05T12:02:32.526Z,100738.09
2022-08-05T12:05:07.175Z,100737.88
2022-08-05T12:08:07.981Z,100745.41
2022-08-05T12:10:45.177Z,100749.03
2022-08-05T12:13:27.822Z,100738.72
2022-08-05T12:16:14.755Z,100740.38
2022-08-05T12:18:49.554Z,100751.00
2022-08-05T12:21:29.751Z,100742.63
2022-08-05T12:24:09.397Z,100759.09
2022-08-05T12:26:43.832Z,100754.91
2022-08-05T12:29:16.158Z,100756.28
2022-08-05T12:32:09.721Z,100761.34
2022-08-05T12:34:38.360Z,100748.22
2022-08-05T12:37:17.428Z,100761.88
2022-08-05T12:39:51.872Z,100750.44
2022-08-05T12:42:25.425Z,100762.97
2022-08-05T12:45:49.822Z,100760.75
2022-08-05T12:48:32.480Z,100756.28
2022-08-05T12:52:11.174Z,100756.56
2022-08-05T12:54:16.647Z,100758.50
2022-08-05T12:56:58.503Z,100758.78
2022-08-05T13:00:08.536Z,100762.13
2022-08-05T13:02:30.348Z,100762.91
2022-08-05T13:04:58.903Z,100765.41
2022-08-05T13:07:57.638Z,100760.66
2022-08-05T13:10:20.213Z,100768.19
2022-08-05T13:12:57.134Z,100784.09
2022-08-05T13:15:36.045Z,100783.16
2022-08-05T13:18:19.508Z,100777.22
2022-08-05T13:20:49.902Z,100773.16
2022-08-05T13:23:22.757Z,100766.25
2022-08-05T13:25:59.207Z,100765.97
2022-08-05T13:28:32.239Z,100769.25
2022-08-05T13:31:11.193Z,100759.41
2022-08-05T13:34:24.627Z,100757.03
2022-08-05T13:36:31.935Z,100764.03
2022-08-05T13:39:00.310Z,100760.22
2022-08-05T13:41:35.836Z,100751.69
2022-08-05T13:44:06.469Z,100750.00
2022-08-05T13:46:58.427Z,100750.31
2022-08-05T13:49:26.025Z,100749.75
2022-08-05T13:51:57.210Z,100764.06
2022-08-05T13:54:26.858Z,100767.41
2022-08-05T13:56:55.127Z,100778.97
2022-08-05T13:59:27.335Z,100778.63
2022-08-05T14:02:00.836Z,100796.81
2022-08-05T14:04:50.527Z,100821.25
2022-08-05T14:07:26.148Z,100833.88
2022-08-05T14:10:11.651Z,100847.88
2022-08-05T14:12:40.134Z,100863.53
2022-08-05T14:16:08.353Z,100870.72
2022-08-05T14:18:01.796Z,100893.00
2022-08-05T14:20:37.071Z,100906.84
2022-08-05T14:23:06.036Z,100925.97
2022-08-05T14:25:35.617Z,100942.63
2022-08-05T14:28:25.994Z,100938.25
2022-08-05T14:30:57.019Z,100936.91
2022-08-05T14:33:59.704Z,100931.75
2022-08-05T14:36:21.992Z,100926.38
2022-08-05T14:38:51.040Z,100926.00
2022-08-05T14:41:19.994Z,100915.31
2022-08-05T14:44:00.284Z,100904.84
2022-08-05T14:46:34.980Z,100905.94
2022-08-05T14:49:07.246Z,100897.31
2022-08-05T14:51:37.708Z,100901.06
2022-08-05T14:54:29.866Z,100900.03
2022-08-05T14:56:57.753Z,100898.28
2022-08-05T14:59:29.335Z,100892.72
2022-08-05T15:01:58.894Z,100879.28
2022-08-05T15:04:29.124Z,100871.00
2022-08-05T15:06:59.581Z,100854.97
2022-08-05T15:09:52.153Z,100855.28
2022-08-05T15:12:17.769Z,100845.59
2022-08-05T15:14:50.146Z,100840.09
2022-08-05T15:17:45.770Z,100828.91
2022-08-05T15:20:18.847Z,100827.91
2022-08-05T15:22:54.424Z,100823.50
2022-08-05T15:25:41.023Z,100824.81
2022-08-05T15:28:14.739Z,100819.25
2022-08-05T15:30:46.430Z,100830.06
2022-08-05T15:33:53.707Z,100831.25
2022-08-05T15:36:16.984Z,100829.34
2022-08-05T15:38:46.759Z,100825.16
2022-08-05T15:41:22.398Z,100813.53
2022-08-05T15:43:54.553Z,100780.00
2022-08-05T15:46:25.196Z,100768.13
2022-08-05T15:49:00.681Z,100775.63
2022-08-05T15:52:09.909Z,100760.31
2022-08-05T15:54:18.018Z,100766.03
2022-08-05T15:56:46.362Z,100741.59
2022-08-05T15:59:22.244Z,100740.25
2022-08-05T16:01:53.895Z,100753.50
2022-08-05T16:04:25.699Z,100755.56
2022-08-05T16:07:17.571Z,100765.44
2022-08-05T16:09:46.974Z,100764.63
2022-08-05T16:12:17.585Z,100754.28
2022-08-05T16:14:47.896Z,100775.47
2022-08-05T16:17:15.782Z,100784.94
2022-08-05T16:20:05.629Z,100783.16
2022-08-05T16:22:34.066Z,100785.59
2022-08-05T16:25:07.956Z,100786.66
2022-08-05T16:27:59.764Z,100787.06
2022-08-05T16:30:31.210Z,100778.16
2022-08-05T16:33:00.177Z,100760.94
2022-08-05T16:35:33.771Z,100762.50
2022-08-05T16:38:21.887Z,100765.97
2022-08-05T16:40:59.818Z,100758.75
2022-08-05T16:43:30.559Z,100762.00
2022-08-05T16:46:07.465Z,100766.66
2022-08-05T16:48:47.425Z,100782.78
2022-08-05T16:51:16.101Z,100790.75
2022-08-05T16:54:05.897Z,100796.22
2022-08-05T16:56:33.878Z,100798.81
2022-08-05T16:59:07.544Z,100802.94
2022-08-05T17:01:54.673Z,100800.16
2022-08-05T17:04:28.036Z,100804.53
2022-08-05T17:07:01.184Z,100802.44
2022-08-05T17:09:30.172Z,100803.19
2022-08-05T17:11:59.647Z,100804.22
2022-08-05T17:14:37.036Z,100815.78
2022-08-05T17:17:14.498Z,100821.25
2022-08-05T17:19:45.890Z,100831.16
2022-08-05T17:22:25.534Z,100826.41
2022-08-05T17:24:58.010Z,100827.13
2022-08-05T17:27:34.263Z,100841.34
2022-08-05T17:30:12.063Z,100846.63
2022-08-05T17:32:48.146Z,100850.59
2022-08-05T17:35:20.919Z,100853.13
2022-08-05T17:37:51.449Z,100858.88
2022-08-05T17:40:22.428Z,100850.84
2022-08-05T17:42:52.902Z,100853.97
2022-08-05T17:45:37.913Z,100847.59
2022-08-05T17:48:08.603Z,100842.69
2022-08-05T17:50:37.192Z,100841.72
2022-08-05T17:53:08.407Z,100849.06
2022-08-05T17:55:39.501Z,100848.00
2022-08-05T17:58:11.013Z,100854.34
2022-08-05T18:00:45.323Z,100857.00
2022-08-05T18:06:12.298Z,100842.69
2022-08-05T18:08:46.230Z,100845.13
2022-08-05T18:11:24.497Z,100846.56
2022-08-05T18:14:13.182Z,100844.03
2022-08-05T18:16:50.929Z,100841.25
2022-08-05T18:19:22.703Z,100841.84
2022-08-05T18:22:07.568Z,100839.19
2022-08-05T18:24:39.914Z,100850.63
2022-08-05T18:27:12.498Z,100847.59
2022-08-05T18:29:41.748Z,100852.91
2022-08-05T18:32:13.012Z,100853.88
2022-08-05T18:34:42.934Z,100853.53
2022-08-05T18:37:16.848Z,100852.69
2022-08-05T18:40:33.857Z,100856.31
2022-08-05T18:42:48.618Z,100847.78
2022-08-05T18:45:18.007Z,100856.91
2022-08-05T18:47:53.175Z,100861.84
2022-08-05T18:50:46.171Z,100859.44
2022-08-05T18:53:22.185Z,100858.13
2022-08-05T18:55:53.126Z,100853.75
2022-08-05T18:58:27.210Z,100851.59
2022-08-05T19:00:57.786Z,100854.34
2022-08-05T19:03:53.331Z,100855.56
2022-08-05T19:06:22.205Z,100858.34
2022-08-05T19:09:02.350Z,100865.94
2022-08-05T19:11:59.533Z,100855.81
2022-08-05T19:14:59.594Z,100860.75
2022-08-05T19:17:11.872Z,100867.84
2022-08-05T19:19:46.468Z,100859.19
2022-08-05T19:22:17.226Z,100860.75
2022-08-05T19:24:54.434Z,100865.22
2022-08-05T19:27:30.239Z,100866.31
2022-08-05T19:29:58.520Z,100861.47
2022-08-05T19:32:27.814Z,100860.03
2022-08-05T19:34:59.314Z,100857.75
2022-08-05T19:37:47.095Z,100847.78
2022-08-05T19:40:24.353Z,100863.78
2022-08-05T19:43:04.988Z,100866.75
2022-08-05T19:45:36.854Z,100861.72
2022-08-05T19:48:05.913Z,100872.16
2022-08-05T19:50:36.392Z,100858.84
2022-08-05T19:53:10.599Z,100865.06
2022-08-05T19:56:15.203Z,100862.16
2022-08-05T19:58:30.230Z,100852.31
2022-08-05T20:00:58.837Z,100851.34
2022-08-05T20:03:38.751Z,100853.28
2022-08-05T20:06:15.479Z,100851.44
2022-08-05T20:08:52.789Z,100862.50
2022-08-05T20:11:23.980Z,100858.28
2022-08-05T20:13:58.656Z,100859.38
2022-08-05T20:16:44.108Z,100861.50
2022-08-05T20:19:12.228Z,100858.59
2022-08-05T20:21:44.893Z,100855.47
2022-08-05T20:24:14.875Z,100853.78
2022-08-05T20:26:45.254Z,100855.34
2022-08-05T20:29:27.618Z,100853.50
2022-08-05T20:31:58.295Z,100848.84
2022-08-05T20:34:31.047Z,100857.34
2022-08-05T20:36:59.956Z,100861.91
2022-08-05T20:39:35.426Z,100864.44
2022-08-05T20:42:04.565Z,100858.66
2022-08-05T20:44:37.849Z,100855.69
2022-08-05T20:47:08.121Z,100855.88
2022-08-05T20:49:39.945Z,100850.59
2022-08-05T20:52:09.012Z,100850.47
2022-08-05T20:54:43.052Z,100849.63
2022-08-05T20:57:42.072Z,100849.16
2022-08-05T21:00:40.098Z,100847.00
2022-08-05T21:03:08.137Z,100835.94
2022-08-05T21:05:53.391Z,100839.31
2022-08-05T21:08:41.414Z,100830.81
2022-08-05T21:11:12.385Z,100829.34
2022-08-05T21:13:48.319Z,100828.63
2022-08-05T21:16:30.169Z,100822.63
2022-08-05T21:19:01.536Z,100823.94
2022-08-05T21:21:43.689Z,100823.22
2022-08-05T21:24:20.757Z,100827.06
2022-08-05T21:26:58.355Z,100824.03
2022-08-05T21:29:32.008Z,100829.94
2022-08-05T21:32:02.424Z,100829.69
2022-08-05T21:34:41.449Z,100831.00
2022-08-05T21:37:18.393Z,100825.06
2022-08-05T21:39:47.598Z,100825.56
2022-08-05T21:42:41.224Z,100829.88
2022-08-05T21:45:56.881Z,100830.56
2022-08-05T21:48:18.871Z,100827.22
2022-08-05T21:50:54.027Z,100837.88
2022-08-05T21:53:27.577Z,100834.75
2022-08-05T21:56:16.210Z,100830.53
2022-08-05T21:58:57.518Z,100825.63
2022-08-05T22:01:26.744Z,100820.31
2022-08-05T22:03:56.213Z,100815.63
2022-08-05T22:06:37.050Z,100812.03
2022-08-05T22:09:13.177Z,100811.22
2022-08-05T22:11:46.803Z,100820.41
2022-08-05T22:14:32.785Z,100827.50
2022-08-05T22:17:07.354Z,100823.75
2022-08-05T22:20:01.348Z,100823.34
2022-08-05T22:22:28.112Z,100826.56
2022-08-05T22:25:18.194Z,100825.75
2022-08-05T22:28:08.439Z,100821.53
2022-08-05T22:30:55.972Z,100822.34
2022-08-05T22:33:58.072Z,100828.50
2022-08-05T22:36:16.311Z,100829.13
2022-08-05T22:38:48.478Z,100828.66
2022-08-05T22:42:04.610Z,100828.41
2022-08-05T22:44:12.809Z,100826.50
2022-08-05T22:46:41.984Z,100831.31
2022-08-05T22:50:17.395Z,100834.69
2022-08-05T22:52:05.146Z,100831.56
2022-08-05T22:54:35.973Z,100827.50
2022-08-05T22:57:06.100Z,100830.00
2022-08-05T22:59:44.201Z,100820.03
2022-08-05T23:02:18.710Z,100819.09
2022-08-05T23:05:05.004Z,100814.09
2022-08-05T23:07:43.828Z,100809.78
2022-08-05T23:10:23.816Z,100812.22
2022-08-05T23:12:55.194Z,100806.84
2022-08-05T23:15:30.046Z,100811.66
2022-08-05T23:18:11.495Z,100808.41
2022-08-05T23:20:44.149Z,100803.88
2022-08-05T23:23:13.646Z,100813.38
2022-08-05T23:25:51.688Z,100811.59
2022-08-05T23:28:28.626Z,100807.72
2022-08-05T23:31:02.238Z,100805.69
2022-08-05T23:34:03.829Z,100801.38
2022-08-05T23:36:38.498Z,100800.53
2022-08-05T23:39:09.669Z,100801.59
2022-08-05T23:41:48.770Z,100805.81
2022-08-05T23:44:19.778Z,100801.97
2022-08-05T23:46:50.603Z,100807.25
2022-08-05T23:49:23.860Z,100811.00
2022-08-05T23:52:21.824Z,100806.91
2022-08-05T23:54:54.534Z,100807.28
2022-08-05T23:57:22.667Z,100810.22
