createdAt,value
2022-10-18T00:00:52.032Z,102405.88
2022-10-18T00:03:19.047Z,102397.91
2022-10-18T00:05:48.651Z,102399.72
2022-10-18T00:08:17.370Z,102400.59
2022-10-18T00:10:45.203Z,102395.28
2022-10-18T00:13:12.700Z,102396.16
2022-10-18T00:15:39.818Z,102388.19
2022-10-18T00:18:06.858Z,102391.75
2022-10-18T00:20:33.800Z,102386.44
2022-10-18T00:23:00.727Z,102387.31
2022-10-18T00:25:27.699Z,102384.66
2022-10-18T00:27:54.875Z,102388.19
2022-10-18T00:30:21.959Z,102379.34
2022-10-18T00:32:48.992Z,102381.09
2022-10-18T00:35:16.274Z,102382.88
2022-10-18T00:37:43.437Z,102383.75
2022-10-18T00:40:11.004Z,102380.22
2022-10-18T00:42:38.567Z,102386.44
2022-10-18T00:45:24.667Z,102395.25
2022-10-18T00:48:01.384Z,102394.38
2022-10-18T00:50:33.015Z,102390.84
2022-10-18T00:53:05.026Z,102389.06
2022-10-18T00:55:33.775Z,102385.53
2022-10-18T00:58:01.693Z,102393.47
2022-10-18T01:00:28.825Z,102396.16
2022-10-18T01:02:58.283Z,102388.19
2022-10-18T01:05:26.713Z,102397.03
2022-10-18T01:08:07.059Z,102399.72
2022-10-18T01:11:09.925Z,102399.69
2022-10-18T01:13:57.173Z,102404.09
2022-10-18T01:16:45.960Z,102401.44
2022-10-18T01:20:16.467Z,102403.25
2022-10-18T01:22:51.622Z,102409.41
2022-10-18T01:25:52.149Z,102411.22
2022-10-18T01:28:35.058Z,102412.06
2022-10-18T01:31:25.971Z,102402.34
2022-10-18T01:36:41.274Z,102405.88
2022-10-18T01:39:17.841Z,102414.72
2022-10-18T01:41:47.237Z,102412.06
2022-10-18T01:44:20.613Z,102418.25
2022-10-18T01:46:48.303Z,102407.66
2022-10-18T01:49:15.379Z,102408.53
2022-10-18T01:51:42.460Z,102405.88
2022-10-18T01:54:12.566Z,102405.88
2022-10-18T01:57:03.435Z,102410.34
2022-10-18T01:59:48.822Z,102409.41
2022-10-18T02:02:56.622Z,102410.31
2022-10-18T02:05:41.548Z,102404.09
2022-10-18T02:08:24.170Z,102403.22
2022-10-18T02:10:59.440Z,102408.53
2022-10-18T02:13:55.025Z,102398.78
2022-10-18T02:16:36.065Z,102402.34
2022-10-18T02:19:21.248Z,102404.09
2022-10-18T02:21:49.961Z,102408.53
2022-10-18T02:24:18.455Z,102417.38
2022-10-18T02:26:45.550Z,102408.53
2022-10-18T02:29:13.176Z,102411.19
2022-10-18T02:31:52.734Z,102418.25
2022-10-18T02:35:08.614Z,102412.06
2022-10-18T02:37:39.360Z,102411.19
2022-10-18T02:40:09.349Z,102412.97
2022-10-18T02:42:47.947Z,102417.38
2022-10-18T02:45:15.971Z,102412.06
2022-10-18T02:47:43.447Z,102409.41
2022-10-18T02:50:10.822Z,102403.22
2022-10-18T02:52:38.179Z,102397.03
2022-10-18T02:55:07.070Z,102401.44
2022-10-18T02:57:34.479Z,102415.63
2022-10-18T03:00:01.923Z,102409.41
2022-10-18T03:02:28.925Z,102408.53
2022-10-18T03:04:55.950Z,102412.06
2022-10-18T03:07:23.010Z,102412.06
2022-10-18T03:09:50.014Z,102420.94
2022-10-18T03:12:17.191Z,102415.63
2022-10-18T03:14:44.202Z,102417.38
2022-10-18T03:17:11.351Z,102413.81
2022-10-18T03:19:38.838Z,102406.72
2022-10-18T03:22:06.292Z,102407.63
2022-10-18T03:24:34.071Z,102412.94
2022-10-18T03:27:01.109Z,102412.94
2022-10-18T03:29:28.094Z,102415.59
2022-10-18T03:31:55.096Z,102420.91
2022-10-18T03:34:22.091Z,102424.44
2022-10-18T03:36:49.062Z,102426.22
2022-10-18T03:39:16.147Z,102435.06
2022-10-18T03:41:43.138Z,102433.25
2022-10-18T03:44:10.222Z,102432.38
2022-10-18T03:46:37.293Z,102440.31
2022-10-18T03:49:04.336Z,102418.25
2022-10-18T03:51:31.601Z,102411.13
2022-10-18T03:53:58.713Z,102418.22
2022-10-18T03:56:25.812Z,102413.78
2022-10-18T03:58:52.836Z,102413.78
2022-10-18T04:01:20.008Z,102411.13
2022-10-18T04:03:47.125Z,102412.91
2022-10-18T04:06:14.251Z,102412.03
2022-10-18T04:08:41.243Z,102416.44
2022-10-18T04:11:09.891Z,102408.44
2022-10-18T04:13:37.131Z,102411.09
2022-10-18T04:16:04.376Z,102418.19
2022-10-18T04:18:31.468Z,102401.38
2022-10-18T04:20:58.931Z,102407.56
2022-10-18T04:23:25.978Z,102419.03
2022-10-18T04:25:53.068Z,102419.03
2022-10-18T04:28:20.154Z,102423.44
2022-10-18T04:30:53.835Z,102425.19
2022-10-18T04:33:21.200Z,102424.28
2022-10-18T04:35:51.929Z,102422.53
2022-10-18T04:38:19.958Z,102423.41
2022-10-18T04:40:46.999Z,102417.19
2022-10-18T04:43:14.003Z,102415.41
2022-10-18T04:45:41.902Z,102420.72
2022-10-18T04:48:08.959Z,102417.19
2022-10-18T04:50:36.052Z,102422.47
2022-10-18T04:53:03.058Z,102425.13
2022-10-18T04:55:30.045Z,102421.56
2022-10-18T04:57:57.317Z,102424.22
2022-10-18T05:00:24.484Z,102430.41
2022-10-18T05:02:57.866Z,102440.13
2022-10-18T05:05:33.148Z,102428.59
2022-10-18T05:08:13.053Z,102433.88
2022-10-18T05:10:40.162Z,102432.13
2022-10-18T05:13:07.279Z,102430.34
2022-10-18T05:15:34.280Z,102428.56
2022-10-18T05:18:01.541Z,102424.09
2022-10-18T05:20:34.185Z,102430.31
2022-10-18T05:23:01.276Z,102436.47
2022-10-18T05:25:29.506Z,102437.38
2022-10-18T05:27:56.862Z,102438.25
2022-10-18T05:30:23.871Z,102436.47
2022-10-18T05:32:50.815Z,102433.81
2022-10-18T05:35:17.826Z,102439.97
2022-10-18T05:37:44.755Z,102438.19
2022-10-18T05:40:12.344Z,102447.03
2022-10-18T05:42:39.290Z,102446.16
2022-10-18T05:45:06.995Z,102449.69
2022-10-18T05:50:00.979Z,102441.72
2022-10-18T05:52:27.985Z,102453.16
2022-10-18T05:54:55.001Z,102454.94
2022-10-18T05:57:21.929Z,102453.16
2022-10-18T05:59:48.837Z,102456.66
2022-10-18T06:02:15.852Z,102461.97
2022-10-18T06:04:42.797Z,102465.47
2022-10-18T06:07:11.532Z,102464.59
2022-10-18T06:09:38.973Z,102474.31
2022-10-18T06:12:06.241Z,102482.22
2022-10-18T06:14:33.427Z,102479.56
2022-10-18T06:17:00.492Z,102476.91
2022-10-18T06:19:27.540Z,102479.56
2022-10-18T06:21:54.496Z,102475.13
2022-10-18T06:24:21.790Z,102485.69
2022-10-18T06:26:49.493Z,102491.03
2022-10-18T06:29:16.559Z,102485.69
2022-10-18T06:31:43.589Z,102478.66
2022-10-18T06:34:10.544Z,102480.44
2022-10-18T06:36:37.595Z,102483.97
2022-10-18T06:39:04.635Z,102475.16
2022-10-18T06:41:31.735Z,102474.28
2022-10-18T06:44:03.256Z,102477.81
2022-10-18T06:46:30.404Z,102488.47
2022-10-18T06:48:57.667Z,102487.59
2022-10-18T06:51:24.618Z,102484.97
2022-10-18T06:54:13.030Z,102494.75
2022-10-18T06:56:39.026Z,102498.28
2022-10-18T06:59:06.114Z,102499.16
2022-10-18T07:01:33.474Z,102503.53
2022-10-18T07:04:00.540Z,102509.78
2022-10-18T07:06:27.693Z,102509.72
2022-10-18T07:08:54.839Z,102518.56
2022-10-18T07:11:25.791Z,102514.97
2022-10-18T07:13:54.608Z,102516.72
2022-10-18T07:16:21.706Z,102521.09
2022-10-18T07:18:51.460Z,102537.00
2022-10-18T07:21:22.130Z,102533.47
2022-10-18T07:23:50.335Z,102535.22
2022-10-18T07:26:21.453Z,102543.16
2022-10-18T07:28:54.718Z,102543.16
2022-10-18T07:31:22.786Z,102544.03
2022-10-18T07:33:50.108Z,102544.97
2022-10-18T07:36:17.738Z,102552.13
2022-10-18T07:38:44.856Z,102561.03
2022-10-18T07:41:13.525Z,102562.88
2022-10-18T07:43:50.809Z,102568.25
2022-10-18T07:46:20.292Z,102563.91
2022-10-18T07:48:47.637Z,102566.63
2022-10-18T07:51:15.317Z,102573.81
2022-10-18T07:53:42.409Z,102585.38
2022-10-18T07:56:16.323Z,102589.06
2022-10-18T07:58:45.577Z,102584.75
2022-10-18T08:01:14.310Z,102586.59
2022-10-18T08:03:42.983Z,102606.13
2022-10-18T08:06:12.949Z,102604.41
2022-10-18T08:08:41.063Z,102605.31
2022-10-18T08:11:21.197Z,102616.84
2022-10-18T08:13:48.953Z,102626.59
2022-10-18T08:16:23.455Z,102631.97
2022-10-18T08:18:51.276Z,102624.00
2022-10-18T08:21:20.203Z,102626.69
2022-10-18T08:23:48.487Z,102624.03
2022-10-18T08:26:19.565Z,102618.75
2022-10-18T08:28:54.163Z,102624.94
2022-10-18T08:31:25.660Z,102637.34
2022-10-18T08:33:55.016Z,102621.38
2022-10-18T08:36:22.031Z,102632.91
2022-10-18T08:38:49.367Z,102638.25
2022-10-18T08:41:37.481Z,102642.69
2022-10-18T08:44:24.208Z,102638.25
2022-10-18T08:47:12.207Z,102638.28
2022-10-18T08:49:50.324Z,102649.84
2022-10-18T08:52:45.097Z,102652.47
2022-10-18T08:55:31.018Z,102647.16
2022-10-18T08:57:58.658Z,102653.34
2022-10-18T09:00:31.656Z,102655.09
2022-10-18T09:03:49.138Z,102654.19
2022-10-18T09:07:05.406Z,102648.00
2022-10-18T09:10:30.099Z,102647.09
2022-10-18T09:13:21.801Z,102655.94
2022-10-18T09:16:16.575Z,102654.16
2022-10-18T09:19:09.753Z,102658.59
2022-10-18T09:21:42.386Z,102652.38
2022-10-18T09:24:18.476Z,102655.09
2022-10-18T09:26:55.230Z,102659.53
2022-10-18T09:29:38.059Z,102650.72
2022-10-18T09:33:07.400Z,102642.72
2022-10-18T09:35:48.773Z,102647.19
2022-10-18T09:38:23.280Z,102656.97
2022-10-18T09:41:09.425Z,102663.16
2022-10-18T09:44:06.870Z,102664.06
2022-10-18T09:46:40.783Z,102663.19
2022-10-18T09:49:42.234Z,102665.81
2022-10-18T09:52:19.245Z,102672.03
2022-10-18T09:55:01.236Z,102661.38
2022-10-18T09:57:46.755Z,102661.38
2022-10-18T10:00:35.116Z,102663.16
2022-10-18T10:03:07.318Z,102670.28
2022-10-18T10:05:34.311Z,102665.81
2022-10-18T10:08:02.861Z,102664.03
2022-10-18T10:10:31.296Z,102663.13
2022-10-18T10:13:24.822Z,102667.59
2022-10-18T10:15:58.133Z,102668.47
2022-10-18T10:18:33.222Z,102664.03
2022-10-18T10:21:05.766Z,102654.25
2022-10-18T10:23:55.650Z,102650.72
2022-10-18T10:26:33.557Z,102654.25
2022-10-18T10:29:00.973Z,102661.38
2022-10-18T10:31:30.743Z,102655.13
2022-10-18T10:34:20.070Z,102646.25
2022-10-18T10:36:54.993Z,102642.72
2022-10-18T10:39:24.635Z,102655.13
2022-10-18T10:41:59.183Z,102656.88
2022-10-18T10:44:33.708Z,102669.28
2022-10-18T10:47:00.931Z,102668.38
2022-10-18T10:49:46.027Z,102663.03
2022-10-18T10:52:28.990Z,102674.56
2022-10-18T10:57:48.777Z,102670.03
2022-10-18T11:00:36.445Z,102676.25
2022-10-18T11:03:30.047Z,102678.91
2022-10-18T11:06:00.746Z,102672.69
2022-10-18T11:11:28.275Z,102681.69
2022-10-18T11:14:26.832Z,102685.28
2022-10-18T11:17:34.610Z,102685.34
2022-10-18T11:20:19.223Z,102679.06
2022-10-18T11:23:07.245Z,102680.78
2022-10-18T11:26:01.819Z,102672.66
2022-10-18T11:29:03.870Z,102667.25
2022-10-18T11:32:07.544Z,102669.75
2022-10-18T11:35:34.877Z,102663.41
2022-10-18T11:38:55.397Z,102672.16
2022-10-18T11:41:46.324Z,102668.47
2022-10-18T11:44:44.088Z,102667.53
2022-10-18T11:48:01.514Z,102660.69
2022-10-18T11:50:48.746Z,102664.38
2022-10-18T11:53:54.781Z,102663.59
2022-10-18T11:56:51.600Z,102666.31
2022-10-18T11:59:42.045Z,102667.91
2022-10-18T12:02:32.290Z,102659.78
2022-10-18T12:05:22.424Z,102659.66
2022-10-18T12:07:55.696Z,102641.69
2022-10-18T12:10:37.785Z,102647.88
2022-10-18T12:13:35.253Z,102649.59
2022-10-18T12:16:06.886Z,102654.91
2022-10-18T12:18:36.163Z,102649.69
2022-10-18T12:21:06.436Z,102643.69
2022-10-18T12:23:51.118Z,102647.41
2022-10-18T12:26:18.936Z,102646.56
2022-10-18T12:28:57.138Z,102651.75
2022-10-18T12:31:38.700Z,102648.94
2022-10-18T12:34:23.982Z,102638.22
2022-10-18T12:37:37.741Z,102642.63
2022-10-18T12:40:14.661Z,102639.06
2022-10-18T12:42:51.967Z,102631.13
2022-10-18T12:45:34.927Z,102632.19
2022-10-18T12:48:26.018Z,102636.69
2022-10-18T12:51:20.164Z,102631.41
2022-10-18T12:53:54.899Z,102635.00
2022-10-18T12:56:42.173Z,102631.31
2022-10-18T12:59:15.278Z,102635.81
2022-10-18T13:01:51.452Z,102629.59
2022-10-18T13:04:27.644Z,102622.38
2022-10-18T13:06:57.768Z,102616.06
2022-10-18T13:09:40.897Z,102619.56
2022-10-18T13:12:10.827Z,102613.31
2022-10-18T13:15:24.318Z,102615.31
2022-10-18T13:18:04.589Z,102619.19
2022-10-18T13:21:10.706Z,102614.63
2022-10-18T13:24:19.145Z,102616.38
2022-10-18T13:30:30.558Z,102618.06
2022-10-18T13:33:22.235Z,102616.28
2022-10-18T13:36:04.550Z,102608.25
2022-10-18T13:38:57.714Z,102608.16
2022-10-18T13:41:48.080Z,102612.56
2022-10-18T13:44:37.939Z,102624.13
2022-10-18T13:47:04.892Z,102625.03
2022-10-18T13:49:43.823Z,102622.41
2022-10-18T13:52:31.825Z,102632.19
2022-10-18T13:55:55.781Z,102626.09
2022-10-18T13:59:13.239Z,102624.38
2022-10-18T14:01:53.425Z,102622.56
2022-10-18T14:04:34.098Z,102618.09
2022-10-18T14:07:04.693Z,102631.41
2022-10-18T14:09:44.761Z,102626.94
2022-10-18T14:12:41.185Z,102618.03
2022-10-18T14:15:31.347Z,102619.81
2022-10-18T14:18:18.498Z,102628.69
2022-10-18T14:21:12.331Z,102634.03
2022-10-18T14:23:46.991Z,102634.09
2022-10-18T14:26:17.627Z,102629.66
2022-10-18T14:28:59.699Z,102627.03
2022-10-18T14:31:28.222Z,102627.06
2022-10-18T14:33:58.853Z,102635.09
2022-10-18T14:36:39.892Z,102644.84
2022-10-18T14:39:16.573Z,102636.00
2022-10-18T14:41:55.072Z,102629.75
2022-10-18T14:44:31.360Z,102633.34
2022-10-18T14:47:21.915Z,102621.84
2022-10-18T14:49:50.324Z,102630.75
2022-10-18T14:52:35.122Z,102630.78
2022-10-18T14:55:03.164Z,102639.66
2022-10-18T14:57:37.239Z,102635.25
2022-10-18T15:00:37.727Z,102637.94
2022-10-18T15:03:17.676Z,102637.09
2022-10-18T15:06:04.876Z,102630.91
2022-10-18T15:08:48.431Z,102638.06
2022-10-18T15:11:16.775Z,102633.63
2022-10-18T15:14:03.113Z,102626.53
2022-10-18T15:16:31.882Z,102624.78
2022-10-18T15:19:13.946Z,102631.03
2022-10-18T15:22:19.809Z,102624.81
2022-10-18T15:24:43.619Z,102615.97
2022-10-18T15:27:24.198Z,102615.09
2022-10-18T15:29:51.533Z,102616.91
2022-10-18T15:32:31.749Z,102621.34
2022-10-18T15:35:33.118Z,102626.72
2022-10-18T15:38:13.831Z,102616.97
2022-10-18T15:40:42.267Z,102616.03
2022-10-18T15:43:24.473Z,102615.19
2022-10-18T15:46:06.778Z,102618.75
2022-10-18T15:48:42.078Z,102614.31
2022-10-18T15:51:39.107Z,102607.22
2022-10-18T15:54:06.144Z,102608.13
2022-10-18T15:56:38.350Z,102611.69
2022-10-18T15:59:26.341Z,102618.78
2022-10-18T16:01:54.187Z,102628.56
2022-10-18T16:04:32.241Z,102625.03
2022-10-18T16:07:00.384Z,102617.03
2022-10-18T16:09:29.252Z,102620.56
2022-10-18T16:11:58.135Z,102615.22
2022-10-18T16:14:26.872Z,102614.31
2022-10-18T16:17:06.835Z,102609.84
2022-10-18T16:19:34.259Z,102616.03
2022-10-18T16:22:06.397Z,102621.34
2022-10-18T16:24:33.970Z,102611.50
2022-10-18T16:27:01.062Z,102617.72
2022-10-18T16:29:31.988Z,102622.97
2022-10-18T16:31:59.981Z,102625.59
2022-10-18T16:34:27.398Z,102622.00
2022-10-18T16:36:55.043Z,102636.91
2022-10-18T16:39:22.889Z,102633.31
2022-10-18T16:41:51.260Z,102632.31
2022-10-18T16:44:19.185Z,102644.59
2022-10-18T16:46:49.877Z,102648.03
2022-10-18T16:49:25.326Z,102648.78
2022-10-18T16:51:54.167Z,102651.34
2022-10-18T16:54:21.530Z,102653.88
2022-10-18T16:56:50.269Z,102662.63
2022-10-18T16:59:35.601Z,102667.78
2022-10-18T17:02:06.361Z,102661.50
2022-10-18T17:04:33.595Z,102657.84
2022-10-18T17:07:00.624Z,102663.94
2022-10-18T17:09:27.548Z,102684.16
2022-10-18T17:11:54.550Z,102669.91
2022-10-18T17:14:21.535Z,102678.59
2022-10-18T17:16:52.306Z,102679.38
2022-10-18T17:19:22.867Z,102676.59
2022-10-18T17:21:49.908Z,102678.28
2022-10-18T17:24:16.904Z,102681.69
2022-10-18T17:26:43.913Z,102682.47
2022-10-18T17:29:11.019Z,102681.53
2022-10-18T17:31:38.080Z,102674.38
2022-10-18T17:34:05.279Z,102683.91
2022-10-18T17:36:33.632Z,102680.25
2022-10-18T17:39:00.904Z,102690.78
2022-10-18T17:41:28.268Z,102688.03
2022-10-18T17:43:55.355Z,102694.09
2022-10-18T17:46:23.616Z,102693.97
2022-10-18T17:48:50.801Z,102690.41
2022-10-18T17:51:18.366Z,102701.72
2022-10-18T17:53:46.018Z,102704.31
2022-10-18T17:56:15.162Z,102706.88
2022-10-18T17:58:43.619Z,102704.16
2022-10-18T18:01:19.925Z,102706.66
2022-10-18T18:03:50.062Z,102705.69
2022-10-18T18:06:34.693Z,102713.53
2022-10-18T18:09:15.183Z,102717.78
2022-10-18T18:11:44.677Z,102710.63
2022-10-18T18:14:12.295Z,102705.22
2022-10-18T18:16:42.864Z,102706.03
2022-10-18T18:19:11.136Z,102705.88
2022-10-18T18:21:39.463Z,102712.88
2022-10-18T18:24:07.357Z,102717.16
2022-10-18T18:26:36.420Z,102718.78
2022-10-18T18:29:04.320Z,102717.84
2022-10-18T18:31:34.500Z,102721.28
2022-10-18T18:34:05.882Z,102715.88
2022-10-18T18:36:33.659Z,102715.81
2022-10-18T18:39:00.808Z,102719.19
2022-10-18T18:41:29.050Z,102718.25
2022-10-18T18:44:03.291Z,102717.28
2022-10-18T18:46:37.280Z,102713.75
2022-10-18T18:49:06.519Z,102716.34
2022-10-18T18:51:33.634Z,102725.94
2022-10-18T18:54:01.034Z,102730.28
2022-10-18T18:56:31.607Z,102727.59
2022-10-18T18:58:59.502Z,102729.31
2022-10-18T19:01:30.744Z,102725.72
2022-10-18T19:03:59.566Z,102726.59
2022-10-18T19:06:39.154Z,102726.56
2022-10-18T19:09:12.413Z,102716.84
2022-10-18T19:11:40.282Z,102717.69
2022-10-18T19:14:09.055Z,102720.25
2022-10-18T19:16:45.842Z,102723.69
2022-10-18T19:19:16.815Z,102720.03
2022-10-18T19:21:49.194Z,102723.53
2022-10-18T19:24:16.384Z,102715.53
2022-10-18T19:26:49.861Z,102718.97
2022-10-18T19:29:26.207Z,102720.69
2022-10-18T19:31:56.700Z,102716.22
2022-10-18T19:34:26.303Z,102715.25
2022-10-18T19:36:53.892Z,102718.66
2022-10-18T19:39:27.091Z,102721.22
2022-10-18T19:41:57.834Z,102722.00
2022-10-18T19:44:32.653Z,102716.66
2022-10-18T19:46:59.970Z,102723.63
2022-10-18T19:49:28.629Z,102727.13
2022-10-18T19:51:57.111Z,102733.28
2022-10-18T19:54:24.859Z,102732.34
2022-10-18T19:56:51.956Z,102732.28
2022-10-18T19:59:19.347Z,102727.81
2022-10-18T20:01:46.605Z,102736.56
2022-10-18T20:04:14.337Z,102729.56
2022-10-18T20:06:42.432Z,102730.44
2022-10-18T20:09:14.685Z,102730.44
2022-10-18T20:11:44.839Z,102727.78
2022-10-18T20:14:11.773Z,102733.03
2022-10-18T20:16:38.820Z,102725.13
2022-10-18T20:19:07.741Z,102732.94
2022-10-18T20:21:36.244Z,102723.19
2022-10-18T20:24:07.966Z,102723.97
2022-10-18T20:26:35.933Z,102723.94
2022-10-18T20:29:04.280Z,102725.63
2022-10-18T20:31:35.590Z,102713.22
2022-10-18T20:34:13.772Z,102722.84
2022-10-18T20:36:41.092Z,102711.28
2022-10-18T20:39:08.162Z,102711.22
2022-10-18T20:41:38.800Z,102718.09
2022-10-18T20:44:10.673Z,102717.97
2022-10-18T20:46:39.093Z,102717.84
2022-10-18T20:49:08.581Z,102718.63
2022-10-18T20:51:36.176Z,102715.88
2022-10-18T20:54:06.275Z,102714.09
2022-10-18T20:56:35.462Z,102716.63
2022-10-18T20:59:06.107Z,102715.59
2022-10-18T21:01:36.135Z,102719.84
2022-10-18T21:04:07.466Z,102717.97
2022-10-18T21:06:43.702Z,102722.22
2022-10-18T21:09:19.779Z,102729.09
2022-10-18T21:11:51.056Z,102728.94
2022-10-18T21:14:20.555Z,102739.38
2022-10-18T21:16:48.527Z,102727.84
2022-10-18T21:19:25.720Z,102723.34
2022-10-18T21:21:56.026Z,102724.09
2022-10-18T21:24:25.479Z,102712.53
2022-10-18T21:26:52.782Z,102721.19
2022-10-18T21:29:22.620Z,102714.91
2022-10-18T21:31:55.448Z,102724.44
2022-10-18T21:34:22.512Z,102726.03
2022-10-18T21:36:49.743Z,102725.03
2022-10-18T21:41:54.571Z,102717.84
2022-10-18T21:44:21.980Z,102712.50
2022-10-18T21:46:49.491Z,102712.25
2022-10-18T21:49:17.438Z,102710.44
2022-10-18T21:51:44.894Z,102719.13
2022-10-18T21:54:15.818Z,102715.47
2022-10-18T21:56:43.634Z,102711.91
2022-10-18T21:59:13.234Z,102716.28
2022-10-18T22:01:40.686Z,102704.75
2022-10-18T22:04:17.871Z,102702.88
2022-10-18T22:06:45.026Z,102703.69
2022-10-18T22:09:12.323Z,102698.28
2022-10-18T22:11:48.537Z,102696.44
2022-10-18T22:14:15.801Z,102702.44
2022-10-18T22:16:42.943Z,102694.41
2022-10-18T22:19:10.113Z,102700.47
2022-10-18T22:21:37.108Z,102705.63
2022-10-18T22:24:08.044Z,102709.03
2022-10-18T22:26:39.842Z,102706.28
2022-10-18T22:29:12.144Z,102701.84
2022-10-18T22:31:42.844Z,102709.63
2022-10-18T22:34:14.435Z,102701.59
2022-10-18T22:36:41.680Z,102705.88
2022-10-18T22:39:10.229Z,102711.03
2022-10-18T22:41:37.413Z,102705.66
2022-10-18T22:44:04.669Z,102705.59
2022-10-18T22:46:33.034Z,102704.63
2022-10-18T22:49:00.136Z,102708.00
2022-10-18T22:51:27.262Z,102696.56
2022-10-18T22:53:54.494Z,102700.84
2022-10-18T22:56:23.209Z,102702.56
2022-10-18T22:58:50.747Z,102705.13
2022-10-18T23:01:21.899Z,102699.78
2022-10-18T23:03:59.000Z,102697.06
2022-10-18T23:06:36.108Z,102696.91
2022-10-18T23:09:08.460Z,102697.72
2022-10-18T23:11:36.717Z,102698.50
2022-10-18T23:14:06.226Z,102699.28
2022-10-18T23:16:33.423Z,102697.44
2022-10-18T23:19:00.501Z,102703.50
2022-10-18T23:21:29.452Z,102698.19
2022-10-18T23:23:57.563Z,102702.47
2022-10-18T23:26:27.586Z,102701.47
2022-10-18T23:28:55.592Z,102701.38
2022-10-18T23:31:29.587Z,102702.16
2022-10-18T23:33:59.402Z,102701.22
2022-10-18T23:36:27.571Z,102705.53
2022-10-18T23:38:55.900Z,102695.81
2022-10-18T23:41:23.910Z,102701.81
2022-10-18T23:43:51.207Z,102702.63
2022-10-18T23:46:19.352Z,102699.88
2022-10-18T23:48:46.959Z,102704.16
2022-10-18T23:51:14.762Z,102698.81
2022-10-18T23:53:41.691Z,102700.50
2022-10-18T23:56:14.899Z,102697.72
2022-10-18T23:58:43.657Z,102700.31
