createdAt,value
2022-07-29T00:02:13.634Z,100.00
2022-07-29T00:04:40.066Z,100.00
2022-07-29T00:07:06.452Z,100.00
2022-07-29T00:09:32.927Z,100.00
2022-07-29T00:12:08.307Z,100.00
2022-07-29T00:14:36.220Z,100.00
2022-07-29T00:17:02.511Z,100.00
2022-07-29T00:19:28.867Z,100.00
2022-07-29T00:21:55.244Z,100.00
2022-07-29T00:24:21.547Z,100.00
2022-07-29T00:26:47.917Z,100.00
2022-07-29T00:32:01.434Z,100.00
2022-07-29T00:34:46.572Z,100.00
2022-07-29T00:37:12.891Z,100.00
2022-07-29T00:39:39.167Z,100.00
2022-07-29T00:42:05.730Z,100.00
2022-07-29T00:44:36.698Z,100.00
2022-07-29T00:47:03.188Z,100.00
2022-07-29T00:49:29.566Z,100.00
2022-07-29T00:51:55.895Z,100.00
2022-07-29T00:54:22.514Z,100.00
2022-07-29T00:56:48.834Z,100.00
2022-07-29T00:59:15.156Z,100.00
2022-07-29T01:01:41.526Z,100.00
2022-07-29T01:04:08.022Z,100.00
2022-07-29T01:06:35.114Z,100.00
2022-07-29T01:09:01.996Z,100.00
2022-07-29T01:11:28.344Z,100.00
2022-07-29T01:13:54.702Z,100.00
2022-07-29T01:16:29.523Z,100.00
2022-07-29T01:19:01.448Z,100.00
2022-07-29T01:21:30.795Z,100.00
2022-07-29T01:24:12.882Z,100.00
2022-07-29T01:26:39.391Z,100.00
2022-07-29T01:29:08.368Z,100.00
2022-07-29T01:31:40.290Z,100.00
2022-07-29T01:34:36.156Z,100.00
2022-07-29T01:37:09.469Z,100.00
2022-07-29T01:39:37.281Z,100.00
2022-07-29T01:42:13.656Z,100.00
2022-07-29T01:45:12.510Z,100.00
2022-07-29T01:47:44.606Z,100.00
2022-07-29T01:50:12.891Z,100.00
2022-07-29T01:52:43.358Z,100.00
2022-07-29T01:55:14.785Z,100.00
2022-07-29T01:57:43.183Z,100.00
2022-07-29T02:00:10.190Z,100.00
2022-07-29T02:02:38.778Z,100.00
2022-07-29T02:05:06.894Z,100.00
2022-07-29T02:07:33.890Z,100.00
2022-07-29T02:10:01.442Z,100.00
2022-07-29T02:12:29.367Z,100.00
2022-07-29T02:14:58.483Z,100.00
2022-07-29T02:17:27.158Z,100.00
2022-07-29T02:19:56.739Z,100.00
2022-07-29T02:22:24.340Z,100.00
2022-07-29T02:24:52.345Z,100.00
2022-07-29T02:27:19.892Z,100.00
2022-07-29T02:29:47.428Z,100.00
2022-07-29T02:32:14.854Z,100.00
2022-07-29T02:34:42.248Z,100.00
2022-07-29T02:37:10.345Z,100.00
2022-07-29T02:39:37.682Z,100.00
2022-07-29T02:42:06.296Z,100.00
2022-07-29T02:44:35.266Z,100.00
2022-07-29T02:47:23.063Z,100.00
2022-07-29T02:50:05.195Z,100.00
2022-07-29T02:52:38.774Z,100.00
2022-07-29T02:55:11.724Z,100.00
2022-07-29T02:57:54.903Z,100.00
2022-07-29T03:00:24.681Z,100.00
2022-07-29T03:02:53.311Z,100.00
2022-07-29T03:05:20.934Z,100.00
2022-07-29T03:07:49.232Z,100.00
2022-07-29T03:10:15.765Z,100.00
2022-07-29T03:12:42.616Z,100.00
2022-07-29T03:15:09.744Z,100.00
2022-07-29T03:17:36.513Z,100.00
2022-07-29T03:20:03.554Z,100.00
2022-07-29T03:22:30.114Z,100.00
2022-07-29T03:24:56.431Z,100.00
2022-07-29T03:27:22.814Z,100.00
2022-07-29T03:29:50.017Z,100.00
2022-07-29T03:32:17.221Z,100.00
2022-07-29T03:34:50.267Z,100.00
2022-07-29T03:37:16.625Z,100.00
2022-07-29T03:39:43.840Z,100.00
2022-07-29T03:42:11.781Z,100.00
2022-07-29T03:44:38.548Z,100.00
2022-07-29T03:47:06.579Z,100.00
2022-07-29T03:49:33.664Z,100.00
2022-07-29T03:52:00.425Z,100.00
2022-07-29T03:54:26.774Z,100.00
2022-07-29T03:56:53.622Z,100.00
2022-07-29T03:59:21.414Z,100.00
2022-07-29T04:01:48.758Z,100.00
2022-07-29T04:04:15.404Z,100.00
2022-07-29T04:06:43.237Z,100.00
2022-07-29T04:09:10.129Z,100.00
2022-07-29T04:12:01.889Z,100.00
2022-07-29T04:14:23.758Z,100.00
2022-07-29T04:16:50.053Z,100.00
2022-07-29T04:19:16.335Z,100.00
2022-07-29T04:21:42.725Z,100.00
2022-07-29T04:24:09.046Z,100.00
2022-07-29T04:26:35.592Z,100.00
2022-07-29T04:29:01.912Z,100.00
2022-07-29T04:31:28.380Z,100.00
2022-07-29T04:33:54.680Z,100.00
2022-07-29T04:36:28.685Z,100.00
2022-07-29T04:38:56.377Z,100.00
2022-07-29T04:41:22.680Z,100.00
2022-07-29T04:43:49.939Z,100.00
2022-07-29T04:46:16.496Z,100.00
2022-07-29T04:48:42.970Z,100.00
2022-07-29T04:51:09.443Z,100.00
2022-07-29T04:53:35.800Z,100.00
2022-07-29T04:56:02.759Z,100.00
2022-07-29T04:58:29.070Z,100.00
2022-07-29T05:00:55.467Z,100.00
2022-07-29T05:03:21.786Z,100.00
2022-07-29T05:05:48.104Z,100.00
2022-07-29T05:08:14.742Z,100.00
2022-07-29T05:10:41.176Z,100.00
2022-07-29T05:13:08.461Z,100.00
2022-07-29T05:15:35.189Z,100.00
2022-07-29T05:18:01.930Z,100.00
2022-07-29T05:20:29.770Z,100.00
2022-07-29T05:22:56.853Z,100.00
2022-07-29T05:25:23.402Z,100.00
2022-07-29T05:28:06.985Z,100.00
2022-07-29T05:30:33.457Z,100.00
2022-07-29T05:32:59.811Z,100.00
2022-07-29T05:35:26.099Z,100.00
2022-07-29T05:37:52.427Z,100.00
2022-07-29T05:40:18.797Z,100.00
2022-07-29T05:42:45.102Z,100.00
2022-07-29T05:45:11.537Z,100.00
2022-07-29T05:47:37.970Z,100.00
2022-07-29T05:50:05.268Z,100.00
2022-07-29T05:52:31.580Z,100.00
2022-07-29T05:54:58.417Z,100.00
2022-07-29T05:57:24.977Z,100.00
2022-07-29T05:59:52.026Z,100.00
2022-07-29T06:02:18.700Z,100.00
2022-07-29T06:04:45.146Z,100.00
2022-07-29T06:07:12.315Z,100.00
2022-07-29T06:09:38.671Z,100.00
2022-07-29T06:12:05.246Z,100.00
2022-07-29T06:14:31.635Z,100.00
2022-07-29T06:16:57.928Z,100.00
2022-07-29T06:19:24.307Z,100.00
2022-07-29T06:21:50.660Z,100.00
2022-07-29T06:24:17.364Z,100.00
2022-07-29T06:26:44.302Z,100.00
2022-07-29T06:29:11.621Z,100.00
2022-07-29T06:31:38.363Z,100.00
2022-07-29T06:34:04.774Z,100.00
2022-07-29T06:36:31.274Z,100.00
2022-07-29T06:38:57.605Z,100.00
2022-07-29T06:41:24.694Z,100.00
2022-07-29T06:43:55.238Z,100.00
2022-07-29T06:46:22.652Z,100.00
2022-07-29T06:48:49.795Z,100.00
2022-07-29T06:51:17.339Z,100.00
2022-07-29T06:53:59.418Z,100.00
2022-07-29T06:56:30.163Z,100.00
2022-07-29T06:58:56.487Z,100.00
2022-07-29T07:01:22.833Z,100.00
2022-07-29T07:03:49.324Z,100.00
2022-07-29T07:06:15.746Z,100.00
2022-07-29T07:08:42.063Z,100.00
2022-07-29T07:11:08.540Z,100.00
2022-07-29T07:13:36.840Z,100.00
2022-07-29T07:16:03.648Z,100.00
2022-07-29T07:18:30.049Z,100.00
2022-07-29T07:20:56.889Z,100.00
2022-07-29T07:23:23.261Z,100.00
2022-07-29T07:25:49.620Z,100.00
2022-07-29T07:28:15.906Z,100.00
2022-07-29T07:30:42.254Z,100.00
2022-07-29T07:33:08.578Z,100.00
2022-07-29T07:35:35.119Z,100.00
2022-07-29T07:38:01.484Z,100.00
2022-07-29T07:40:27.851Z,100.00
2022-07-29T07:42:54.179Z,100.00
2022-07-29T07:45:20.569Z,100.00
2022-07-29T07:47:47.668Z,100.00
2022-07-29T07:50:18.750Z,100.00
2022-07-29T07:52:52.891Z,100.00
2022-07-29T07:55:19.652Z,100.00
2022-07-29T07:57:46.613Z,100.00
2022-07-29T08:00:13.916Z,100.00
2022-07-29T08:02:40.828Z,100.00
2022-07-29T08:05:08.447Z,100.00
2022-07-29T08:07:39.109Z,100.00
2022-07-29T08:10:05.693Z,100.00
2022-07-29T08:12:32.017Z,100.00
2022-07-29T08:14:58.398Z,100.00
2022-07-29T08:17:24.925Z,100.00
2022-07-29T08:19:51.297Z,100.00
2022-07-29T08:22:17.754Z,100.00
2022-07-29T08:24:44.182Z,100.00
2022-07-29T08:27:33.820Z,100.00
2022-07-29T08:30:00.809Z,100.00
2022-07-29T08:32:51.920Z,100.00
2022-07-29T08:35:15.606Z,100.00
2022-07-29T08:37:42.838Z,100.00
2022-07-29T08:40:09.358Z,100.00
2022-07-29T08:42:36.308Z,100.00
2022-07-29T08:45:03.699Z,100.00
2022-07-29T08:47:30.581Z,100.00
2022-07-29T08:49:56.900Z,100.00
2022-07-29T08:52:25.934Z,100.00
2022-07-29T08:54:53.063Z,100.00
2022-07-29T08:57:20.152Z,100.00
2022-07-29T08:59:47.250Z,100.00
2022-07-29T09:02:19.545Z,100.00
2022-07-29T09:04:46.180Z,100.00
2022-07-29T09:07:16.079Z,100.00
2022-07-29T09:09:43.626Z,100.00
2022-07-29T09:12:13.445Z,100.00
2022-07-29T09:14:55.996Z,100.00
2022-07-29T09:17:42.870Z,100.00
2022-07-29T09:20:10.957Z,100.00
2022-07-29T09:22:41.713Z,100.00
2022-07-29T09:25:08.487Z,100.00
2022-07-29T09:27:35.277Z,100.00
2022-07-29T09:30:06.354Z,100.00
2022-07-29T09:32:33.472Z,100.00
2022-07-29T09:35:16.309Z,100.00
2022-07-29T09:37:43.057Z,92.51
2022-07-29T09:40:13.277Z,100.00
2022-07-29T09:42:39.623Z,100.00
2022-07-29T09:45:06.201Z,95.50
2022-07-29T09:47:46.489Z,100.00
2022-07-29T09:50:12.815Z,88.83
2022-07-29T09:52:50.127Z,87.90
2022-07-29T09:55:18.083Z,82.15
2022-07-29T09:57:45.382Z,87.33
2022-07-29T10:00:13.395Z,94.07
2022-07-29T10:02:40.567Z,94.83
2022-07-29T10:05:16.688Z,91.18
2022-07-29T10:07:51.761Z,95.69
2022-07-29T10:10:27.537Z,94.85
2022-07-29T10:12:57.532Z,87.01
2022-07-29T10:15:27.747Z,95.82
2022-07-29T10:17:54.967Z,78.45
2022-07-29T10:20:22.032Z,84.13
2022-07-29T10:22:53.715Z,86.69
2022-07-29T10:25:21.176Z,84.02
2022-07-29T10:27:48.412Z,87.30
2022-07-29T10:30:15.732Z,77.24
2022-07-29T10:32:54.199Z,91.81
2022-07-29T10:35:39.649Z,87.94
2022-07-29T10:38:05.955Z,94.27
2022-07-29T10:41:00.631Z,82.42
2022-07-29T10:43:29.833Z,77.94
2022-07-29T10:45:59.241Z,76.59
2022-07-29T10:48:25.730Z,79.26
2022-07-29T10:50:56.165Z,78.76
2022-07-29T10:53:24.305Z,72.51
2022-07-29T10:55:52.435Z,78.82
2022-07-29T10:58:20.048Z,78.12
2022-07-29T11:00:49.452Z,71.46
2022-07-29T11:03:50.397Z,69.13
2022-07-29T11:06:18.041Z,52.23
2022-07-29T11:09:12.401Z,60.88
2022-07-29T11:11:44.020Z,56.97
2022-07-29T11:14:18.668Z,56.82
2022-07-29T11:19:52.271Z,53.95
2022-07-29T11:22:47.269Z,52.08
2022-07-29T11:25:17.024Z,46.94
2022-07-29T11:27:43.858Z,47.83
2022-07-29T11:30:13.108Z,48.38
2022-07-29T11:32:41.922Z,51.12
2022-07-29T11:35:17.354Z,53.18
2022-07-29T11:37:46.064Z,52.27
2022-07-29T11:40:20.193Z,50.71
2022-07-29T11:42:48.211Z,51.79
2022-07-29T11:45:43.319Z,55.24
2022-07-29T11:48:28.023Z,47.89
2022-07-29T11:50:58.316Z,47.24
2022-07-29T11:53:24.895Z,49.94
2022-07-29T11:55:55.478Z,42.01
2022-07-29T11:58:25.896Z,42.95
2022-07-29T12:00:52.723Z,44.92
2022-07-29T12:03:35.065Z,48.74
2022-07-29T12:06:02.108Z,52.11
2022-07-29T12:08:28.691Z,52.58
2022-07-29T12:10:55.023Z,58.89
2022-07-29T12:13:22.307Z,60.07
2022-07-29T12:15:55.545Z,59.26
2022-07-29T12:18:24.325Z,60.54
2022-07-29T12:20:57.598Z,66.47
2022-07-29T12:23:23.919Z,64.28
2022-07-29T12:25:55.712Z,62.63
2022-07-29T12:28:26.692Z,65.21
2022-07-29T12:30:54.037Z,64.14
2022-07-29T12:33:20.435Z,67.65
2022-07-29T12:36:03.572Z,72.27
2022-07-29T12:38:35.549Z,69.41
2022-07-29T12:41:01.977Z,74.22
2022-07-29T12:43:30.989Z,73.20
2022-07-29T12:45:58.068Z,74.66
2022-07-29T12:48:57.590Z,72.22
2022-07-29T12:51:34.539Z,69.90
2022-07-29T12:54:05.036Z,75.10
2022-07-29T12:56:46.827Z,74.66
2022-07-29T12:59:14.491Z,72.41
2022-07-29T13:01:40.979Z,80.19
2022-07-29T13:04:07.330Z,73.06
2022-07-29T13:06:34.144Z,75.55
2022-07-29T13:09:01.798Z,78.64
2022-07-29T13:11:33.519Z,76.39
2022-07-29T13:14:06.633Z,77.81
2022-07-29T13:16:33.827Z,82.52
2022-07-29T13:19:07.350Z,83.42
2022-07-29T13:21:33.922Z,86.40
2022-07-29T13:24:00.536Z,81.29
2022-07-29T13:26:26.849Z,80.18
2022-07-29T13:28:53.474Z,89.91
2022-07-29T13:31:19.811Z,93.85
2022-07-29T13:36:16.295Z,84.83
2022-07-29T13:38:42.932Z,84.01
2022-07-29T13:41:09.254Z,82.36
2022-07-29T13:43:35.605Z,84.31
2022-07-29T13:46:02.072Z,82.24
2022-07-29T13:48:28.415Z,82.30
2022-07-29T13:50:54.745Z,84.03
2022-07-29T13:53:26.760Z,79.88
2022-07-29T13:55:54.157Z,82.51
2022-07-29T13:58:20.503Z,85.55
2022-07-29T14:00:47.583Z,88.13
2022-07-29T14:03:13.911Z,88.98
2022-07-29T14:05:40.239Z,85.49
2022-07-29T14:08:06.534Z,85.88
2022-07-29T14:10:32.908Z,83.06
2022-07-29T14:12:59.282Z,93.85
2022-07-29T14:15:25.892Z,88.14
2022-07-29T14:17:52.221Z,85.62
2022-07-29T14:20:18.861Z,83.08
2022-07-29T14:22:45.765Z,78.54
2022-07-29T14:25:14.653Z,79.61
2022-07-29T14:27:41.999Z,74.35
2022-07-29T14:30:08.761Z,73.72
2022-07-29T14:32:35.221Z,77.79
2022-07-29T14:35:01.552Z,76.46
2022-07-29T14:37:27.890Z,70.65
2022-07-29T14:40:06.523Z,72.40
2022-07-29T14:42:32.896Z,69.96
2022-07-29T14:44:59.293Z,71.81
2022-07-29T14:47:25.668Z,71.88
2022-07-29T14:49:52.038Z,73.57
2022-07-29T14:52:18.463Z,78.46
2022-07-29T14:54:44.784Z,69.99
2022-07-29T14:57:11.114Z,73.75
2022-07-29T14:59:37.726Z,66.64
2022-07-29T15:02:04.529Z,68.47
2022-07-29T15:04:31.168Z,66.94
2022-07-29T15:06:57.470Z,61.14
2022-07-29T15:09:23.912Z,58.75
2022-07-29T15:11:50.339Z,56.99
2022-07-29T15:14:16.659Z,56.88
2022-07-29T15:16:43.792Z,56.34
2022-07-29T15:19:13.041Z,55.35
2022-07-29T15:21:41.647Z,55.66
2022-07-29T15:24:15.295Z,54.63
2022-07-29T15:26:43.285Z,52.80
2022-07-29T15:29:09.748Z,57.11
2022-07-29T15:31:36.105Z,57.04
2022-07-29T15:34:06.019Z,61.05
2022-07-29T15:39:19.375Z,72.14
2022-07-29T15:41:45.670Z,77.21
2022-07-29T15:44:11.997Z,84.15
2022-07-29T15:46:57.040Z,91.50
2022-07-29T15:49:23.559Z,93.77
2022-07-29T15:51:49.976Z,100.00
2022-07-29T15:54:17.548Z,100.00
2022-07-29T15:56:43.879Z,100.00
2022-07-29T15:59:10.196Z,100.00
2022-07-29T16:01:48.808Z,100.00
2022-07-29T16:04:15.526Z,100.00
2022-07-29T16:06:42.315Z,100.00
2022-07-29T16:09:08.689Z,100.00
2022-07-29T16:11:35.018Z,100.00
2022-07-29T16:14:01.669Z,100.00
2022-07-29T16:16:28.253Z,100.00
2022-07-29T16:18:54.683Z,100.00
2022-07-29T16:21:22.728Z,100.00
2022-07-29T16:23:49.208Z,100.00
2022-07-29T16:26:15.648Z,100.00
2022-07-29T16:28:42.067Z,100.00
2022-07-29T16:31:09.121Z,100.00
2022-07-29T16:33:53.545Z,100.00
2022-07-29T16:36:21.975Z,100.00
2022-07-29T16:38:48.368Z,100.00
2022-07-29T16:41:14.713Z,100.00
2022-07-29T16:43:41.066Z,100.00
2022-07-29T16:46:08.762Z,100.00
2022-07-29T16:48:38.883Z,100.00
2022-07-29T16:51:07.217Z,100.00
2022-07-29T16:53:33.721Z,100.00
2022-07-29T16:56:00.175Z,100.00
2022-07-29T16:58:26.495Z,100.00
2022-07-29T17:00:53.102Z,100.00
2022-07-29T17:03:19.492Z,100.00
2022-07-29T17:05:50.337Z,100.00
2022-07-29T17:08:19.910Z,100.00
2022-07-29T17:10:46.349Z,100.00
2022-07-29T17:13:12.674Z,100.00
2022-07-29T17:15:39.123Z,100.00
2022-07-29T17:18:12.368Z,100.00
2022-07-29T17:20:40.443Z,100.00
2022-07-29T17:23:06.804Z,100.00
2022-07-29T17:25:33.187Z,100.00
2022-07-29T17:28:01.144Z,100.00
2022-07-29T17:30:27.783Z,100.00
2022-07-29T17:32:54.779Z,100.00
2022-07-29T17:35:39.565Z,100.00
2022-07-29T17:38:05.870Z,100.00
2022-07-29T17:40:32.188Z,100.00
2022-07-29T17:42:58.587Z,100.00
2022-07-29T17:45:24.944Z,100.00
2022-07-29T17:47:51.249Z,100.00
2022-07-29T17:50:17.563Z,100.00
2022-07-29T17:52:43.893Z,100.00
2022-07-29T17:55:10.588Z,100.00
2022-07-29T17:57:37.213Z,100.00
2022-07-29T18:00:04.403Z,100.00
2022-07-29T18:02:34.976Z,100.00
2022-07-29T18:05:01.408Z,100.00
2022-07-29T18:07:27.733Z,100.00
2022-07-29T18:09:58.639Z,100.00
2022-07-29T18:12:26.712Z,100.00
2022-07-29T18:14:53.046Z,100.00
2022-07-29T18:17:19.389Z,100.00
2022-07-29T18:19:45.854Z,100.00
2022-07-29T18:22:13.190Z,100.00
2022-07-29T18:24:39.504Z,100.00
2022-07-29T18:27:05.804Z,100.00
2022-07-29T18:29:32.223Z,100.00
2022-07-29T18:32:01.709Z,100.00
2022-07-29T18:34:28.400Z,100.00
2022-07-29T18:36:54.777Z,100.00
2022-07-29T18:39:21.456Z,100.00
2022-07-29T18:41:50.206Z,100.00
2022-07-29T18:44:18.186Z,100.00
2022-07-29T18:46:44.910Z,100.00
2022-07-29T18:49:14.601Z,100.00
2022-07-29T18:51:41.058Z,100.00
2022-07-29T18:54:09.091Z,100.00
2022-07-29T18:56:35.424Z,100.00
2022-07-29T18:59:02.272Z,100.00
2022-07-29T19:01:31.786Z,100.00
2022-07-29T19:04:00.553Z,100.00
2022-07-29T19:06:26.891Z,100.00
2022-07-29T19:08:53.339Z,100.00
2022-07-29T19:11:19.656Z,100.00
2022-07-29T19:13:45.994Z,100.00
2022-07-29T19:16:13.989Z,100.00
2022-07-29T19:18:40.766Z,100.00
2022-07-29T19:21:07.326Z,100.00
2022-07-29T19:24:00.684Z,100.00
2022-07-29T19:26:22.976Z,100.00
2022-07-29T19:28:52.659Z,100.00
2022-07-29T19:31:19.036Z,100.00
2022-07-29T19:33:45.426Z,100.00
2022-07-29T19:36:11.743Z,100.00
2022-07-29T19:38:39.430Z,100.00
2022-07-29T19:41:06.310Z,100.00
2022-07-29T19:43:52.207Z,100.00
2022-07-29T19:46:19.709Z,100.00
2022-07-29T19:48:46.178Z,100.00
2022-07-29T19:51:12.516Z,100.00
2022-07-29T19:53:38.941Z,100.00
2022-07-29T19:56:05.324Z,100.00
2022-07-29T19:58:35.555Z,100.00
2022-07-29T20:01:02.712Z,100.00
2022-07-29T20:03:37.265Z,100.00
2022-07-29T20:06:03.646Z,100.00
2022-07-29T20:08:29.957Z,100.00
2022-07-29T20:10:56.285Z,100.00
2022-07-29T20:13:22.614Z,100.00
2022-07-29T20:15:48.970Z,100.00
2022-07-29T20:18:15.968Z,100.00
2022-07-29T20:20:42.298Z,100.00
2022-07-29T20:23:08.609Z,100.00
2022-07-29T20:25:35.041Z,100.00
2022-07-29T20:28:01.343Z,100.00
2022-07-29T20:30:27.748Z,100.00
2022-07-29T20:32:55.760Z,100.00
2022-07-29T20:35:22.915Z,100.00
2022-07-29T20:37:56.156Z,100.00
2022-07-29T20:40:23.411Z,100.00
2022-07-29T20:42:49.714Z,100.00
2022-07-29T20:45:16.052Z,100.00
2022-07-29T20:47:42.453Z,100.00
2022-07-29T20:50:10.050Z,100.00
2022-07-29T20:52:36.482Z,100.00
2022-07-29T20:55:02.903Z,100.00
2022-07-29T20:57:38.645Z,100.00
2022-07-29T21:00:06.707Z,100.00
2022-07-29T21:02:33.387Z,100.00
2022-07-29T21:04:59.762Z,100.00
2022-07-29T21:07:26.099Z,100.00
2022-07-29T21:09:52.442Z,100.00
2022-07-29T21:12:19.004Z,100.00
2022-07-29T21:14:47.792Z,100.00
2022-07-29T21:17:15.321Z,100.00
2022-07-29T21:19:42.139Z,100.00
2022-07-29T21:22:08.644Z,100.00
2022-07-29T21:24:34.975Z,100.00
2022-07-29T21:27:21.610Z,100.00
2022-07-29T21:29:48.597Z,100.00
2022-07-29T21:32:27.505Z,100.00
2022-07-29T21:34:56.640Z,100.00
2022-07-29T21:37:23.040Z,100.00
2022-07-29T21:39:49.349Z,100.00
2022-07-29T21:42:15.722Z,100.00
2022-07-29T21:44:42.181Z,100.00
2022-07-29T21:47:09.566Z,100.00
2022-07-29T21:49:35.973Z,100.00
2022-07-29T21:52:04.489Z,100.00
2022-07-29T21:54:31.393Z,100.00
2022-07-29T21:57:01.661Z,100.00
2022-07-29T21:59:28.123Z,100.00
2022-07-29T22:01:54.576Z,100.00
2022-07-29T22:04:21.107Z,100.00
2022-07-29T22:06:47.590Z,100.00
2022-07-29T22:09:13.960Z,100.00
2022-07-29T22:11:40.288Z,100.00
2022-07-29T22:14:07.258Z,100.00
2022-07-29T22:16:33.660Z,100.00
2022-07-29T22:18:59.960Z,100.00
2022-07-29T22:21:26.287Z,100.00
2022-07-29T22:23:52.592Z,100.00
2022-07-29T22:26:18.947Z,100.00
2022-07-29T22:28:45.251Z,100.00
2022-07-29T22:31:12.260Z,100.00
2022-07-29T22:33:38.747Z,100.00
2022-07-29T22:36:05.165Z,100.00
2022-07-29T22:38:31.539Z,100.00
2022-07-29T22:41:00.572Z,100.00
2022-07-29T22:43:27.896Z,100.00
2022-07-29T22:45:54.257Z,100.00
2022-07-29T22:48:20.941Z,100.00
2022-07-29T22:50:47.242Z,100.00
2022-07-29T22:53:13.562Z,100.00
2022-07-29T22:55:40.009Z,100.00
2022-07-29T22:58:06.610Z,100.00
2022-07-29T23:00:32.961Z,100.00
2022-07-29T23:02:59.480Z,100.00
2022-07-29T23:05:26.152Z,100.00
2022-07-29T23:07:52.488Z,100.00
2022-07-29T23:10:18.841Z,100.00
2022-07-29T23:12:45.167Z,100.00
2022-07-29T23:15:11.743Z,100.00
2022-07-29T23:17:38.047Z,100.00
2022-07-29T23:20:05.675Z,100.00
2022-07-29T23:22:32.039Z,100.00
2022-07-29T23:24:58.377Z,100.00
2022-07-29T23:27:24.813Z,100.00
2022-07-29T23:29:51.141Z,100.00
2022-07-29T23:32:17.446Z,100.00
2022-07-29T23:34:43.777Z,100.00
2022-07-29T23:37:10.155Z,100.00
2022-07-29T23:39:36.469Z,100.00
2022-07-29T23:42:03.244Z,100.00
2022-07-29T23:44:29.564Z,100.00
2022-07-29T23:46:56.255Z,100.00
2022-07-29T23:49:22.635Z,100.00
2022-07-29T23:51:48.963Z,100.00
2022-07-29T23:54:15.292Z,100.00
2022-07-29T23:56:41.631Z,100.00
2022-07-29T23:59:07.972Z,100.00
