createdAt,value
2018-07-15T00:01:56.715Z,60.40
2018-07-15T00:04:28.142Z,62.40
2018-07-15T00:06:59.506Z,63.60
2018-07-15T00:09:30.648Z,64.80
2018-07-15T00:12:01.994Z,67.00
2018-07-15T00:14:33.147Z,68.80
2018-07-15T00:17:04.381Z,71.20
2018-07-15T00:19:35.962Z,72.90
2018-07-15T00:22:07.114Z,74.30
2018-07-15T00:24:38.561Z,74.70
2018-07-15T00:27:09.757Z,75.20
2018-07-15T00:29:41.002Z,75.10
2018-07-15T00:32:12.275Z,75.90
2018-07-15T00:34:43.665Z,76.20
2018-07-15T00:37:14.997Z,76.60
2018-07-15T00:39:46.341Z,77.20
2018-07-15T00:42:17.587Z,77.50
2018-07-15T00:44:48.834Z,78.70
2018-07-15T00:47:20.042Z,79.40
2018-07-15T00:49:51.456Z,80.60
2018-07-15T00:52:22.657Z,81.00
2018-07-15T00:54:53.887Z,81.90
2018-07-15T00:57:25.032Z,82.50
2018-07-15T00:59:56.101Z,82.50
2018-07-15T01:02:27.073Z,83.50
2018-07-15T01:04:58.219Z,84.10
2018-07-15T01:09:59.860Z,85.70
2018-07-15T01:12:31.161Z,85.90
2018-07-15T01:15:02.336Z,86.10
2018-07-15T01:17:33.941Z,86.20
2018-07-15T01:20:07.117Z,86.40
2018-07-15T01:22:39.303Z,86.70
2018-07-15T01:25:10.862Z,86.90
2018-07-15T01:27:42.236Z,87.70
2018-07-15T01:30:13.816Z,88.70
2018-07-15T01:32:45.440Z,89.30
2018-07-15T01:35:16.746Z,90.00
2018-07-15T01:37:48.204Z,90.20
2018-07-15T01:40:19.635Z,90.70
2018-07-15T01:42:51.469Z,91.00
2018-07-15T01:45:23.341Z,91.40
2018-07-15T01:47:55.622Z,91.50
2018-07-15T01:50:27.036Z,91.80
2018-07-15T01:52:58.368Z,92.10
2018-07-15T01:55:30.418Z,92.10
2018-07-15T01:58:02.273Z,92.20
2018-07-15T02:00:34.908Z,92.20
2018-07-15T02:03:07.638Z,92.40
2018-07-15T02:05:40.282Z,92.50
2018-07-15T02:08:11.988Z,92.50
2018-07-15T02:10:43.820Z,92.70
2018-07-15T02:13:15.489Z,92.70
2018-07-15T02:15:47.074Z,92.80
2018-07-15T02:18:18.690Z,92.90
2018-07-15T02:20:50.302Z,93.00
2018-07-15T02:23:21.979Z,93.20
2018-07-15T02:25:53.737Z,93.40
2018-07-15T02:28:25.253Z,93.50
2018-07-15T02:30:57.215Z,93.70
2018-07-15T02:33:28.784Z,94.00
2018-07-15T02:36:00.794Z,94.40
2018-07-15T02:38:33.024Z,94.60
2018-07-15T02:41:05.448Z,94.70
2018-07-15T02:43:37.109Z,94.80
2018-07-15T02:46:08.748Z,95.00
2018-07-15T02:48:40.893Z,94.90
2018-07-15T02:51:12.223Z,94.90
2018-07-15T02:53:43.345Z,94.80
2018-07-15T02:56:14.531Z,94.90
2018-07-15T02:58:45.875Z,95.10
2018-07-15T03:01:17.244Z,95.30
2018-07-15T03:03:48.665Z,95.30
2018-07-15T03:06:19.945Z,95.40
2018-07-15T03:08:51.192Z,95.50
2018-07-15T03:11:22.329Z,95.60
2018-07-15T03:13:54.198Z,95.50
2018-07-15T03:16:25.586Z,95.60
2018-07-15T03:18:56.944Z,95.60
2018-07-15T03:21:28.174Z,95.70
2018-07-15T03:23:59.417Z,95.80
2018-07-15T03:26:30.856Z,95.90
2018-07-15T03:29:02.667Z,95.90
2018-07-15T03:31:33.873Z,95.90
2018-07-15T03:34:05.235Z,95.90
2018-07-15T03:36:36.452Z,95.90
2018-07-15T03:39:09.855Z,96.00
2018-07-15T03:41:41.008Z,96.10
2018-07-15T03:44:12.316Z,96.10
2018-07-15T03:46:43.629Z,96.10
2018-07-15T03:49:14.924Z,96.20
2018-07-15T03:51:46.127Z,96.30
2018-07-15T03:54:17.174Z,96.40
2018-07-15T03:56:48.424Z,96.60
2018-07-15T03:59:19.635Z,96.80
2018-07-15T04:01:50.956Z,96.90
2018-07-15T04:04:22.314Z,96.90
2018-07-15T04:06:53.694Z,97.00
2018-07-15T04:09:24.897Z,97.20
2018-07-15T04:11:56.042Z,97.20
2018-07-15T04:14:27.260Z,97.50
2018-07-15T04:16:58.476Z,97.60
2018-07-15T04:19:29.831Z,98.00
2018-07-15T04:22:00.984Z,97.80
2018-07-15T04:24:32.371Z,97.90
2018-07-15T04:27:03.950Z,98.00
2018-07-15T04:29:35.399Z,97.90
2018-07-15T04:32:06.595Z,97.90
2018-07-15T04:37:08.232Z,98.20
2018-07-15T04:39:39.478Z,98.40
2018-07-15T04:42:10.579Z,98.70
2018-07-15T04:44:41.770Z,98.80
2018-07-15T04:47:13.005Z,98.90
2018-07-15T04:49:44.180Z,99.10
2018-07-15T04:52:15.347Z,99.40
2018-07-15T04:54:46.725Z,99.60
2018-07-15T04:57:17.946Z,99.70
2018-07-15T04:59:49.107Z,99.70
2018-07-15T05:02:20.266Z,99.90
2018-07-15T05:04:51.473Z,99.90
2018-07-15T05:07:22.759Z,99.80
2018-07-15T05:09:53.926Z,99.90
2018-07-15T05:12:25.246Z,99.90
2018-07-15T05:14:56.547Z,99.90
2018-07-15T05:17:27.791Z,99.90
2018-07-15T05:19:59.046Z,99.90
2018-07-15T05:22:30.323Z,99.90
2018-07-15T05:25:01.519Z,99.90
2018-07-15T05:27:32.758Z,99.90
2018-07-15T05:30:04.079Z,99.90
2018-07-15T05:32:35.289Z,99.90
2018-07-15T05:35:06.805Z,99.90
2018-07-15T05:37:38.229Z,99.90
2018-07-15T05:40:09.693Z,99.90
2018-07-15T05:42:41.108Z,99.90
2018-07-15T05:45:12.516Z,99.90
2018-07-15T05:47:43.798Z,99.90
2018-07-15T05:50:14.915Z,99.90
2018-07-15T05:52:46.237Z,99.90
2018-07-15T05:55:17.388Z,99.90
2018-07-15T05:57:48.629Z,99.90
2018-07-15T06:00:20.142Z,99.20
2018-07-15T06:02:51.422Z,98.00
2018-07-15T06:05:22.535Z,97.50
2018-07-15T06:07:53.838Z,97.20
2018-07-15T06:10:25.315Z,96.90
2018-07-15T06:12:56.354Z,97.00
2018-07-15T06:15:27.452Z,97.20
2018-07-15T06:17:58.557Z,97.20
2018-07-15T06:20:29.994Z,97.20
2018-07-15T06:23:01.185Z,97.30
2018-07-15T06:25:32.345Z,97.40
2018-07-15T06:28:03.613Z,98.00
2018-07-15T06:30:34.821Z,98.10
2018-07-15T06:33:06.418Z,98.20
2018-07-15T06:35:37.580Z,98.20
2018-07-15T06:38:09.365Z,98.20
2018-07-15T06:40:40.650Z,98.30
2018-07-15T06:43:11.895Z,99.00
2018-07-15T06:45:43.016Z,98.90
2018-07-15T06:48:14.103Z,98.80
2018-07-15T06:50:45.368Z,98.80
2018-07-15T06:53:16.830Z,98.90
2018-07-15T06:55:48.222Z,99.00
2018-07-15T06:58:19.461Z,99.10
2018-07-15T07:00:50.685Z,99.30
2018-07-15T07:03:21.851Z,99.40
2018-07-15T07:05:53.079Z,99.60
2018-07-15T07:08:24.308Z,99.50
2018-07-15T07:10:55.662Z,99.80
2018-07-15T07:13:26.829Z,99.90
2018-07-15T07:15:58.150Z,99.90
2018-07-15T07:18:29.675Z,99.90
2018-07-15T07:21:00.882Z,99.90
2018-07-15T07:23:32.020Z,99.90
2018-07-15T07:26:03.167Z,99.90
2018-07-15T07:28:34.578Z,99.90
2018-07-15T07:31:05.916Z,99.90
2018-07-15T07:33:37.219Z,99.90
2018-07-15T07:36:08.406Z,99.90
2018-07-15T07:38:39.807Z,99.90
2018-07-15T07:41:11.104Z,99.90
2018-07-15T07:43:42.437Z,99.90
2018-07-15T07:46:13.765Z,99.90
2018-07-15T07:48:45.122Z,99.90
2018-07-15T07:51:16.656Z,99.90
2018-07-15T07:53:47.980Z,99.90
2018-07-15T07:56:19.373Z,99.90
2018-07-15T07:58:50.667Z,99.90
2018-07-15T08:01:21.836Z,99.90
2018-07-15T08:03:53.218Z,99.90
2018-07-15T08:06:24.580Z,99.90
2018-07-15T08:08:55.822Z,99.90
2018-07-15T08:11:27.092Z,99.90
2018-07-15T08:13:58.397Z,99.90
2018-07-15T08:16:29.664Z,99.90
2018-07-15T08:19:01.031Z,99.90
2018-07-15T08:21:32.357Z,99.90
2018-07-15T08:24:03.664Z,99.90
2018-07-15T08:26:35.041Z,99.90
2018-07-15T08:29:06.305Z,99.90
2018-07-15T08:31:37.765Z,99.90
2018-07-15T08:34:09.073Z,99.90
2018-07-15T08:36:40.296Z,99.90
2018-07-15T08:41:41.645Z,99.90
2018-07-15T08:44:12.724Z,99.90
2018-07-15T08:46:43.889Z,99.90
2018-07-15T08:49:15.180Z,99.90
2018-07-15T08:51:46.841Z,99.90
2018-07-15T08:54:18.317Z,99.90
2018-07-15T08:56:49.779Z,99.80
2018-07-15T08:59:20.973Z,99.70
2018-07-15T09:01:52.248Z,99.50
2018-07-15T09:04:23.502Z,99.30
2018-07-15T09:06:54.745Z,99.10
2018-07-15T09:09:26.011Z,98.70
2018-07-15T09:11:57.346Z,98.60
2018-07-15T09:14:28.572Z,98.60
2018-07-15T09:16:59.929Z,98.50
2018-07-15T09:19:31.182Z,98.50
2018-07-15T09:22:02.281Z,98.50
2018-07-15T09:24:34.129Z,98.70
2018-07-15T09:27:06.267Z,98.30
2018-07-15T09:29:37.687Z,98.30
2018-07-15T09:32:08.898Z,98.50
2018-07-15T09:34:40.287Z,98.50
2018-07-15T09:37:11.577Z,98.60
2018-07-15T09:39:42.763Z,98.60
2018-07-15T09:42:13.996Z,98.60
2018-07-15T09:44:45.341Z,98.70
2018-07-15T09:47:16.648Z,98.80
2018-07-15T09:49:47.951Z,98.70
2018-07-15T09:52:19.376Z,98.50
2018-07-15T09:54:50.551Z,98.20
2018-07-15T09:57:22.037Z,98.00
2018-07-15T09:59:53.331Z,98.10
2018-07-15T10:02:24.813Z,98.00
2018-07-15T10:04:56.064Z,98.20
2018-07-15T10:07:27.269Z,98.00
2018-07-15T10:09:58.690Z,97.70
2018-07-15T10:12:30.018Z,97.70
2018-07-15T10:15:01.330Z,97.60
2018-07-15T10:17:32.632Z,97.50
2018-07-15T10:20:03.720Z,97.50
2018-07-15T10:22:34.761Z,97.50
2018-07-15T10:25:05.987Z,97.40
2018-07-15T10:27:37.172Z,97.30
2018-07-15T10:30:08.592Z,97.20
2018-07-15T10:32:39.795Z,97.30
2018-07-15T10:35:11.144Z,97.30
2018-07-15T10:37:42.491Z,97.40
2018-07-15T10:40:13.804Z,97.40
2018-07-15T10:42:44.931Z,97.20
2018-07-15T10:45:16.119Z,97.00
2018-07-15T10:47:47.262Z,96.90
2018-07-15T10:50:18.507Z,96.60
2018-07-15T10:52:49.816Z,96.60
2018-07-15T10:55:21.017Z,96.20
2018-07-15T10:57:52.307Z,96.10
2018-07-15T11:00:23.647Z,96.00
2018-07-15T11:02:54.991Z,96.00
2018-07-15T11:05:26.221Z,95.50
2018-07-15T11:07:57.614Z,95.10
2018-07-15T11:10:28.978Z,94.50
2018-07-15T11:13:00.310Z,94.50
2018-07-15T11:15:31.461Z,94.50
2018-07-15T11:18:02.734Z,94.30
2018-07-15T11:20:34.410Z,94.30
2018-07-15T11:23:05.896Z,94.20
2018-07-15T11:25:37.107Z,94.20
2018-07-15T11:28:08.546Z,93.80
2018-07-15T11:30:39.686Z,93.40
2018-07-15T11:33:10.881Z,93.10
2018-07-15T11:35:42.132Z,92.80
2018-07-15T11:38:13.300Z,92.80
2018-07-15T11:40:44.542Z,92.50
2018-07-15T11:43:15.717Z,92.40
2018-07-15T11:45:46.991Z,92.10
2018-07-15T11:48:18.380Z,92.30
2018-07-15T11:50:49.739Z,91.90
2018-07-15T11:53:21.124Z,92.20
2018-07-15T11:55:52.370Z,91.50
2018-07-15T11:58:23.619Z,91.10
2018-07-15T12:00:54.773Z,91.00
2018-07-15T12:03:26.183Z,91.00
2018-07-15T12:05:57.474Z,90.80
2018-07-15T12:08:28.891Z,89.80
2018-07-15T12:11:00.337Z,90.00
2018-07-15T12:13:31.672Z,88.80
2018-07-15T12:16:02.812Z,88.40
2018-07-15T12:18:35.191Z,87.10
2018-07-15T12:21:06.868Z,85.00
2018-07-15T12:23:38.489Z,83.30
2018-07-15T12:26:09.947Z,82.10
2018-07-15T12:28:41.414Z,82.30
2018-07-15T12:31:12.873Z,82.30
2018-07-15T12:33:44.059Z,80.40
2018-07-15T12:36:15.443Z,78.90
2018-07-15T12:38:46.715Z,78.30
2018-07-15T12:41:17.944Z,77.90
2018-07-15T12:43:49.040Z,75.40
2018-07-15T12:46:20.153Z,78.10
2018-07-15T12:48:51.362Z,77.20
2018-07-15T12:51:22.557Z,75.90
2018-07-15T12:53:53.712Z,76.90
2018-07-15T12:56:25.015Z,74.20
2018-07-15T12:58:56.435Z,73.60
2018-07-15T13:01:27.819Z,75.40
2018-07-15T13:03:59.029Z,74.30
2018-07-15T13:06:30.300Z,73.50
2018-07-15T13:09:01.563Z,73.50
2018-07-15T13:11:32.945Z,71.80
2018-07-15T13:14:04.455Z,71.20
2018-07-15T13:16:35.815Z,70.40
2018-07-15T13:19:07.133Z,69.50
2018-07-15T13:21:38.363Z,69.20
2018-07-15T13:24:09.627Z,67.90
2018-07-15T13:26:40.749Z,66.60
2018-07-15T13:29:12.077Z,68.90
2018-07-15T13:31:43.390Z,69.10
2018-07-15T13:34:14.661Z,64.10
2018-07-15T13:36:46.086Z,65.00
2018-07-15T13:39:17.487Z,65.90
2018-07-15T13:41:48.861Z,62.40
2018-07-15T13:44:20.122Z,60.60
2018-07-15T13:46:51.455Z,61.90
2018-07-15T13:49:22.460Z,61.20
2018-07-15T13:51:53.676Z,61.50
2018-07-15T13:54:25.055Z,62.70
2018-07-15T13:56:56.576Z,60.00
2018-07-15T13:59:28.016Z,61.60
2018-07-15T14:01:59.252Z,60.90
2018-07-15T14:04:30.776Z,60.80
2018-07-15T14:07:02.868Z,60.10
2018-07-15T14:09:34.120Z,59.50
2018-07-15T14:12:05.783Z,59.30
2018-07-15T14:14:37.753Z,59.40
2018-07-15T14:17:09.204Z,59.20
2018-07-15T14:19:41.543Z,59.60
2018-07-15T14:22:12.857Z,58.40
2018-07-15T14:24:43.933Z,60.00
2018-07-15T14:27:15.147Z,58.10
2018-07-15T14:29:46.332Z,58.20
2018-07-15T14:32:17.577Z,59.00
2018-07-15T14:34:48.762Z,57.30
2018-07-15T14:37:19.913Z,58.50
2018-07-15T14:39:50.979Z,58.80
2018-07-15T14:42:21.948Z,59.00
2018-07-15T14:44:53.127Z,59.20
2018-07-15T14:47:24.582Z,59.00
2018-07-15T14:49:55.877Z,58.20
2018-07-15T14:52:27.013Z,60.30
2018-07-15T14:54:58.450Z,59.30
2018-07-15T14:57:29.671Z,58.00
2018-07-15T15:02:31.429Z,58.60
2018-07-15T15:05:02.711Z,57.40
2018-07-15T15:07:34.077Z,56.50
2018-07-15T15:10:05.379Z,55.30
2018-07-15T15:12:36.648Z,56.50
2018-07-15T15:15:08.138Z,56.80
2018-07-15T15:17:39.757Z,56.20
2018-07-15T15:20:10.951Z,56.40
2018-07-15T15:22:42.204Z,56.60
2018-07-15T15:25:13.297Z,55.10
2018-07-15T15:27:44.480Z,55.10
2018-07-15T15:30:15.926Z,56.00
2018-07-15T15:32:47.372Z,54.10
2018-07-15T15:35:18.719Z,53.50
2018-07-15T15:37:49.835Z,54.60
2018-07-15T15:40:20.919Z,52.80
2018-07-15T15:42:52.054Z,54.50
2018-07-15T15:45:23.128Z,52.10
2018-07-15T15:47:54.232Z,53.60
2018-07-15T15:50:25.578Z,50.40
2018-07-15T15:52:56.812Z,49.70
2018-07-15T15:55:28.015Z,52.70
2018-07-15T15:57:59.128Z,53.60
2018-07-15T16:00:30.201Z,53.40
2018-07-15T16:03:01.412Z,53.00
2018-07-15T16:05:32.482Z,53.30
2018-07-15T16:08:03.381Z,52.30
2018-07-15T16:10:34.539Z,51.20
2018-07-15T16:13:05.509Z,50.80
2018-07-15T16:15:36.543Z,49.50
2018-07-15T16:18:07.601Z,49.20
2018-07-15T16:20:38.599Z,48.80
2018-07-15T16:23:09.750Z,46.60
2018-07-15T16:25:40.647Z,47.60
2018-07-15T16:28:11.528Z,47.80
2018-07-15T16:30:42.455Z,49.90
2018-07-15T16:33:13.562Z,49.80
2018-07-15T16:35:44.602Z,50.70
2018-07-15T16:38:16.148Z,48.20
2018-07-15T16:40:47.309Z,49.00
2018-07-15T16:43:18.447Z,51.30
2018-07-15T16:45:49.427Z,50.80
2018-07-15T16:48:20.570Z,51.90
2018-07-15T16:50:51.684Z,51.20
2018-07-15T16:53:22.776Z,51.20
2018-07-15T16:55:54.060Z,49.10
2018-07-15T16:58:25.250Z,47.80
2018-07-15T17:00:56.349Z,48.70
2018-07-15T17:03:27.349Z,49.80
2018-07-15T17:05:58.350Z,49.20
2018-07-15T17:08:29.389Z,48.10
2018-07-15T17:11:00.477Z,47.00
2018-07-15T17:13:31.584Z,47.60
2018-07-15T17:16:02.590Z,47.60
2018-07-15T17:18:33.703Z,47.60
2018-07-15T17:26:05.181Z,43.60
2018-07-15T17:28:36.228Z,43.30
2018-07-15T17:31:07.340Z,45.50
2018-07-15T17:33:38.578Z,42.20
2018-07-15T17:36:09.986Z,41.50
2018-07-15T17:38:40.997Z,42.70
2018-07-15T17:41:12.273Z,42.60
2018-07-15T17:43:43.665Z,40.10
2018-07-15T17:46:14.778Z,44.10
2018-07-15T17:51:15.849Z,41.80
2018-07-15T17:53:46.946Z,42.10
2018-07-15T17:56:18.476Z,43.90
2018-07-15T17:58:49.579Z,43.10
2018-07-15T18:01:21.115Z,43.20
2018-07-15T18:03:52.357Z,41.70
2018-07-15T18:06:23.472Z,43.50
2018-07-15T18:08:54.527Z,42.90
2018-07-15T18:11:26.126Z,43.60
2018-07-15T18:16:32.473Z,42.90
2018-07-15T18:19:03.767Z,41.20
2018-07-15T18:21:35.101Z,42.60
2018-07-15T18:24:06.355Z,42.80
2018-07-15T18:26:37.465Z,42.70
2018-07-15T18:29:08.775Z,42.60
2018-07-15T18:31:40.037Z,41.30
2018-07-15T18:34:11.443Z,40.50
2018-07-15T18:36:42.550Z,40.80
2018-07-15T18:39:14.054Z,42.20
2018-07-15T18:41:45.221Z,40.10
2018-07-15T18:46:46.556Z,40.70
2018-07-15T18:49:17.849Z,41.50
2018-07-15T18:51:48.994Z,40.80
2018-07-15T18:54:20.159Z,41.00
2018-07-15T18:56:51.586Z,40.90
2018-07-15T18:59:23.094Z,39.60
2018-07-15T19:01:54.497Z,41.10
2018-07-15T19:04:25.675Z,41.20
2018-07-15T19:06:57.024Z,42.20
2018-07-15T19:09:28.233Z,39.50
2018-07-15T19:11:59.308Z,39.10
2018-07-15T19:14:30.404Z,39.60
2018-07-15T19:17:01.671Z,39.10
2018-07-15T19:19:32.932Z,40.90
2018-07-15T19:22:04.140Z,37.60
2018-07-15T19:24:35.415Z,40.60
2018-07-15T19:27:06.619Z,40.40
2018-07-15T19:32:08.007Z,37.00
2018-07-15T19:34:40.827Z,39.10
2018-07-15T19:37:12.247Z,39.50
2018-07-15T19:39:43.656Z,40.00
2018-07-15T19:42:14.995Z,39.30
2018-07-15T19:44:46.246Z,37.70
2018-07-15T19:47:17.376Z,40.30
2018-07-15T19:49:48.771Z,39.70
2018-07-15T19:52:20.103Z,40.50
2018-07-15T19:54:51.181Z,40.00
2018-07-15T19:57:22.361Z,40.10
2018-07-15T19:59:53.478Z,39.30
2018-07-15T20:02:24.558Z,40.00
2018-07-15T20:04:55.683Z,39.20
2018-07-15T20:07:27.404Z,37.50
2018-07-15T20:09:58.893Z,38.80
2018-07-15T20:12:30.460Z,38.80
2018-07-15T20:15:03.006Z,39.80
2018-07-15T20:17:34.258Z,37.70
2018-07-15T20:20:05.509Z,40.20
2018-07-15T20:22:36.987Z,36.10
2018-07-15T20:25:09.185Z,36.80
2018-07-15T20:27:40.530Z,36.60
2018-07-15T20:30:12.851Z,36.90
2018-07-15T20:32:44.173Z,36.10
2018-07-15T20:35:15.924Z,36.30
2018-07-15T20:37:47.191Z,36.70
2018-07-15T20:40:18.621Z,36.40
2018-07-15T20:42:49.770Z,36.70
2018-07-15T20:45:21.027Z,36.50
2018-07-15T20:47:52.161Z,36.80
2018-07-15T20:50:23.361Z,38.50
2018-07-15T20:52:54.644Z,36.80
2018-07-15T20:55:25.756Z,35.30
2018-07-15T20:57:56.877Z,34.90
2018-07-15T21:00:27.988Z,34.50
2018-07-15T21:03:00.498Z,35.10
2018-07-15T21:06:09.117Z,34.40
2018-07-15T21:08:40.261Z,35.10
2018-07-15T21:11:11.611Z,35.10
2018-07-15T21:13:42.685Z,33.90
2018-07-15T21:16:13.757Z,33.90
2018-07-15T21:18:44.979Z,33.90
2018-07-15T21:21:16.060Z,33.80
2018-07-15T21:23:47.275Z,32.70
2018-07-15T21:26:18.593Z,32.30
2018-07-15T21:28:50.855Z,31.80
2018-07-15T21:31:22.252Z,30.70
2018-07-15T21:33:53.436Z,30.20
2018-07-15T21:36:24.894Z,29.00
2018-07-15T21:38:56.088Z,30.30
2018-07-15T21:41:27.562Z,30.30
2018-07-15T21:43:58.785Z,28.60
2018-07-15T21:46:29.884Z,29.90
2018-07-15T21:49:01.203Z,28.90
2018-07-15T21:51:35.036Z,29.50
2018-07-15T21:56:37.905Z,30.60
2018-07-15T21:59:09.303Z,30.10
2018-07-15T22:01:43.275Z,30.80
2018-07-15T22:04:14.529Z,31.60
2018-07-15T22:06:55.580Z,30.30
2018-07-15T22:09:49.105Z,31.90
2018-07-15T22:12:20.332Z,31.50
2018-07-15T22:14:51.492Z,30.10
2018-07-15T22:17:22.762Z,29.90
2018-07-15T22:19:53.860Z,29.10
2018-07-15T22:22:24.880Z,29.70
2018-07-15T22:24:55.972Z,27.80
2018-07-15T22:27:27.107Z,27.40
2018-07-15T22:29:58.395Z,27.10
2018-07-15T22:32:29.681Z,27.40
2018-07-15T22:35:01.060Z,28.00
2018-07-15T22:37:32.230Z,27.70
2018-07-15T22:40:03.635Z,26.70
2018-07-15T22:42:34.787Z,26.70
2018-07-15T22:45:06.416Z,27.40
2018-07-15T22:47:37.542Z,28.40
2018-07-15T22:50:09.084Z,28.10
2018-07-15T22:52:40.379Z,28.00
2018-07-15T22:55:11.732Z,28.40
2018-07-15T23:00:14.621Z,30.40
2018-07-15T23:02:45.765Z,28.50
2018-07-15T23:06:33.527Z,29.80
2018-07-15T23:09:05.228Z,28.70
2018-07-15T23:11:36.307Z,29.80
2018-07-15T23:16:37.514Z,30.60
2018-07-15T23:19:08.849Z,30.00
2018-07-15T23:21:39.899Z,31.40
2018-07-15T23:24:11.137Z,31.40
2018-07-15T23:26:42.493Z,31.60
2018-07-15T23:29:13.637Z,32.00
2018-07-15T23:31:44.700Z,33.00
2018-07-15T23:34:15.800Z,32.80
2018-07-15T23:36:47.041Z,32.10
2018-07-15T23:39:18.095Z,32.10
2018-07-15T23:41:49.216Z,33.30
2018-07-15T23:44:20.392Z,34.60
2018-07-15T23:46:51.429Z,36.40
2018-07-15T23:49:22.538Z,35.40
2018-07-15T23:51:53.591Z,34.50
2018-07-15T23:54:24.664Z,35.40
2018-07-15T23:56:55.949Z,35.90
2018-07-15T23:59:27.210Z,36.80
