createdAt,value
2023-04-15T00:02:19.208Z,7.00
2023-04-15T00:04:47.716Z,7.20
2023-04-15T00:07:18.171Z,6.90
2023-04-15T00:09:46.953Z,7.40
2023-04-15T00:12:14.960Z,6.90
2023-04-15T00:14:43.615Z,7.80
2023-04-15T00:17:11.692Z,7.30
2023-04-15T00:19:41.085Z,7.20
2023-04-15T00:22:13.755Z,7.70
2023-04-15T00:24:43.030Z,7.10
2023-04-15T00:27:11.547Z,7.80
2023-04-15T00:29:39.659Z,6.70
2023-04-15T00:32:08.044Z,7.80
2023-04-15T00:34:37.085Z,6.70
2023-04-15T00:37:05.062Z,6.60
2023-04-15T00:39:34.286Z,6.30
2023-04-15T00:42:03.208Z,8.70
2023-04-15T00:44:31.356Z,8.10
2023-04-15T00:47:00.628Z,7.60
2023-04-15T00:49:30.874Z,7.00
2023-04-15T00:51:58.808Z,8.00
2023-04-15T00:54:26.994Z,7.30
2023-04-15T00:56:54.867Z,8.30
2023-04-15T00:59:23.155Z,7.50
2023-04-15T01:01:52.080Z,7.90
2023-04-15T01:04:21.023Z,8.10
2023-04-15T01:06:48.996Z,7.20
2023-04-15T01:09:17.695Z,7.50
2023-04-15T01:11:51.133Z,7.10
2023-04-15T01:14:19.783Z,7.70
2023-04-15T01:16:47.785Z,7.80
2023-04-15T01:19:17.433Z,8.60
2023-04-15T01:21:45.474Z,6.50
2023-04-15T01:24:13.430Z,7.90
2023-04-15T01:26:44.577Z,8.00
2023-04-15T01:29:14.106Z,7.50
2023-04-15T01:31:54.073Z,6.40
2023-04-15T01:34:22.345Z,7.50
2023-04-15T01:36:51.274Z,7.10
2023-04-15T01:39:19.555Z,6.40
2023-04-15T01:41:48.701Z,7.40
2023-04-15T01:44:17.759Z,7.30
2023-04-15T01:46:45.777Z,6.40
2023-04-15T01:49:13.634Z,6.50
2023-04-15T01:51:41.806Z,7.10
2023-04-15T01:54:10.184Z,7.20
2023-04-15T01:56:43.172Z,6.80
2023-04-15T01:59:11.094Z,6.80
2023-04-15T02:01:39.790Z,8.20
2023-04-15T02:04:09.602Z,7.90
2023-04-15T02:06:37.514Z,6.50
2023-04-15T02:09:10.698Z,6.60
2023-04-15T02:11:41.423Z,7.40
2023-04-15T02:14:10.426Z,8.00
2023-04-15T02:16:38.341Z,7.60
2023-04-15T02:19:09.739Z,7.70
2023-04-15T02:21:38.733Z,6.90
2023-04-15T02:24:07.215Z,7.30
2023-04-15T02:26:37.807Z,8.20
2023-04-15T02:29:06.971Z,7.90
2023-04-15T02:31:38.183Z,7.20
2023-04-15T02:34:09.197Z,7.70
2023-04-15T02:36:39.204Z,8.90
2023-04-15T02:39:07.108Z,8.40
2023-04-15T02:41:37.945Z,8.10
2023-04-15T02:44:08.283Z,9.10
2023-04-15T02:46:37.470Z,9.40
2023-04-15T02:49:06.574Z,8.90
2023-04-15T02:51:35.646Z,8.50
2023-04-15T02:54:03.623Z,9.20
2023-04-15T02:56:32.532Z,8.70
2023-04-15T02:59:01.145Z,9.80
2023-04-15T03:01:29.295Z,10.10
2023-04-15T03:03:57.482Z,9.50
2023-04-15T03:06:26.372Z,10.70
2023-04-15T03:08:57.248Z,9.80
2023-04-15T03:11:26.561Z,11.10
2023-04-15T03:13:54.650Z,10.40
2023-04-15T03:16:28.523Z,9.90
2023-04-15T03:18:57.373Z,10.30
2023-04-15T03:21:26.125Z,9.00
2023-04-15T03:23:54.610Z,9.80
2023-04-15T03:26:29.460Z,10.60
2023-04-15T03:29:00.894Z,9.60
2023-04-15T03:31:31.226Z,9.50
2023-04-15T03:33:59.904Z,10.10
2023-04-15T03:36:29.683Z,9.70
2023-04-15T03:38:59.861Z,12.80
2023-04-15T03:41:28.990Z,10.50
2023-04-15T03:43:59.304Z,9.70
2023-04-15T03:46:27.828Z,9.60
2023-04-15T03:48:56.223Z,10.10
2023-04-15T03:51:26.885Z,11.60
2023-04-15T03:53:54.942Z,9.40
2023-04-15T03:56:22.908Z,9.20
2023-04-15T03:58:51.573Z,10.00
2023-04-15T04:01:19.633Z,9.60
2023-04-15T04:03:48.322Z,9.30
2023-04-15T04:06:20.352Z,10.20
2023-04-15T04:08:49.705Z,9.30
2023-04-15T04:11:17.661Z,9.30
2023-04-15T04:13:48.156Z,8.50
2023-04-15T04:16:16.704Z,8.90
2023-04-15T04:18:45.010Z,9.60
2023-04-15T04:21:13.069Z,9.10
2023-04-15T04:23:42.949Z,9.10
2023-04-15T04:26:11.207Z,8.80
2023-04-15T04:28:42.111Z,9.70
2023-04-15T04:31:10.949Z,9.20
2023-04-15T04:33:39.534Z,8.80
2023-04-15T04:36:07.704Z,10.30
2023-04-15T04:38:41.002Z,10.60
2023-04-15T04:41:09.787Z,9.00
2023-04-15T04:43:37.949Z,9.80
2023-04-15T04:46:06.373Z,8.60
2023-04-15T04:48:35.291Z,8.80
2023-04-15T04:51:03.424Z,9.80
2023-04-15T04:53:33.816Z,8.70
2023-04-15T04:56:01.708Z,8.80
2023-04-15T04:58:29.868Z,11.20
2023-04-15T05:01:00.127Z,9.20
2023-04-15T05:03:28.246Z,10.60
2023-04-15T05:05:56.555Z,10.40
2023-04-15T05:08:29.782Z,8.30
2023-04-15T05:10:58.389Z,9.40
2023-04-15T05:13:26.425Z,10.10
2023-04-15T05:15:57.120Z,10.40
2023-04-15T05:18:31.089Z,10.40
2023-04-15T05:20:59.301Z,10.50
2023-04-15T05:23:27.378Z,9.80
2023-04-15T05:25:55.758Z,9.70
2023-04-15T05:28:25.693Z,11.10
2023-04-15T05:30:53.858Z,11.50
2023-04-15T05:33:23.313Z,10.30
2023-04-15T05:35:52.438Z,10.20
2023-04-15T05:38:20.605Z,10.10
2023-04-15T05:40:48.853Z,9.70
2023-04-15T05:43:19.546Z,11.20
2023-04-15T05:45:51.403Z,10.10
2023-04-15T05:48:19.370Z,9.60
2023-04-15T05:50:47.467Z,8.90
2023-04-15T05:53:16.271Z,9.80
2023-04-15T05:55:45.106Z,8.90
2023-04-15T05:58:13.252Z,9.20
2023-04-15T06:00:41.458Z,10.70
2023-04-15T06:03:11.968Z,9.50
2023-04-15T06:05:40.755Z,9.00
2023-04-15T06:08:08.787Z,9.70
2023-04-15T06:10:37.213Z,8.50
2023-04-15T06:13:07.120Z,8.50
2023-04-15T06:15:35.947Z,8.40
2023-04-15T06:18:04.386Z,8.80
2023-04-15T06:20:36.780Z,9.00
2023-04-15T06:23:04.844Z,9.90
2023-04-15T06:25:32.835Z,9.30
2023-04-15T06:28:01.526Z,8.70
2023-04-15T06:30:29.911Z,9.20
2023-04-15T06:32:58.383Z,8.40
2023-04-15T06:35:27.579Z,8.60
2023-04-15T06:37:55.504Z,8.70
2023-04-15T06:40:23.399Z,9.10
2023-04-15T06:42:51.266Z,9.60
2023-04-15T06:45:19.326Z,8.50
2023-04-15T06:47:48.523Z,8.90
2023-04-15T06:50:16.636Z,8.40
2023-04-15T06:52:45.704Z,8.20
2023-04-15T06:55:14.910Z,7.30
2023-04-15T06:57:42.964Z,7.50
2023-04-15T07:00:13.624Z,7.00
2023-04-15T07:02:42.777Z,7.40
2023-04-15T07:05:11.448Z,11.50
2023-04-15T07:07:42.283Z,7.70
2023-04-15T07:10:12.181Z,7.40
2023-04-15T07:12:40.104Z,8.10
2023-04-15T07:15:08.827Z,7.30
2023-04-15T07:17:43.528Z,7.50
2023-04-15T07:20:12.918Z,6.70
2023-04-15T07:22:41.475Z,7.80
2023-04-15T07:25:09.874Z,8.70
2023-04-15T07:27:39.808Z,7.60
2023-04-15T07:30:09.362Z,7.30
2023-04-15T07:32:37.749Z,6.40
2023-04-15T07:35:06.107Z,6.40
2023-04-15T07:37:34.653Z,5.80
2023-04-15T07:40:04.832Z,6.20
2023-04-15T07:42:35.287Z,7.00
2023-04-15T07:45:04.222Z,6.20
2023-04-15T07:47:32.666Z,6.80
2023-04-15T07:50:03.404Z,8.10
2023-04-15T07:52:39.206Z,7.60
2023-04-15T07:55:08.557Z,6.40
2023-04-15T07:57:40.034Z,7.30
2023-04-15T08:00:10.148Z,6.00
2023-04-15T08:02:41.850Z,7.00
2023-04-15T08:05:10.833Z,6.10
2023-04-15T08:07:39.054Z,6.70
2023-04-15T08:10:07.722Z,6.00
2023-04-15T08:12:35.942Z,6.10
2023-04-15T08:15:09.256Z,7.00
2023-04-15T08:17:39.706Z,6.30
2023-04-15T08:20:08.796Z,7.50
2023-04-15T08:22:36.754Z,8.50
2023-04-15T08:25:07.435Z,6.10
2023-04-15T08:27:39.576Z,6.40
2023-04-15T08:30:10.172Z,6.30
2023-04-15T08:32:38.837Z,7.80
2023-04-15T08:35:08.087Z,8.80
2023-04-15T08:37:35.973Z,7.50
2023-04-15T08:40:04.820Z,6.20
2023-04-15T08:42:46.950Z,6.40
2023-04-15T08:45:19.394Z,6.20
2023-04-15T08:47:48.520Z,5.90
2023-04-15T08:50:16.650Z,5.80
2023-04-15T08:52:55.945Z,6.70
2023-04-15T08:55:26.394Z,6.00
2023-04-15T08:57:56.236Z,6.40
2023-04-15T09:00:27.166Z,7.10
2023-04-15T09:02:56.632Z,7.30
2023-04-15T09:05:24.583Z,6.50
2023-04-15T09:07:52.798Z,5.50
2023-04-15T09:10:20.850Z,7.20
2023-04-15T09:12:48.992Z,7.30
2023-04-15T09:15:17.078Z,7.00
2023-04-15T09:17:50.732Z,7.00
2023-04-15T09:20:22.293Z,6.80
2023-04-15T09:22:52.490Z,7.70
2023-04-15T09:25:24.845Z,7.10
2023-04-15T09:27:55.687Z,7.50
2023-04-15T09:30:25.392Z,7.30
2023-04-15T09:32:58.037Z,8.10
2023-04-15T09:35:27.665Z,9.40
2023-04-15T09:38:09.957Z,7.40
2023-04-15T09:40:39.590Z,7.60
2023-04-15T09:43:08.694Z,7.60
2023-04-15T09:45:36.577Z,6.90
2023-04-15T09:48:24.813Z,8.60
2023-04-15T09:50:57.357Z,7.90
2023-04-15T09:53:25.922Z,7.50
2023-04-15T09:55:55.574Z,8.60
2023-04-15T09:58:30.799Z,8.20
2023-04-15T10:00:59.525Z,7.40
2023-04-15T10:03:34.422Z,8.00
2023-04-15T10:06:03.894Z,9.20
2023-04-15T10:08:35.033Z,8.50
2023-04-15T10:11:03.377Z,7.40
2023-04-15T10:13:36.694Z,7.10
2023-04-15T10:16:11.457Z,7.80
2023-04-15T10:18:42.915Z,8.40
2023-04-15T10:21:10.991Z,7.80
2023-04-15T10:23:39.251Z,6.80
2023-04-15T10:26:07.091Z,8.80
2023-04-15T10:28:35.070Z,7.80
2023-04-15T10:31:03.058Z,7.30
2023-04-15T10:33:31.145Z,7.40
2023-04-15T10:35:59.024Z,7.20
2023-04-15T10:38:40.457Z,7.60
2023-04-15T10:41:21.896Z,8.40
2023-04-15T10:44:09.707Z,7.60
2023-04-15T10:46:44.680Z,6.80
2023-04-15T10:49:14.267Z,7.30
2023-04-15T10:51:44.445Z,8.70
2023-04-15T10:54:16.546Z,8.70
2023-04-15T10:56:45.210Z,6.70
2023-04-15T10:59:13.812Z,6.80
2023-04-15T11:02:00.467Z,8.00
2023-04-15T11:04:51.603Z,7.80
2023-04-15T11:07:46.971Z,7.10
2023-04-15T11:10:18.255Z,8.10
2023-04-15T11:12:51.188Z,7.30
2023-04-15T11:15:40.684Z,7.60
2023-04-15T11:18:26.275Z,8.80
2023-04-15T11:20:59.505Z,6.80
2023-04-15T11:23:34.170Z,7.90
2023-04-15T11:26:06.946Z,8.30
2023-04-15T11:28:36.712Z,8.10
2023-04-15T11:31:15.276Z,7.20
2023-04-15T11:33:54.368Z,7.30
2023-04-15T11:36:27.850Z,7.50
2023-04-15T11:40:58.394Z,7.80
2023-04-15T11:43:26.906Z,8.50
2023-04-15T11:46:00.169Z,8.00
2023-04-15T11:48:29.695Z,6.70
2023-04-15T11:51:07.895Z,7.20
2023-04-15T11:53:41.386Z,7.60
2023-04-15T11:56:10.657Z,8.40
2023-04-15T11:58:39.381Z,8.20
2023-04-15T12:01:07.564Z,7.40
2023-04-15T12:03:43.320Z,7.80
2023-04-15T12:06:24.728Z,8.40
2023-04-15T12:08:59.450Z,7.20
2023-04-15T12:11:27.278Z,8.10
2023-04-15T12:14:09.666Z,6.70
2023-04-15T12:16:47.936Z,8.20
2023-04-15T12:19:23.458Z,7.90
2023-04-15T12:21:53.043Z,7.30
2023-04-15T12:24:23.105Z,7.50
2023-04-15T12:26:53.366Z,8.00
2023-04-15T12:29:25.434Z,7.10
2023-04-15T12:32:04.996Z,9.20
2023-04-15T12:34:39.769Z,7.30
2023-04-15T12:37:12.292Z,7.70
2023-04-15T12:39:41.614Z,7.80
2023-04-15T12:42:09.700Z,7.80
2023-04-15T12:44:38.239Z,8.50
2023-04-15T12:47:08.738Z,9.90
2023-04-15T12:49:37.797Z,9.60
2023-04-15T12:52:06.579Z,9.20
2023-04-15T12:54:36.153Z,8.60
2023-04-15T12:57:06.813Z,8.10
2023-04-15T12:59:36.150Z,8.90
2023-04-15T13:02:04.269Z,7.20
2023-04-15T13:04:33.389Z,7.40
2023-04-15T13:07:02.088Z,7.40
2023-04-15T13:09:31.576Z,7.10
2023-04-15T13:11:59.744Z,7.70
2023-04-15T13:14:29.846Z,8.00
2023-04-15T13:16:58.199Z,7.60
2023-04-15T13:19:26.772Z,7.40
2023-04-15T13:21:54.688Z,8.00
2023-04-15T13:24:22.772Z,7.50
2023-04-15T13:26:50.706Z,7.70
2023-04-15T13:29:20.389Z,7.80
2023-04-15T13:31:48.281Z,7.60
2023-04-15T13:34:16.408Z,7.60
2023-04-15T13:36:44.356Z,7.10
2023-04-15T13:39:12.301Z,7.30
2023-04-15T13:41:40.497Z,6.80
2023-04-15T13:44:08.328Z,7.80
2023-04-15T13:46:37.909Z,7.30
2023-04-15T13:49:06.193Z,8.10
2023-04-15T13:51:36.929Z,6.50
2023-04-15T13:54:05.454Z,7.00
2023-04-15T13:56:34.200Z,7.90
2023-04-15T13:59:03.263Z,7.80
2023-04-15T14:01:31.298Z,8.10
2023-04-15T14:03:59.322Z,8.50
2023-04-15T14:06:29.103Z,8.10
2023-04-15T14:08:57.046Z,7.10
2023-04-15T14:11:25.006Z,9.30
2023-04-15T14:13:52.911Z,8.20
2023-04-15T14:16:21.240Z,7.60
2023-04-15T14:18:49.316Z,7.30
2023-04-15T14:21:17.186Z,8.20
2023-04-15T14:23:45.102Z,7.40
2023-04-15T14:26:14.272Z,9.20
2023-04-15T14:28:45.098Z,6.90
2023-04-15T14:31:13.607Z,7.20
2023-04-15T14:33:41.953Z,8.30
2023-04-15T14:36:09.899Z,6.80
2023-04-15T14:38:41.124Z,7.00
2023-04-15T14:41:09.920Z,8.20
2023-04-15T14:43:39.468Z,7.80
2023-04-15T14:46:08.692Z,7.30
2023-04-15T14:48:36.937Z,6.90
2023-04-15T14:51:05.807Z,8.20
2023-04-15T14:53:33.752Z,7.50
2023-04-15T14:56:01.799Z,7.90
2023-04-15T14:58:30.040Z,7.80
2023-04-15T15:00:58.305Z,7.00
2023-04-15T15:03:26.520Z,9.30
2023-04-15T15:05:54.695Z,7.70
2023-04-15T15:08:22.662Z,8.50
2023-04-15T15:10:50.597Z,8.00
2023-04-15T15:13:19.517Z,9.00
2023-04-15T15:15:49.784Z,7.40
2023-04-15T15:18:19.315Z,8.80
2023-04-15T15:20:47.741Z,7.60
2023-04-15T15:23:16.546Z,7.60
2023-04-15T15:25:44.565Z,7.80
2023-04-15T15:28:12.762Z,8.30
2023-04-15T15:30:41.115Z,6.80
2023-04-15T15:33:09.096Z,8.10
2023-04-15T15:35:37.347Z,7.40
2023-04-15T15:38:06.562Z,8.00
2023-04-15T15:40:35.438Z,8.20
2023-04-15T15:43:04.017Z,7.80
2023-04-15T15:45:32.186Z,8.80
2023-04-15T15:48:01.504Z,7.50
2023-04-15T15:50:30.642Z,7.50
2023-04-15T15:52:59.082Z,8.00
2023-04-15T15:55:27.642Z,7.10
2023-04-15T15:57:55.551Z,7.80
2023-04-15T16:00:23.817Z,8.40
2023-04-15T16:03:06.730Z,9.10
2023-04-15T16:05:36.230Z,9.20
2023-04-15T16:08:04.438Z,9.30
2023-04-15T16:10:33.030Z,7.80
2023-04-15T16:13:02.088Z,8.30
2023-04-15T16:15:30.324Z,9.60
2023-04-15T16:17:58.566Z,9.60
2023-04-15T16:20:28.247Z,8.90
2023-04-15T16:22:57.188Z,10.00
2023-04-15T16:25:25.188Z,10.60
2023-04-15T16:28:01.342Z,8.80
2023-04-15T16:30:37.829Z,8.80
2023-04-15T16:33:06.592Z,9.50
2023-04-15T16:35:34.990Z,10.30
2023-04-15T16:38:03.280Z,7.70
2023-04-15T16:40:31.252Z,8.10
2023-04-15T16:42:59.092Z,8.80
2023-04-15T16:45:27.115Z,9.40
2023-04-15T16:47:56.776Z,9.20
2023-04-15T16:50:25.168Z,9.00
2023-04-15T16:52:53.051Z,9.00
2023-04-15T16:55:21.033Z,9.20
2023-04-15T16:58:02.962Z,9.70
2023-04-15T17:00:32.311Z,8.90
2023-04-15T17:03:01.543Z,9.30
2023-04-15T17:05:31.169Z,8.90
2023-04-15T17:07:59.367Z,8.50
2023-04-15T17:10:27.870Z,9.50
2023-04-15T17:12:56.862Z,10.40
2023-04-15T17:15:25.136Z,9.30
2023-04-15T17:17:53.549Z,9.20
2023-04-15T17:20:21.804Z,10.70
2023-04-15T17:22:49.755Z,8.40
2023-04-15T17:25:18.250Z,9.10
2023-04-15T17:27:46.189Z,10.80
2023-04-15T17:30:14.154Z,9.90
2023-04-15T17:32:43.945Z,9.90
2023-04-15T17:35:12.040Z,10.00
2023-04-15T17:37:41.164Z,9.70
2023-04-15T17:40:09.599Z,11.80
2023-04-15T17:42:37.649Z,11.80
2023-04-15T17:45:06.518Z,11.40
2023-04-15T17:47:34.796Z,12.40
2023-04-15T17:50:02.770Z,11.60
2023-04-15T17:52:30.940Z,11.10
2023-04-15T17:54:59.026Z,11.40
2023-04-15T17:57:27.044Z,10.50
2023-04-15T17:59:54.985Z,9.60
2023-04-15T18:02:23.117Z,7.90
2023-04-15T18:04:51.951Z,8.90
2023-04-15T18:07:20.344Z,8.70
2023-04-15T18:09:50.613Z,9.10
2023-04-15T18:12:18.853Z,8.50
2023-04-15T18:14:46.916Z,9.20
2023-04-15T18:17:15.037Z,9.40
2023-04-15T18:19:43.682Z,10.20
2023-04-15T18:22:14.932Z,9.50
2023-04-15T18:24:43.593Z,8.90
2023-04-15T18:27:11.947Z,10.30
2023-04-15T18:29:40.064Z,9.40
2023-04-15T18:32:08.264Z,9.80
2023-04-15T18:34:36.724Z,9.50
2023-04-15T18:37:05.626Z,8.40
2023-04-15T18:39:34.838Z,10.00
2023-04-15T18:42:03.236Z,9.50
2023-04-15T18:44:31.680Z,9.10
2023-04-15T18:46:59.944Z,9.40
2023-04-15T18:49:28.456Z,9.20
2023-04-15T18:51:56.597Z,9.90
2023-04-15T18:54:24.787Z,8.40
2023-04-15T18:56:53.156Z,9.40
2023-04-15T18:59:28.792Z,8.10
2023-04-15T19:01:59.980Z,9.20
2023-04-15T19:04:31.533Z,8.70
2023-04-15T19:06:59.647Z,9.30
2023-04-15T19:09:31.291Z,8.60
2023-04-15T19:11:59.776Z,8.50
2023-04-15T19:14:27.863Z,8.70
2023-04-15T19:16:56.487Z,8.60
2023-04-15T19:19:24.754Z,8.10
2023-04-15T19:21:53.050Z,9.20
2023-04-15T19:24:21.380Z,8.60
2023-04-15T19:26:52.677Z,8.10
2023-04-15T19:29:22.094Z,8.20
2023-04-15T19:31:50.105Z,9.60
2023-04-15T19:34:18.082Z,8.90
2023-04-15T19:36:46.165Z,8.50
2023-04-15T19:39:14.629Z,8.30
2023-04-15T19:41:44.495Z,8.90
2023-04-15T19:44:13.337Z,9.70
2023-04-15T19:46:42.087Z,8.50
2023-04-15T19:49:10.885Z,9.60
2023-04-15T19:51:39.118Z,8.80
2023-04-15T19:54:07.012Z,9.70
2023-04-15T19:56:35.004Z,10.40
2023-04-15T19:59:03.049Z,9.60
2023-04-15T20:01:31.976Z,10.40
2023-04-15T20:04:00.313Z,9.70
2023-04-15T20:06:29.143Z,11.30
2023-04-15T20:08:58.032Z,10.30
2023-04-15T20:12:46.284Z,10.40
2023-04-15T20:14:17.980Z,11.80
2023-04-15T20:16:46.111Z,11.30
2023-04-15T20:19:14.654Z,10.60
2023-04-15T20:21:42.689Z,11.30
2023-04-15T20:24:11.062Z,12.50
2023-04-15T20:26:39.374Z,12.20
2023-04-15T20:29:07.798Z,12.50
2023-04-15T20:31:36.889Z,12.20
2023-04-15T20:34:05.054Z,13.20
2023-04-15T20:36:34.355Z,13.40
2023-04-15T20:39:02.345Z,12.40
2023-04-15T20:41:30.450Z,13.30
2023-04-15T20:43:58.874Z,12.30
2023-04-15T20:46:27.837Z,12.70
2023-04-15T20:48:56.119Z,14.60
2023-04-15T20:51:24.304Z,12.50
2023-04-15T20:53:52.364Z,13.20
2023-04-15T20:56:20.401Z,13.30
2023-04-15T20:58:48.369Z,13.00
2023-04-15T21:01:16.360Z,13.40
2023-04-15T21:03:44.464Z,12.00
2023-04-15T21:06:12.848Z,13.50
2023-04-15T21:08:41.335Z,14.30
2023-04-15T21:11:09.200Z,13.50
2023-04-15T21:13:37.090Z,15.00
2023-04-15T21:16:05.134Z,14.50
2023-04-15T21:18:33.480Z,14.80
2023-04-15T21:21:02.004Z,14.00
2023-04-15T21:23:30.372Z,14.40
2023-04-15T21:25:58.602Z,14.30
2023-04-15T21:28:28.162Z,14.40
2023-04-15T21:30:57.022Z,15.50
2023-04-15T21:33:25.222Z,16.40
2023-04-15T21:35:53.538Z,17.40
2023-04-15T21:38:23.394Z,15.90
2023-04-15T21:40:51.680Z,15.90
2023-04-15T21:43:22.872Z,16.10
2023-04-15T21:46:21.261Z,15.70
2023-04-15T21:48:41.923Z,15.80
2023-04-15T21:51:09.791Z,15.80
2023-04-15T21:53:37.753Z,16.90
2023-04-15T21:56:08.220Z,16.80
2023-04-15T21:58:36.114Z,16.90
2023-04-15T22:01:04.543Z,16.20
2023-04-15T22:03:34.280Z,17.70
2023-04-15T22:06:03.125Z,19.20
2023-04-15T22:08:38.168Z,16.90
2023-04-15T22:11:09.879Z,17.30
2023-04-15T22:13:38.223Z,17.30
2023-04-15T22:16:08.570Z,18.70
2023-04-15T22:18:36.605Z,18.80
2023-04-15T22:21:04.491Z,18.60
2023-04-15T22:23:32.399Z,19.70
2023-04-15T22:26:00.692Z,19.10
2023-04-15T22:28:28.467Z,17.80
2023-04-15T22:30:58.199Z,18.60
2023-04-15T22:33:27.054Z,20.00
2023-04-15T22:35:54.968Z,19.00
2023-04-15T22:38:22.808Z,19.70
2023-04-15T22:40:53.938Z,19.70
2023-04-15T22:43:22.294Z,20.30
2023-04-15T22:45:51.023Z,20.30
2023-04-15T22:48:19.999Z,18.90
2023-04-15T22:50:48.493Z,20.40
2023-04-15T22:53:17.559Z,20.20
2023-04-15T22:55:46.724Z,20.60
2023-04-15T22:58:16.145Z,21.60
2023-04-15T23:00:44.785Z,20.60
2023-04-15T23:03:12.749Z,23.70
2023-04-15T23:05:41.380Z,25.80
2023-04-15T23:08:09.577Z,22.90
2023-04-15T23:10:40.078Z,22.20
2023-04-15T23:13:08.020Z,23.80
2023-04-15T23:15:36.079Z,25.30
2023-04-15T23:18:03.955Z,22.80
2023-04-15T23:20:32.002Z,24.60
2023-04-15T23:22:59.955Z,22.80
2023-04-15T23:25:27.988Z,24.10
2023-04-15T23:27:55.925Z,24.30
2023-04-15T23:30:23.806Z,25.70
2023-04-15T23:32:51.976Z,25.80
2023-04-15T23:35:19.832Z,23.90
2023-04-15T23:37:47.764Z,26.40
2023-04-15T23:40:15.934Z,25.70
2023-04-15T23:42:44.361Z,25.20
2023-04-15T23:45:12.590Z,26.90
2023-04-15T23:47:40.849Z,26.80
2023-04-15T23:50:09.250Z,28.10
2023-04-15T23:52:37.588Z,26.20
2023-04-15T23:55:06.054Z,28.70
2023-04-15T23:59:34.197Z,29.30
