createdAt,value
2022-12-09T00:00:18.166Z,16.13
2022-12-09T00:01:41.727Z,17.63
2022-12-09T00:03:05.387Z,19.17
2022-12-09T00:04:29.215Z,13.10
2022-12-09T00:05:52.680Z,15.30
2022-12-09T00:07:16.179Z,19.42
2022-12-09T00:08:39.663Z,16.53
2022-12-09T00:10:03.241Z,18.00
2022-12-09T00:11:25.838Z,20.20
2022-12-09T00:12:49.658Z,14.52
2022-12-09T00:14:13.557Z,16.00
2022-12-09T00:15:42.564Z,21.42
2022-12-09T00:17:06.183Z,17.63
2022-12-09T00:18:29.839Z,16.83
2022-12-09T00:19:53.238Z,21.67
2022-12-09T00:21:20.489Z,22.83
2022-12-09T00:22:43.076Z,16.97
2022-12-09T00:24:08.930Z,18.58
2022-12-09T00:25:32.390Z,15.10
2022-12-09T00:26:56.037Z,15.50
2022-12-09T00:28:19.506Z,16.52
2022-12-09T00:29:43.161Z,17.65
2022-12-09T00:31:08.724Z,19.40
2022-12-09T00:32:32.416Z,17.33
2022-12-09T00:33:58.479Z,21.47
2022-12-09T00:35:22.908Z,18.40
2022-12-09T00:36:46.308Z,18.35
2022-12-09T00:38:09.680Z,22.58
2022-12-09T00:39:33.221Z,17.70
2022-12-09T00:40:55.778Z,21.53
2022-12-09T00:42:19.192Z,18.98
2022-12-09T00:43:42.367Z,18.52
2022-12-09T00:45:07.797Z,18.50
2022-12-09T00:46:32.679Z,24.97
2022-12-09T00:47:56.596Z,20.13
2022-12-09T00:49:20.209Z,18.17
2022-12-09T00:50:43.791Z,20.13
2022-12-09T00:52:07.392Z,18.75
2022-12-09T00:53:31.028Z,20.27
2022-12-09T00:54:54.568Z,19.00
2022-12-09T00:56:18.022Z,17.83
2022-12-09T00:57:41.628Z,21.13
2022-12-09T00:59:05.389Z,20.30
2022-12-09T01:00:28.175Z,19.65
2022-12-09T01:01:53.158Z,20.02
2022-12-09T01:03:16.989Z,19.75
2022-12-09T01:04:40.653Z,20.02
2022-12-09T01:06:09.656Z,18.33
2022-12-09T01:07:33.087Z,17.13
2022-12-09T01:08:55.849Z,16.83
2022-12-09T01:10:19.408Z,18.40
2022-12-09T01:11:42.917Z,19.97
2022-12-09T01:13:05.489Z,20.90
2022-12-09T01:14:28.954Z,22.52
2022-12-09T01:15:52.516Z,25.15
2022-12-09T01:17:17.499Z,19.40
2022-12-09T01:18:40.308Z,16.27
2022-12-09T01:20:04.374Z,20.65
2022-12-09T01:21:27.835Z,18.65
2022-12-09T01:22:51.481Z,21.90
2022-12-09T01:24:15.862Z,18.93
2022-12-09T01:25:38.812Z,20.97
2022-12-09T01:27:02.452Z,15.13
2022-12-09T01:28:25.010Z,18.10
2022-12-09T01:29:48.910Z,21.40
2022-12-09T01:31:14.001Z,18.30
2022-12-09T01:32:39.235Z,14.80
2022-12-09T01:34:02.786Z,19.80
2022-12-09T01:35:25.577Z,21.67
2022-12-09T01:36:49.562Z,17.90
2022-12-09T01:38:12.090Z,18.75
2022-12-09T01:39:36.256Z,20.30
2022-12-09T01:40:58.752Z,18.13
2022-12-09T01:42:24.080Z,18.97
2022-12-09T01:43:46.634Z,20.03
2022-12-09T01:45:43.536Z,18.43
2022-12-09T01:47:18.872Z,18.55
2022-12-09T01:48:46.447Z,21.27
2022-12-09T01:50:09.677Z,17.50
2022-12-09T01:51:33.979Z,18.53
2022-12-09T01:52:56.885Z,17.98
2022-12-09T01:54:20.364Z,16.37
2022-12-09T01:55:43.018Z,18.63
2022-12-09T01:57:07.190Z,19.13
2022-12-09T01:58:31.448Z,17.83
2022-12-09T01:59:55.120Z,16.80
2022-12-09T02:01:18.114Z,20.50
2022-12-09T02:02:42.840Z,17.07
2022-12-09T02:04:08.338Z,19.27
2022-12-09T02:05:31.831Z,18.97
2022-12-09T02:06:55.661Z,16.80
2022-12-09T02:08:20.473Z,19.93
2022-12-09T02:09:43.998Z,20.70
2022-12-09T02:11:12.619Z,19.07
2022-12-09T02:12:41.322Z,18.13
2022-12-09T02:14:08.196Z,17.53
2022-12-09T02:15:37.025Z,16.92
2022-12-09T02:17:14.538Z,17.30
2022-12-09T02:18:42.161Z,17.65
2022-12-09T02:20:13.776Z,18.87
2022-12-09T02:21:39.533Z,18.43
2022-12-09T02:23:07.566Z,20.73
2022-12-09T02:24:36.879Z,17.70
2022-12-09T02:26:07.880Z,19.43
2022-12-09T02:27:34.650Z,20.63
2022-12-09T02:29:07.948Z,16.67
2022-12-09T02:30:34.073Z,19.67
2022-12-09T02:32:30.615Z,22.17
2022-12-09T02:34:13.029Z,20.07
2022-12-09T02:35:39.444Z,24.37
2022-12-09T02:37:07.561Z,21.77
2022-12-09T02:38:33.006Z,20.05
2022-12-09T02:40:00.894Z,18.77
2022-12-09T02:41:26.899Z,19.58
2022-12-09T02:42:49.640Z,16.30
2022-12-09T02:44:17.197Z,20.42
2022-12-09T02:45:40.959Z,17.35
2022-12-09T02:47:05.949Z,21.45
2022-12-09T02:48:33.198Z,21.07
2022-12-09T02:50:00.220Z,18.90
2022-12-09T02:51:25.738Z,17.75
2022-12-09T02:52:51.185Z,25.00
2022-12-09T02:54:17.149Z,21.23
2022-12-09T02:55:40.392Z,20.87
2022-12-09T02:57:08.813Z,19.27
2022-12-09T02:58:32.500Z,20.48
2022-12-09T02:59:55.386Z,17.98
2022-12-09T03:01:24.001Z,20.52
2022-12-09T03:02:51.534Z,21.73
2022-12-09T03:04:19.180Z,17.77
2022-12-09T03:05:49.756Z,18.33
2022-12-09T03:07:20.578Z,17.88
2022-12-09T03:08:48.323Z,16.20
2022-12-09T03:10:15.334Z,18.67
2022-12-09T03:11:39.650Z,18.08
2022-12-09T03:13:05.671Z,17.30
2022-12-09T03:14:31.355Z,18.20
2022-12-09T03:15:58.281Z,19.00
2022-12-09T03:17:25.098Z,18.27
2022-12-09T03:18:50.972Z,16.15
2022-12-09T03:20:17.288Z,17.05
2022-12-09T03:21:45.390Z,17.00
2022-12-09T03:23:10.452Z,18.40
2022-12-09T03:24:37.605Z,18.23
2022-12-09T03:26:02.228Z,16.95
2022-12-09T03:27:28.638Z,17.98
2022-12-09T03:28:52.529Z,17.02
2022-12-09T03:30:16.980Z,16.48
2022-12-09T03:31:41.256Z,17.25
2022-12-09T03:33:05.161Z,24.90
2022-12-09T03:34:32.883Z,18.27
2022-12-09T03:35:58.372Z,17.77
2022-12-09T03:37:23.796Z,20.47
2022-12-09T03:38:47.606Z,15.73
2022-12-09T03:40:15.720Z,17.50
2022-12-09T03:41:39.292Z,16.17
2022-12-09T03:43:05.944Z,15.40
2022-12-09T03:44:35.689Z,18.92
2022-12-09T03:46:00.042Z,20.43
2022-12-09T03:47:23.796Z,17.88
2022-12-09T03:48:47.820Z,17.02
2022-12-09T03:50:11.825Z,17.13
2022-12-09T03:51:38.999Z,15.48
2022-12-09T03:53:06.427Z,15.10
2022-12-09T03:54:34.012Z,15.65
2022-12-09T03:56:00.617Z,16.85
2022-12-09T03:57:25.052Z,16.35
2022-12-09T03:58:49.128Z,18.70
2022-12-09T04:00:13.735Z,17.30
2022-12-09T04:01:37.938Z,15.63
2022-12-09T04:03:00.867Z,18.83
2022-12-09T04:04:25.172Z,14.52
2022-12-09T04:05:47.831Z,19.55
2022-12-09T04:07:11.486Z,18.35
2022-12-09T04:08:36.413Z,17.98
2022-12-09T04:09:58.960Z,17.45
2022-12-09T04:11:23.017Z,17.40
2022-12-09T04:12:45.541Z,17.77
2022-12-09T04:14:15.037Z,15.50
2022-12-09T04:15:39.251Z,20.58
2022-12-09T04:17:03.136Z,15.30
2022-12-09T04:18:27.188Z,19.10
2022-12-09T04:19:51.004Z,18.17
2022-12-09T04:21:14.549Z,17.75
2022-12-09T04:22:38.131Z,20.25
2022-12-09T04:24:01.969Z,18.67
2022-12-09T04:25:25.591Z,21.02
2022-12-09T04:26:49.404Z,17.00
2022-12-09T04:28:12.837Z,17.92
2022-12-09T04:29:36.479Z,17.23
2022-12-09T04:31:00.445Z,16.60
2022-12-09T04:32:23.232Z,23.02
2022-12-09T04:33:47.402Z,17.00
2022-12-09T04:35:11.302Z,17.65
2022-12-09T04:36:34.854Z,17.30
2022-12-09T04:37:58.270Z,17.02
2022-12-09T04:39:23.412Z,15.65
2022-12-09T04:40:46.033Z,15.57
2022-12-09T04:42:09.472Z,18.90
2022-12-09T04:43:33.605Z,15.75
2022-12-09T04:46:46.815Z,13.77
2022-12-09T04:48:11.050Z,16.92
2022-12-09T04:49:34.997Z,19.85
2022-12-09T04:50:57.864Z,16.67
2022-12-09T04:52:22.148Z,17.40
2022-12-09T04:53:45.795Z,14.98
2022-12-09T04:55:13.674Z,16.77
2022-12-09T04:56:37.464Z,14.93
2022-12-09T04:58:00.979Z,19.48
2022-12-09T04:59:23.693Z,15.15
2022-12-09T05:00:47.218Z,17.50
2022-12-09T05:02:09.889Z,18.17
2022-12-09T05:03:33.772Z,17.30
2022-12-09T05:04:57.687Z,16.23
2022-12-09T05:06:21.556Z,15.98
2022-12-09T05:07:45.931Z,12.98
2022-12-09T05:09:13.222Z,15.73
2022-12-09T05:10:38.287Z,13.55
2022-12-09T05:12:01.816Z,17.73
2022-12-09T05:13:27.364Z,15.15
2022-12-09T05:14:51.240Z,16.55
2022-12-09T05:16:17.438Z,20.52
2022-12-09T05:17:41.549Z,15.98
2022-12-09T05:19:04.298Z,16.92
2022-12-09T05:20:29.801Z,13.85
2022-12-09T05:21:53.592Z,17.25
2022-12-09T05:23:16.056Z,13.60
2022-12-09T05:24:41.096Z,17.77
2022-12-09T05:26:07.646Z,17.15
2022-12-09T05:27:31.382Z,15.48
2022-12-09T05:28:53.844Z,18.95
2022-12-09T05:30:17.966Z,13.75
2022-12-09T05:31:41.895Z,21.90
2022-12-09T05:33:06.047Z,15.02
2022-12-09T05:34:29.919Z,14.98
2022-12-09T05:35:53.579Z,15.32
2022-12-09T05:37:17.758Z,13.75
2022-12-09T05:38:41.754Z,14.73
2022-12-09T05:40:07.959Z,20.58
2022-12-09T05:41:33.168Z,18.45
2022-12-09T05:42:56.844Z,15.50
2022-12-09T05:44:20.470Z,14.87
2022-12-09T05:45:43.250Z,22.15
2022-12-09T05:47:07.311Z,16.05
2022-12-09T05:48:30.745Z,15.32
2022-12-09T05:49:54.871Z,14.30
2022-12-09T05:51:23.247Z,14.35
2022-12-09T05:52:46.709Z,17.30
2022-12-09T05:54:11.189Z,18.20
2022-12-09T05:55:34.091Z,17.85
2022-12-09T05:57:01.293Z,13.65
2022-12-09T05:58:25.184Z,17.02
2022-12-09T05:59:48.777Z,15.20
2022-12-09T06:01:12.550Z,12.73
2022-12-09T06:02:36.197Z,14.13
2022-12-09T06:04:00.462Z,16.38
2022-12-09T06:05:24.557Z,14.75
2022-12-09T06:06:48.277Z,15.85
2022-12-09T06:08:11.375Z,12.90
2022-12-09T06:09:35.433Z,12.77
2022-12-09T06:10:59.089Z,15.48
2022-12-09T06:12:24.504Z,16.13
2022-12-09T06:13:49.049Z,18.30
2022-12-09T06:15:17.406Z,14.75
2022-12-09T06:16:45.327Z,17.25
2022-12-09T06:18:09.134Z,17.25
2022-12-09T06:19:32.897Z,16.67
2022-12-09T06:20:56.716Z,15.07
2022-12-09T06:22:20.204Z,17.67
2022-12-09T06:23:44.340Z,14.20
2022-12-09T06:25:09.227Z,14.02
2022-12-09T06:26:33.205Z,16.77
2022-12-09T06:27:58.492Z,15.32
2022-12-09T06:29:22.378Z,17.42
2022-12-09T06:30:45.918Z,15.45
2022-12-09T06:32:09.770Z,19.05
2022-12-09T06:35:17.207Z,16.38
2022-12-09T06:36:41.076Z,17.48
2022-12-09T06:38:03.587Z,13.52
2022-12-09T06:39:27.340Z,20.67
2022-12-09T06:40:50.866Z,17.00
2022-12-09T06:42:14.532Z,17.27
2022-12-09T06:43:38.390Z,20.55
2022-12-09T06:45:01.972Z,16.13
2022-12-09T06:46:26.264Z,19.60
2022-12-09T06:47:50.216Z,18.65
2022-12-09T06:49:13.784Z,15.55
2022-12-09T06:50:39.175Z,18.45
2022-12-09T06:52:03.108Z,21.15
2022-12-09T06:53:26.634Z,27.05
2022-12-09T06:54:50.561Z,13.65
2022-12-09T06:56:15.024Z,18.75
2022-12-09T06:57:38.887Z,17.20
2022-12-09T06:59:06.658Z,23.00
2022-12-09T07:00:30.895Z,16.48
2022-12-09T07:01:54.613Z,16.60
2022-12-09T07:03:19.035Z,16.95
2022-12-09T07:04:42.718Z,18.30
2022-12-09T07:06:07.797Z,18.55
2022-12-09T07:07:31.753Z,14.50
2022-12-09T07:08:55.729Z,18.63
2022-12-09T07:10:19.880Z,19.17
2022-12-09T07:11:46.202Z,15.23
2022-12-09T07:13:09.855Z,19.02
2022-12-09T07:14:35.006Z,15.65
2022-12-09T07:15:59.027Z,15.10
2022-12-09T07:17:23.227Z,19.70
2022-12-09T07:18:46.982Z,22.48
2022-12-09T07:20:11.391Z,18.13
2022-12-09T07:21:35.867Z,16.58
2022-12-09T07:22:59.429Z,16.60
2022-12-09T07:24:23.170Z,17.58
2022-12-09T07:25:46.745Z,18.45
2022-12-09T07:27:19.271Z,20.08
2022-12-09T07:28:43.811Z,16.48
2022-12-09T07:30:10.945Z,15.20
2022-12-09T07:31:35.403Z,17.27
2022-12-09T07:32:59.243Z,15.80
2022-12-09T07:34:22.815Z,17.35
2022-12-09T07:35:47.195Z,17.70
2022-12-09T07:37:10.866Z,19.42
2022-12-09T07:38:34.568Z,14.18
2022-12-09T07:39:58.336Z,18.63
2022-12-09T07:41:21.882Z,20.27
2022-12-09T07:42:45.356Z,18.20
2022-12-09T07:44:09.332Z,18.33
2022-12-09T07:45:37.211Z,20.52
2022-12-09T07:47:01.163Z,20.80
2022-12-09T07:48:27.584Z,22.58
2022-12-09T07:49:51.482Z,22.67
2022-12-09T07:51:15.732Z,23.90
2022-12-09T07:52:39.697Z,19.88
2022-12-09T07:54:03.443Z,23.35
2022-12-09T07:55:27.009Z,21.17
2022-12-09T07:56:50.705Z,23.38
2022-12-09T07:58:14.234Z,22.80
2022-12-09T07:59:37.977Z,18.15
2022-12-09T08:01:08.850Z,18.23
2022-12-09T08:02:33.021Z,20.52
2022-12-09T08:03:58.229Z,15.93
2022-12-09T08:05:22.252Z,19.30
2022-12-09T08:06:46.425Z,19.52
2022-12-09T08:08:10.327Z,31.40
2022-12-09T08:09:34.866Z,33.88
2022-12-09T08:10:58.502Z,26.35
2022-12-09T08:12:22.003Z,19.88
2022-12-09T08:13:45.670Z,17.60
2022-12-09T08:15:10.625Z,25.60
2022-12-09T08:16:35.858Z,23.38
2022-12-09T08:17:59.708Z,26.63
2022-12-09T08:19:23.702Z,48.50
2022-12-09T08:20:47.879Z,44.53
2022-12-09T08:22:11.818Z,18.67
2022-12-09T08:23:35.583Z,26.23
2022-12-09T08:25:01.257Z,33.53
2022-12-09T08:26:26.304Z,29.73
2022-12-09T08:27:50.567Z,23.17
2022-12-09T08:29:15.298Z,32.35
2022-12-09T08:30:39.343Z,31.10
2022-12-09T08:32:04.775Z,26.25
2022-12-09T08:33:28.660Z,31.48
2022-12-09T08:34:52.557Z,22.30
2022-12-09T08:36:19.199Z,22.98
2022-12-09T08:37:43.134Z,21.52
2022-12-09T08:39:07.208Z,22.17
2022-12-09T08:40:31.022Z,21.15
2022-12-09T08:41:54.617Z,15.77
2022-12-09T08:43:18.487Z,14.88
2022-12-09T08:44:42.320Z,13.82
2022-12-09T08:46:06.325Z,18.75
2022-12-09T08:47:31.392Z,30.83
2022-12-09T08:48:55.439Z,21.17
2022-12-09T08:50:19.306Z,25.80
2022-12-09T08:51:43.436Z,26.02
2022-12-09T08:53:07.287Z,18.10
2022-12-09T08:54:31.541Z,22.13
2022-12-09T08:55:55.181Z,18.02
2022-12-09T08:57:23.487Z,17.75
2022-12-09T08:58:48.700Z,25.17
2022-12-09T09:00:13.565Z,21.30
2022-12-09T09:01:37.485Z,20.40
2022-12-09T09:03:03.020Z,14.07
2022-12-09T09:04:27.119Z,18.60
2022-12-09T09:05:51.320Z,18.95
2022-12-09T09:07:15.229Z,24.77
2022-12-09T09:08:39.801Z,24.90
2022-12-09T09:10:04.434Z,32.42
2022-12-09T09:11:28.786Z,24.15
2022-12-09T09:12:52.729Z,21.48
2022-12-09T09:14:16.842Z,25.90
2022-12-09T09:15:41.351Z,19.27
2022-12-09T09:17:08.475Z,27.02
2022-12-09T09:18:33.437Z,21.02
2022-12-09T09:19:57.535Z,27.08
2022-12-09T09:21:23.427Z,37.10
2022-12-09T09:22:47.058Z,22.63
2022-12-09T09:24:12.815Z,24.95
2022-12-09T09:25:36.352Z,18.85
2022-12-09T09:27:00.292Z,21.83
2022-12-09T09:28:28.938Z,21.85
2022-12-09T09:29:54.315Z,27.55
2022-12-09T09:31:20.501Z,26.23
2022-12-09T09:32:44.074Z,26.05
2022-12-09T09:34:09.672Z,22.63
2022-12-09T09:35:33.710Z,21.02
2022-12-09T09:36:58.063Z,24.55
2022-12-09T09:38:22.517Z,24.17
2022-12-09T09:39:46.093Z,25.90
2022-12-09T09:41:20.432Z,27.08
2022-12-09T09:42:48.495Z,16.75
2022-12-09T09:44:19.892Z,18.73
2022-12-09T09:45:43.807Z,24.67
2022-12-09T09:47:15.880Z,13.45
2022-12-09T09:48:39.818Z,18.52
2022-12-09T09:50:09.279Z,20.55
2022-12-09T09:51:34.510Z,18.60
2022-12-09T09:52:58.411Z,18.20
2022-12-09T09:54:22.250Z,17.73
2022-12-09T09:55:49.774Z,14.73
2022-12-09T09:57:16.590Z,13.77
2022-12-09T09:58:45.028Z,16.50
2022-12-09T10:00:22.757Z,12.05
2022-12-09T10:01:53.283Z,16.95
2022-12-09T10:03:30.597Z,16.30
2022-12-09T10:05:05.757Z,18.98
2022-12-09T10:06:36.410Z,15.13
2022-12-09T10:08:07.511Z,21.73
2022-12-09T10:09:39.452Z,16.50
2022-12-09T10:11:18.586Z,16.15
2022-12-09T10:12:50.077Z,16.77
2022-12-09T10:14:19.297Z,18.83
2022-12-09T10:15:55.177Z,16.95
2022-12-09T10:17:25.249Z,12.75
2022-12-09T10:19:09.643Z,12.07
2022-12-09T10:20:35.018Z,16.00
2022-12-09T10:21:59.097Z,13.00
2022-12-09T10:23:23.417Z,16.83
2022-12-09T10:24:49.570Z,15.30
2022-12-09T10:26:18.661Z,16.50
2022-12-09T10:27:45.294Z,17.35
2022-12-09T10:29:13.580Z,16.73
2022-12-09T10:30:43.934Z,17.02
2022-12-09T10:32:13.852Z,14.73
2022-12-09T10:33:39.116Z,13.60
2022-12-09T10:35:03.714Z,17.70
2022-12-09T10:36:35.422Z,15.13
2022-12-09T10:38:09.675Z,16.58
2022-12-09T10:39:35.668Z,13.45
2022-12-09T10:41:03.867Z,21.00
2022-12-09T10:42:45.663Z,14.18
2022-12-09T10:44:19.701Z,17.25
2022-12-09T10:47:31.681Z,14.80
2022-12-09T10:48:59.004Z,11.52
2022-12-09T10:50:32.566Z,14.18
2022-12-09T10:51:57.617Z,26.77
2022-12-09T10:53:21.387Z,27.00
2022-12-09T10:54:46.978Z,12.35
2022-12-09T10:56:11.063Z,12.85
2022-12-09T10:57:35.447Z,11.68
2022-12-09T10:59:11.527Z,21.33
2022-12-09T11:00:35.817Z,11.75
2022-12-09T11:02:02.864Z,18.73
2022-12-09T11:03:30.743Z,22.58
2022-12-09T11:04:54.934Z,15.20
2022-12-09T11:06:28.532Z,15.93
2022-12-09T11:07:55.236Z,10.25
2022-12-09T11:09:26.363Z,12.02
2022-12-09T11:10:51.157Z,11.13
2022-12-09T11:12:21.186Z,13.90
2022-12-09T11:13:45.591Z,24.65
2022-12-09T11:15:27.947Z,14.77
2022-12-09T11:16:53.824Z,28.65
2022-12-09T11:18:20.265Z,19.63
2022-12-09T11:19:44.529Z,12.52
2022-12-09T11:21:12.900Z,14.45
2022-12-09T11:22:39.663Z,13.50
2022-12-09T11:24:05.968Z,15.20
2022-12-09T11:25:31.803Z,13.43
2022-12-09T11:26:55.646Z,15.77
2022-12-09T11:28:26.092Z,14.23
2022-12-09T11:29:49.640Z,21.08
2022-12-09T11:31:33.657Z,27.70
2022-12-09T11:33:01.145Z,16.42
2022-12-09T11:34:27.388Z,17.35
2022-12-09T11:36:10.580Z,17.80
2022-12-09T11:37:35.146Z,21.38
2022-12-09T11:39:19.177Z,24.88
2022-12-09T11:40:42.579Z,19.30
2022-12-09T11:42:19.044Z,29.85
2022-12-09T11:43:45.663Z,26.13
2022-12-09T11:45:19.230Z,21.92
2022-12-09T11:46:43.534Z,29.15
2022-12-09T11:48:32.846Z,25.58
2022-12-09T11:49:56.772Z,19.40
2022-12-09T11:51:23.345Z,33.58
2022-12-09T11:52:47.579Z,29.75
2022-12-09T11:54:18.925Z,19.67
2022-12-09T11:55:45.679Z,22.83
2022-12-09T11:57:19.389Z,21.55
2022-12-09T11:58:45.885Z,30.33
2022-12-09T12:00:19.489Z,30.33
2022-12-09T12:01:49.857Z,27.60
2022-12-09T12:03:16.065Z,15.90
2022-12-09T12:04:43.316Z,32.05
2022-12-09T12:06:09.739Z,21.92
2022-12-09T12:07:39.821Z,32.10
2022-12-09T12:09:07.505Z,33.13
2022-12-09T12:10:36.900Z,29.98
2022-12-09T12:12:06.482Z,38.65
2022-12-09T12:13:32.362Z,25.50
2022-12-09T12:14:56.589Z,22.13
2022-12-09T12:16:23.097Z,24.75
2022-12-09T12:17:51.484Z,24.52
2022-12-09T12:19:18.740Z,26.25
2022-12-09T12:21:09.790Z,23.88
2022-12-09T12:22:54.914Z,24.38
2022-12-09T12:24:56.923Z,21.40
2022-12-09T12:26:24.588Z,22.98
2022-12-09T12:28:00.265Z,26.73
2022-12-09T12:29:32.991Z,28.60
2022-12-09T12:31:03.468Z,29.83
2022-12-09T12:32:34.546Z,23.30
2022-12-09T12:35:58.184Z,35.45
2022-12-09T12:37:31.774Z,34.33
2022-12-09T12:39:07.520Z,28.83
2022-12-09T12:40:37.745Z,27.02
2022-12-09T12:42:14.438Z,24.50
2022-12-09T12:44:10.598Z,28.08
2022-12-09T12:45:58.213Z,27.05
2022-12-09T12:47:25.017Z,33.38
2022-12-09T12:49:05.077Z,25.73
2022-12-09T12:50:51.713Z,25.85
2022-12-09T12:52:54.340Z,35.65
2022-12-09T12:54:18.728Z,27.42
2022-12-09T12:55:50.188Z,31.42
2022-12-09T12:57:19.599Z,34.05
2022-12-09T12:58:58.502Z,30.10
2022-12-09T13:00:24.060Z,30.83
2022-12-09T13:01:55.208Z,36.75
2022-12-09T13:03:26.356Z,37.97
2022-12-09T13:04:51.770Z,34.55
2022-12-09T13:06:17.140Z,29.92
2022-12-09T13:07:42.257Z,29.13
2022-12-09T13:09:10.795Z,31.15
2022-12-09T13:10:38.573Z,37.30
2022-12-09T13:12:06.935Z,30.02
2022-12-09T13:13:33.815Z,30.05
2022-12-09T13:14:57.470Z,31.35
2022-12-09T13:16:27.537Z,31.77
2022-12-09T13:17:51.522Z,27.17
2022-12-09T13:19:20.035Z,25.65
2022-12-09T13:20:48.277Z,24.73
2022-12-09T13:22:19.332Z,22.42
2022-12-09T13:23:58.320Z,24.70
2022-12-09T13:25:25.688Z,20.45
2022-12-09T13:26:52.543Z,24.80
2022-12-09T13:28:20.345Z,20.45
2022-12-09T13:29:49.239Z,22.27
2022-12-09T13:31:12.886Z,23.88
2022-12-09T13:33:12.741Z,24.63
2022-12-09T13:34:39.176Z,22.58
2022-12-09T13:36:06.668Z,21.95
2022-12-09T13:37:35.300Z,22.83
2022-12-09T13:38:58.734Z,18.67
2022-12-09T13:40:35.313Z,20.25
2022-12-09T13:42:16.370Z,18.85
2022-12-09T13:43:41.914Z,17.02
2022-12-09T13:45:14.141Z,19.08
2022-12-09T13:46:37.967Z,19.25
2022-12-09T13:48:11.912Z,17.33
2022-12-09T13:49:39.135Z,19.10
2022-12-09T13:51:03.638Z,20.73
2022-12-09T13:52:49.370Z,16.60
2022-12-09T13:54:15.749Z,15.52
2022-12-09T13:55:49.728Z,20.48
2022-12-09T13:57:20.544Z,23.65
2022-12-09T13:59:10.930Z,8.52
2022-12-09T14:00:36.290Z,16.85
2022-12-09T14:02:03.299Z,14.88
2022-12-09T14:03:31.404Z,19.58
2022-12-09T14:05:00.886Z,18.52
2022-12-09T14:06:26.237Z,15.63
2022-12-09T14:07:52.654Z,14.20
2022-12-09T14:09:24.922Z,18.33
2022-12-09T14:10:50.296Z,17.67
2022-12-09T14:12:14.708Z,17.67
2022-12-09T14:13:38.165Z,15.02
2022-12-09T14:15:02.509Z,12.80
2022-12-09T14:16:36.622Z,16.88
2022-12-09T14:18:05.340Z,17.38
2022-12-09T14:19:53.796Z,20.73
2022-12-09T14:21:28.740Z,23.58
2022-12-09T14:23:25.331Z,16.60
2022-12-09T14:24:50.461Z,19.08
2022-12-09T14:26:34.521Z,15.15
2022-12-09T14:28:27.194Z,20.67
2022-12-09T14:29:57.766Z,16.23
2022-12-09T14:31:58.654Z,17.65
2022-12-09T14:33:23.274Z,13.82
2022-12-09T14:34:48.531Z,9.80
2022-12-09T14:36:26.569Z,15.10
2022-12-09T14:38:03.672Z,17.25
2022-12-09T14:39:30.381Z,16.25
2022-12-09T14:40:58.664Z,12.60
2022-12-09T14:42:31.066Z,13.32
2022-12-09T14:44:02.956Z,17.17
2022-12-09T14:45:34.565Z,18.67
2022-12-09T14:47:15.499Z,11.45
2022-12-09T14:48:41.424Z,18.02
2022-12-09T14:50:09.031Z,17.15
2022-12-09T14:51:36.668Z,17.55
2022-12-09T14:53:03.208Z,10.23
2022-12-09T14:54:29.528Z,19.02
2022-12-09T14:55:53.373Z,16.02
2022-12-09T14:57:22.887Z,15.32
2022-12-09T14:58:50.130Z,11.23
2022-12-09T15:00:28.276Z,14.40
2022-12-09T15:01:57.140Z,16.70
2022-12-09T15:03:33.293Z,16.77
2022-12-09T15:05:01.829Z,15.38
2022-12-09T15:06:26.868Z,19.05
2022-12-09T15:07:51.680Z,12.15
2022-12-09T15:09:16.134Z,15.85
2022-12-09T15:10:39.917Z,22.38
2022-12-09T15:12:08.064Z,13.93
2022-12-09T15:13:34.562Z,14.63
2022-12-09T15:15:01.189Z,15.93
2022-12-09T15:16:26.406Z,16.75
2022-12-09T15:17:53.251Z,20.70
2022-12-09T15:19:51.252Z,16.92
2022-12-09T15:21:04.728Z,19.55
2022-12-09T15:22:30.695Z,17.85
2022-12-09T15:23:54.292Z,10.55
2022-12-09T15:25:19.011Z,15.05
2022-12-09T15:26:42.869Z,12.68
2022-12-09T15:28:13.935Z,12.25
2022-12-09T15:29:37.569Z,14.38
2022-12-09T15:31:02.457Z,16.88
2022-12-09T15:32:27.738Z,19.25
2022-12-09T15:33:52.342Z,17.13
2022-12-09T15:35:23.574Z,17.60
2022-12-09T15:36:50.097Z,19.40
2022-12-09T15:38:13.648Z,16.25
2022-12-09T15:39:43.024Z,16.92
2022-12-09T15:41:27.001Z,9.80
2022-12-09T15:42:52.706Z,14.27
2022-12-09T15:44:19.154Z,13.32
2022-12-09T15:45:44.805Z,21.23
2022-12-09T15:47:10.714Z,16.50
2022-12-09T15:48:35.908Z,27.15
2022-12-09T15:50:03.698Z,18.67
2022-12-09T15:51:29.424Z,23.80
2022-12-09T15:52:55.460Z,14.48
2022-12-09T15:54:22.023Z,15.63
2022-12-09T15:55:50.493Z,14.93
2022-12-09T15:57:16.642Z,17.90
2022-12-09T15:58:42.798Z,20.20
2022-12-09T16:00:08.067Z,18.10
2022-12-09T16:01:34.725Z,20.63
2022-12-09T16:02:58.395Z,20.40
2022-12-09T16:04:23.950Z,26.40
2022-12-09T16:05:52.361Z,18.40
2022-12-09T16:07:19.979Z,17.70
2022-12-09T16:08:44.831Z,24.88
2022-12-09T16:10:12.745Z,9.82
2022-12-09T16:11:37.823Z,16.48
2022-12-09T16:13:12.452Z,19.27
2022-12-09T16:14:44.306Z,18.65
2022-12-09T16:16:27.447Z,23.13
2022-12-09T16:17:56.588Z,14.50
2022-12-09T16:19:38.107Z,21.00
2022-12-09T16:21:21.324Z,21.47
2022-12-09T16:22:45.141Z,20.25
2022-12-09T16:24:11.966Z,26.23
2022-12-09T16:25:39.166Z,20.55
2022-12-09T16:27:06.275Z,27.45
2022-12-09T16:28:31.247Z,19.70
2022-12-09T16:29:56.574Z,16.23
2022-12-09T16:31:20.099Z,26.98
2022-12-09T16:32:46.091Z,20.55
2022-12-09T16:34:20.612Z,20.85
2022-12-09T16:35:45.661Z,23.05
2022-12-09T16:37:24.771Z,21.27
2022-12-09T16:39:24.042Z,21.48
2022-12-09T16:41:05.670Z,15.68
2022-12-09T16:42:33.182Z,18.75
2022-12-09T16:43:59.445Z,23.67
2022-12-09T16:45:25.397Z,16.50
2022-12-09T16:46:48.981Z,22.10
2022-12-09T16:48:13.454Z,19.92
2022-12-09T16:49:36.920Z,21.40
2022-12-09T16:51:07.243Z,19.20
2022-12-09T16:52:30.976Z,18.55
2022-12-09T16:53:54.885Z,14.83
2022-12-09T16:55:21.291Z,21.60
2022-12-09T16:56:45.437Z,8.40
2022-12-09T16:58:10.662Z,14.75
2022-12-09T16:59:37.916Z,19.33
2022-12-09T17:01:03.652Z,21.38
2022-12-09T17:02:31.708Z,20.05
2022-12-09T17:03:57.406Z,20.02
2022-12-09T17:05:20.903Z,20.43
2022-12-09T17:06:44.389Z,19.95
2022-12-09T17:08:07.837Z,16.58
2022-12-09T17:09:32.712Z,15.57
2022-12-09T17:10:56.273Z,16.20
2022-12-09T17:12:19.720Z,17.10
2022-12-09T17:13:43.143Z,18.77
2022-12-09T17:15:07.524Z,19.03
2022-12-09T17:16:31.058Z,22.15
2022-12-09T17:17:54.526Z,18.88
2022-12-09T17:19:18.691Z,20.23
2022-12-09T17:20:42.131Z,21.90
2022-12-09T17:22:05.622Z,22.33
2022-12-09T17:23:29.071Z,23.70
2022-12-09T17:24:53.858Z,21.33
2022-12-09T17:26:19.043Z,26.40
2022-12-09T17:27:42.468Z,20.88
2022-12-09T17:29:07.139Z,22.52
2022-12-09T17:30:30.887Z,28.50
2022-12-09T17:31:54.350Z,19.80
2022-12-09T17:33:17.788Z,16.92
2022-12-09T17:34:41.417Z,19.73
2022-12-09T17:36:05.105Z,19.80
2022-12-09T17:37:28.531Z,18.52
2022-12-09T17:38:52.243Z,20.23
2022-12-09T17:40:17.164Z,23.23
2022-12-09T17:41:40.608Z,17.33
2022-12-09T17:43:04.140Z,19.80
2022-12-09T17:44:27.590Z,11.68
2022-12-09T17:45:51.181Z,15.53
2022-12-09T17:47:14.570Z,16.50
2022-12-09T17:48:39.388Z,20.37
2022-12-09T17:50:02.891Z,20.37
2022-12-09T17:51:29.689Z,20.90
2022-12-09T17:52:55.822Z,24.33
2022-12-09T17:54:19.237Z,21.93
2022-12-09T17:55:43.979Z,26.07
2022-12-09T17:57:07.422Z,22.13
2022-12-09T17:58:30.782Z,27.50
2022-12-09T17:59:54.377Z,23.77
2022-12-09T18:01:19.334Z,25.97
2022-12-09T18:02:43.162Z,24.53
2022-12-09T18:04:10.130Z,25.37
2022-12-09T18:05:33.646Z,21.85
2022-12-09T18:06:57.084Z,22.60
2022-12-09T18:08:20.588Z,25.15
2022-12-09T18:09:44.079Z,26.08
2022-12-09T18:11:10.095Z,21.88
2022-12-09T18:12:33.539Z,14.53
2022-12-09T18:13:57.109Z,16.95
2022-12-09T18:15:20.555Z,17.80
2022-12-09T18:16:44.375Z,21.03
2022-12-09T18:18:07.937Z,24.43
2022-12-09T18:19:31.533Z,18.63
2022-12-09T18:20:55.229Z,21.52
2022-12-09T18:22:18.654Z,16.23
2022-12-09T18:23:42.406Z,16.27
2022-12-09T18:25:06.310Z,19.00
2022-12-09T18:26:36.681Z,19.73
2022-12-09T18:28:03.351Z,22.23
2022-12-09T18:29:26.835Z,23.17
2022-12-09T18:30:50.464Z,27.52
2022-12-09T18:32:14.014Z,24.27
2022-12-09T18:33:37.883Z,23.45
2022-12-09T18:35:01.319Z,26.10
2022-12-09T18:36:26.505Z,23.23
2022-12-09T18:37:50.123Z,23.27
2022-12-09T18:39:13.682Z,19.97
2022-12-09T18:41:00.530Z,25.10
2022-12-09T18:42:25.295Z,13.37
2022-12-09T18:43:50.988Z,22.03
2022-12-09T18:45:14.489Z,18.83