createdAt,value
2022-08-07T00:03:02.780Z,75.04
2022-08-07T00:06:33.084Z,75.46
2022-08-07T00:10:19.365Z,75.34
2022-08-07T00:13:40.523Z,74.72
2022-08-07T00:17:06.827Z,75.64
2022-08-07T00:20:30.013Z,75.29
2022-08-07T00:23:57.489Z,76.10
2022-08-07T00:27:19.755Z,75.84
2022-08-07T00:30:44.698Z,75.38
2022-08-07T00:34:09.165Z,75.48
2022-08-07T00:37:48.155Z,75.70
2022-08-07T00:41:14.644Z,76.30
2022-08-07T00:44:41.536Z,77.14
2022-08-07T00:48:09.550Z,75.98
2022-08-07T00:51:57.348Z,76.58
2022-08-07T00:55:17.320Z,76.80
2022-08-07T00:58:49.745Z,76.58
2022-08-07T01:02:14.039Z,75.94
2022-08-07T01:05:53.602Z,76.79
2022-08-07T01:10:02.414Z,76.40
2022-08-07T01:12:58.373Z,77.16
2022-08-07T01:16:30.324Z,76.98
2022-08-07T01:19:55.242Z,77.16
2022-08-07T01:23:19.535Z,77.33
2022-08-07T01:26:57.114Z,76.64
2022-08-07T01:30:20.458Z,77.72
2022-08-07T01:33:55.147Z,77.77
2022-08-07T01:37:18.996Z,77.90
2022-08-07T01:40:44.946Z,77.78
2022-08-07T01:44:10.904Z,78.10
2022-08-07T01:48:19.248Z,78.07
2022-08-07T01:52:00.964Z,79.19
2022-08-07T01:55:03.060Z,79.37
2022-08-07T01:58:33.895Z,80.25
2022-08-07T02:02:06.330Z,80.21
2022-08-07T02:05:47.956Z,80.58
2022-08-07T02:09:51.976Z,81.15
2022-08-07T02:13:04.651Z,81.13
2022-08-07T02:16:33.207Z,80.95
2022-08-07T02:20:06.625Z,81.02
2022-08-07T02:23:35.968Z,81.21
2022-08-07T02:27:01.258Z,81.47
2022-08-07T02:30:25.567Z,80.99
2022-08-07T02:34:01.805Z,80.65
2022-08-07T02:37:27.654Z,81.06
2022-08-07T02:40:58.407Z,81.09
2022-08-07T02:44:22.230Z,81.40
2022-08-07T02:47:49.619Z,81.34
2022-08-07T02:51:42.206Z,80.48
2022-08-07T02:55:03.791Z,80.31
2022-08-07T02:58:27.465Z,79.91
2022-08-07T03:01:52.227Z,79.89
2022-08-07T03:05:20.796Z,80.11
2022-08-07T03:08:47.577Z,80.11
2022-08-07T03:12:16.136Z,79.94
2022-08-07T03:15:47.704Z,80.01
2022-08-07T03:19:18.779Z,80.12
2022-08-07T03:22:43.964Z,80.46
2022-08-07T03:26:23.381Z,80.46
2022-08-07T03:29:49.595Z,80.07
2022-08-07T03:33:15.127Z,79.48
2022-08-07T03:36:39.904Z,78.39
2022-08-07T03:40:15.268Z,78.52
2022-08-07T03:43:44.118Z,77.37
2022-08-07T03:47:20.357Z,76.67
2022-08-07T03:50:55.796Z,76.55
2022-08-07T03:54:35.377Z,76.13
2022-08-07T03:58:32.612Z,75.38
2022-08-07T04:01:47.814Z,75.21
2022-08-07T04:05:11.147Z,74.74
2022-08-07T04:08:33.389Z,73.72
2022-08-07T04:12:25.747Z,73.18
2022-08-07T04:15:38.852Z,72.19
2022-08-07T04:19:12.724Z,71.67
2022-08-07T04:22:38.321Z,71.58
2022-08-07T04:26:00.365Z,71.17
2022-08-07T04:29:25.644Z,70.37
2022-08-07T04:33:02.695Z,69.85
2022-08-07T04:36:31.735Z,69.47
2022-08-07T04:39:54.891Z,68.99
2022-08-07T04:43:20.275Z,68.89
2022-08-07T04:47:05.022Z,68.07
2022-08-07T04:50:38.938Z,68.13
2022-08-07T04:54:09.397Z,68.13
2022-08-07T04:58:12.099Z,67.66
2022-08-07T05:01:30.075Z,66.85
2022-08-07T05:05:00.139Z,66.56
2022-08-07T05:08:59.519Z,68.52
2022-08-07T05:12:15.639Z,67.55
2022-08-07T05:15:51.324Z,66.37
2022-08-07T05:19:20.829Z,66.76
2022-08-07T05:22:56.425Z,65.13
2022-08-07T05:26:24.160Z,65.22
2022-08-07T05:29:52.039Z,64.56
2022-08-07T05:33:18.148Z,64.21
2022-08-07T05:36:48.962Z,64.40
2022-08-07T05:40:18.588Z,63.63
2022-08-07T05:43:43.510Z,63.65
2022-08-07T05:48:00.163Z,63.87
2022-08-07T05:51:09.986Z,64.36
2022-08-07T05:54:53.556Z,63.48
2022-08-07T05:58:15.935Z,62.54
2022-08-07T06:01:41.706Z,62.44
2022-08-07T06:05:10.780Z,59.97
2022-08-07T06:08:42.432Z,60.58
2022-08-07T06:12:06.641Z,59.83
2022-08-07T06:15:39.497Z,61.32
2022-08-07T06:19:06.476Z,60.25
2022-08-07T06:22:38.367Z,59.11
2022-08-07T06:26:02.893Z,56.45
2022-08-07T06:29:28.603Z,58.36
2022-08-07T06:32:51.347Z,58.27
2022-08-07T06:36:14.447Z,57.70
2022-08-07T06:40:17.766Z,54.67
2022-08-07T06:43:46.609Z,56.89
2022-08-07T06:47:21.896Z,56.45
2022-08-07T06:50:47.628Z,54.75
2022-08-07T06:55:32.640Z,54.60
2022-08-07T06:58:00.927Z,54.30
2022-08-07T07:01:23.579Z,53.35
2022-08-07T07:04:54.884Z,54.43
2022-08-07T07:08:25.475Z,54.34
2022-08-07T07:12:08.388Z,51.57
2022-08-07T07:15:43.160Z,51.92
2022-08-07T07:19:33.859Z,52.27
2022-08-07T07:24:10.247Z,52.17
2022-08-07T07:26:37.935Z,53.36
2022-08-07T07:30:09.730Z,53.42
2022-08-07T07:33:37.492Z,50.82
2022-08-07T07:37:14.765Z,49.98
2022-08-07T07:40:45.178Z,48.66
2022-08-07T07:44:17.697Z,51.07
2022-08-07T07:47:52.601Z,48.98
2022-08-07T07:51:19.814Z,49.76
2022-08-07T07:54:50.468Z,48.83
2022-08-07T07:58:14.742Z,47.21
2022-08-07T08:02:03.683Z,48.21
2022-08-07T08:05:42.633Z,47.87
2022-08-07T08:09:12.389Z,47.45
2022-08-07T08:12:52.233Z,46.74
2022-08-07T08:16:18.239Z,43.99
2022-08-07T08:20:17.174Z,46.02
2022-08-07T08:23:42.043Z,43.85
2022-08-07T08:27:09.704Z,46.37
2022-08-07T08:30:37.476Z,44.00
2022-08-07T08:34:07.006Z,43.91
2022-08-07T08:38:00.275Z,43.03
2022-08-07T08:41:26.382Z,45.27
2022-08-07T08:45:15.905Z,45.10
2022-08-07T08:48:44.939Z,46.90
2022-08-07T08:52:16.737Z,43.87
2022-08-07T08:55:55.399Z,44.85
2022-08-07T08:59:29.000Z,44.66
2022-08-07T09:03:00.912Z,44.85
2022-08-07T09:06:40.219Z,43.19
2022-08-07T09:10:15.998Z,43.83
2022-08-07T09:13:49.394Z,44.28
2022-08-07T09:17:20.881Z,42.86
2022-08-07T09:21:00.383Z,43.63
2022-08-07T09:25:00.365Z,42.92
2022-08-07T09:30:02.337Z,43.28
2022-08-07T09:32:26.300Z,43.21
2022-08-07T09:36:04.168Z,43.21
2022-08-07T09:39:53.707Z,44.16
2022-08-07T09:44:03.185Z,41.03
2022-08-07T09:47:49.461Z,42.79
2022-08-07T09:52:10.377Z,41.22
2022-08-07T09:55:05.820Z,42.04
2022-08-07T09:59:13.705Z,40.88
2022-08-07T10:02:55.004Z,40.27
2022-08-07T10:06:42.127Z,42.78
2022-08-07T10:10:30.090Z,40.83
2022-08-07T10:14:07.002Z,41.44
2022-08-07T10:18:02.630Z,39.91
2022-08-07T10:22:12.314Z,41.42
2022-08-07T10:25:43.096Z,41.36
2022-08-07T10:29:21.429Z,40.60
2022-08-07T10:33:08.558Z,40.20
2022-08-07T10:36:55.310Z,40.01
2022-08-07T10:40:24.194Z,39.12
2022-08-07T10:44:02.268Z,39.63
2022-08-07T10:47:52.892Z,40.33
2022-08-07T10:51:39.518Z,39.44
2022-08-07T10:55:27.032Z,40.09
2022-08-07T10:59:08.301Z,41.51
2022-08-07T11:02:40.154Z,41.37
2022-08-07T11:06:18.213Z,39.32
2022-08-07T11:10:07.444Z,41.19
2022-08-07T11:14:46.352Z,41.21
2022-08-07T11:17:43.202Z,42.52
2022-08-07T11:21:14.807Z,41.94
2022-08-07T11:24:47.310Z,42.54
2022-08-07T11:28:17.758Z,43.02
2022-08-07T11:31:48.359Z,42.86
2022-08-07T11:35:25.349Z,41.87
2022-08-07T11:39:07.413Z,41.08
2022-08-07T11:42:40.286Z,42.37
2022-08-07T11:46:27.198Z,40.59
2022-08-07T11:50:32.225Z,40.78
2022-08-07T11:54:01.201Z,40.97
2022-08-07T11:57:59.757Z,38.88
2022-08-07T12:02:00.774Z,42.39
2022-08-07T12:05:41.153Z,41.10
2022-08-07T12:09:16.092Z,39.23
2022-08-07T12:12:44.167Z,41.39
2022-08-07T12:16:12.976Z,39.34
2022-08-07T12:20:03.964Z,39.14
2022-08-07T12:24:07.558Z,39.38
2022-08-07T12:28:08.532Z,41.03
2022-08-07T12:31:53.369Z,42.05
2022-08-07T12:35:14.804Z,42.02
2022-08-07T12:38:42.877Z,41.81
2022-08-07T12:42:12.191Z,42.58
2022-08-07T12:45:52.355Z,42.54
2022-08-07T12:49:25.832Z,41.51
2022-08-07T12:53:17.659Z,40.62
2022-08-07T12:56:51.489Z,40.74
2022-08-07T13:00:31.210Z,40.24
2022-08-07T13:04:05.924Z,40.55
2022-08-07T13:08:13.876Z,39.66
2022-08-07T13:12:00.911Z,39.30
2022-08-07T13:15:38.322Z,39.22
2022-08-07T13:19:22.032Z,39.56
2022-08-07T13:23:59.731Z,39.78
2022-08-07T13:26:59.126Z,38.44
2022-08-07T13:30:41.335Z,40.62
2022-08-07T13:34:33.578Z,39.44
2022-08-07T13:38:03.811Z,39.89
2022-08-07T13:41:33.428Z,39.61
2022-08-07T13:46:06.156Z,40.37
2022-08-07T13:48:58.340Z,40.24
2022-08-07T13:52:32.147Z,40.79
2022-08-07T13:55:59.803Z,39.74
2022-08-07T13:59:27.254Z,40.67
2022-08-07T14:02:54.283Z,40.08
2022-08-07T14:06:17.587Z,40.71
2022-08-07T14:10:02.928Z,40.81
2022-08-07T14:13:33.165Z,41.18
2022-08-07T14:17:00.444Z,40.51
2022-08-07T14:20:54.456Z,39.75
2022-08-07T14:24:23.564Z,38.27
2022-08-07T14:28:10.505Z,37.84
2022-08-07T14:31:42.549Z,38.66
2022-08-07T14:35:06.794Z,40.18
2022-08-07T14:38:34.940Z,40.32
2022-08-07T14:42:20.330Z,39.63
2022-08-07T14:45:46.657Z,39.92
2022-08-07T14:49:55.603Z,40.49
2022-08-07T14:52:57.061Z,40.00
2022-08-07T14:56:33.366Z,40.20
2022-08-07T15:00:03.659Z,41.03
2022-08-07T15:03:52.358Z,41.57
2022-08-07T15:07:21.646Z,40.67
2022-08-07T15:10:58.535Z,41.24
2022-08-07T15:14:25.394Z,41.79
2022-08-07T15:17:58.161Z,42.31
2022-08-07T15:25:17.243Z,42.73
2022-08-07T15:36:12.218Z,43.51
2022-08-07T15:39:56.328Z,43.66
2022-08-07T15:54:40.781Z,46.39
2022-08-07T15:58:05.098Z,45.31
2022-08-07T16:01:39.335Z,44.97
2022-08-07T16:05:15.136Z,45.32
2022-08-07T16:08:43.058Z,45.58
2022-08-07T16:12:28.690Z,44.94
2022-08-07T16:16:06.555Z,45.05
2022-08-07T16:20:05.416Z,45.62
2022-08-07T16:23:58.324Z,45.39
2022-08-07T16:27:40.588Z,45.47
2022-08-07T16:31:57.264Z,45.75
2022-08-07T16:35:58.933Z,45.83
2022-08-07T16:39:33.600Z,46.18
2022-08-07T16:43:11.244Z,46.23
2022-08-07T16:47:14.376Z,46.36
2022-08-07T16:51:07.342Z,46.40
2022-08-07T16:54:54.855Z,47.06
2022-08-07T16:58:30.201Z,47.55
2022-08-07T17:02:09.052Z,47.87
2022-08-07T17:06:18.944Z,49.81
2022-08-07T17:10:07.382Z,49.79
2022-08-07T17:13:40.321Z,49.88
2022-08-07T17:17:46.165Z,49.89
2022-08-07T17:21:18.477Z,49.95
2022-08-07T17:25:05.171Z,50.02
2022-08-07T17:28:38.278Z,50.08
2022-08-07T17:32:30.291Z,50.63
2022-08-07T17:36:00.105Z,51.09
2022-08-07T17:39:58.384Z,51.31
2022-08-07T17:43:20.304Z,51.54
2022-08-07T17:47:08.268Z,52.96
2022-08-07T17:50:54.466Z,52.48
2022-08-07T17:54:29.703Z,52.63
2022-08-07T17:58:09.807Z,52.68
2022-08-07T18:01:58.781Z,53.12
2022-08-07T18:06:03.535Z,53.28
2022-08-07T18:10:04.354Z,53.74
2022-08-07T18:13:15.284Z,54.02
2022-08-07T18:16:58.370Z,54.14
2022-08-07T18:21:03.742Z,53.99
2022-08-07T18:24:33.075Z,54.73
2022-08-07T18:28:33.916Z,55.16
2022-08-07T18:32:16.844Z,55.30
2022-08-07T18:35:57.832Z,55.86
2022-08-07T18:40:08.173Z,55.55
2022-08-07T18:43:14.928Z,55.31
2022-08-07T18:46:46.233Z,55.80
2022-08-07T18:50:38.116Z,56.60
2022-08-07T18:54:30.931Z,57.11
2022-08-07T18:58:22.360Z,56.63
2022-08-07T19:02:32.402Z,57.01
2022-08-07T19:06:03.718Z,56.49
2022-08-07T19:09:57.400Z,57.06
2022-08-07T19:13:21.529Z,57.43
2022-08-07T19:17:05.483Z,58.32
2022-08-07T19:20:39.970Z,58.42
2022-08-07T19:24:30.683Z,58.73
2022-08-07T19:28:57.981Z,58.60
2022-08-07T19:32:07.897Z,59.37
2022-08-07T19:35:33.180Z,59.44
2022-08-07T19:38:59.641Z,59.80
2022-08-07T19:42:25.104Z,59.93
2022-08-07T19:46:06.266Z,60.24
2022-08-07T19:49:57.722Z,59.45
2022-08-07T19:54:30.946Z,58.75
2022-08-07T19:58:02.755Z,58.96
2022-08-07T20:00:53.882Z,60.61
2022-08-07T20:04:31.834Z,60.87
2022-08-07T20:08:02.183Z,59.57
2022-08-07T20:12:00.997Z,60.44
2022-08-07T20:15:18.917Z,60.25
2022-08-07T20:18:48.503Z,61.43
2022-08-07T20:22:13.182Z,61.84
2022-08-07T20:25:40.446Z,61.08
2022-08-07T20:29:16.999Z,62.21
2022-08-07T20:32:58.878Z,61.44
2022-08-07T20:36:26.717Z,61.53
2022-08-07T20:40:02.539Z,62.16
2022-08-07T20:43:28.284Z,60.76
2022-08-07T20:47:05.427Z,61.46
2022-08-07T20:50:32.439Z,62.51
2022-08-07T20:54:08.618Z,62.86
2022-08-07T20:57:47.716Z,63.27
2022-08-07T21:01:29.806Z,63.47
2022-08-07T21:05:16.273Z,63.64
2022-08-07T21:08:46.658Z,63.85
2022-08-07T21:12:15.201Z,63.52
2022-08-07T21:16:00.576Z,64.32
2022-08-07T21:19:32.014Z,63.37
2022-08-07T21:23:22.928Z,64.34
2022-08-07T21:26:57.532Z,63.88
2022-08-07T21:30:25.185Z,63.49
2022-08-07T21:34:04.661Z,64.70
2022-08-07T21:37:58.008Z,64.15
2022-08-07T21:41:20.686Z,65.94
2022-08-07T21:44:51.250Z,63.24
2022-08-07T21:48:28.743Z,64.45
2022-08-07T21:52:11.493Z,65.47
2022-08-07T21:55:44.210Z,63.54
2022-08-07T21:59:18.476Z,64.61
2022-08-07T22:02:47.044Z,65.19
2022-08-07T22:06:30.323Z,64.12
2022-08-07T22:09:58.614Z,63.87
2022-08-07T22:13:51.037Z,64.43
2022-08-07T22:17:10.480Z,65.10
2022-08-07T22:20:43.213Z,65.29
2022-08-07T22:24:13.439Z,65.21
2022-08-07T22:28:07.871Z,65.58
2022-08-07T22:31:59.440Z,69.66
2022-08-07T22:35:12.386Z,65.67
2022-08-07T22:38:48.129Z,66.31
2022-08-07T22:42:18.906Z,66.04
2022-08-07T22:47:02.696Z,66.06
2022-08-07T22:50:37.792Z,68.71
2022-08-07T22:54:16.141Z,67.10
2022-08-07T22:58:04.164Z,68.66
2022-08-07T23:02:02.245Z,68.41
2022-08-07T23:06:10.073Z,68.25
2022-08-07T23:10:06.536Z,67.33
2022-08-07T23:13:48.682Z,67.83
2022-08-07T23:17:41.701Z,68.38
2022-08-07T23:21:29.974Z,69.02
2022-08-07T23:24:57.315Z,70.47
2022-08-07T23:28:44.296Z,68.58
2022-08-07T23:34:19.879Z,69.27
2022-08-07T23:36:22.961Z,69.41
2022-08-07T23:40:07.574Z,69.61
2022-08-07T23:43:56.485Z,69.61
2022-08-07T23:47:46.720Z,69.29
2022-08-07T23:52:58.510Z,68.88
2022-08-07T23:55:04.704Z,69.20
2022-08-07T23:58:45.765Z,69.03
