createdAt,value
2019-01-15T00:04:50.625Z,10.13
2019-01-15T00:09:56.717Z,10.10
2019-01-15T00:15:03.091Z,6.80
2019-01-15T00:20:09.723Z,8.03
2019-01-15T00:25:15.922Z,7.63
2019-01-15T00:30:24.766Z,7.50
2019-01-15T00:35:30.914Z,11.47
2019-01-15T00:40:37.106Z,10.57
2019-01-15T00:45:43.330Z,9.57
2019-01-15T00:50:49.538Z,8.23
2019-01-15T00:55:55.763Z,8.97
2019-01-15T01:01:01.939Z,11.13
2019-01-15T01:06:08.116Z,12.67
2019-01-15T01:11:14.155Z,10.20
2019-01-15T01:16:20.245Z,9.33
2019-01-15T01:21:26.390Z,6.90
2019-01-15T01:26:32.514Z,10.13
2019-01-15T01:31:38.681Z,6.93
2019-01-15T01:36:46.593Z,4.40
2019-01-15T01:41:53.220Z,8.47
2019-01-15T01:46:59.383Z,5.07
2019-01-15T01:52:05.544Z,7.23
2019-01-15T01:57:11.730Z,6.20
2019-01-15T02:02:17.800Z,5.30
2019-01-15T02:07:24.158Z,6.07
2019-01-15T02:12:36.664Z,7.13
2019-01-15T02:17:38.152Z,4.67
2019-01-15T02:22:44.333Z,8.93
2019-01-15T02:27:52.009Z,5.43
2019-01-15T02:32:58.176Z,9.60
2019-01-15T02:38:04.482Z,8.20
2019-01-15T02:43:10.615Z,8.20
2019-01-15T02:48:16.886Z,9.13
2019-01-15T02:53:22.942Z,8.03
2019-01-15T02:58:30.159Z,9.37
2019-01-15T03:03:36.329Z,9.13
2019-01-15T03:08:42.452Z,11.07
2019-01-15T03:13:48.653Z,12.50
2019-01-15T03:18:54.761Z,9.97
2019-01-15T03:24:00.918Z,10.27
2019-01-15T03:29:07.270Z,12.20
2019-01-15T03:34:13.602Z,12.60
2019-01-15T03:39:19.741Z,16.03
2019-01-15T03:44:25.899Z,16.27
2019-01-15T03:49:32.294Z,14.23
2019-01-15T03:54:40.249Z,20.20
2019-01-15T03:59:46.373Z,16.07
2019-01-15T04:04:52.590Z,21.77
2019-01-15T04:09:58.917Z,24.37
2019-01-15T04:15:06.921Z,18.93
2019-01-15T04:20:14.395Z,19.37
2019-01-15T04:25:20.659Z,21.37
2019-01-15T04:30:26.823Z,18.97
2019-01-15T04:35:32.946Z,22.97
2019-01-15T04:40:39.177Z,20.80
2019-01-15T04:45:45.370Z,17.60
2019-01-15T04:50:51.605Z,23.17
2019-01-15T04:55:57.815Z,22.17
2019-01-15T05:01:04.138Z,22.80
2019-01-15T05:06:10.353Z,30.87
2019-01-15T05:11:16.478Z,23.93
2019-01-15T05:16:22.742Z,26.07
2019-01-15T05:21:28.980Z,23.77
2019-01-15T05:26:35.530Z,30.17
2019-01-15T05:31:41.807Z,26.67
2019-01-15T05:36:48.937Z,25.27
2019-01-15T05:41:55.067Z,22.60
2019-01-15T05:47:01.274Z,19.53
2019-01-15T05:52:07.763Z,19.23
2019-01-15T05:57:14.111Z,20.67
2019-01-15T06:02:20.538Z,26.03
2019-01-15T06:07:33.497Z,20.83
2019-01-15T06:12:34.618Z,20.70
2019-01-15T06:17:40.966Z,18.83
2019-01-15T06:22:47.038Z,17.30
2019-01-15T06:27:53.504Z,19.50
2019-01-15T06:32:59.826Z,13.97
2019-01-15T06:38:06.361Z,17.07
2019-01-15T06:43:12.787Z,14.50
2019-01-15T06:48:18.984Z,13.20
2019-01-15T06:53:26.442Z,13.60
2019-01-15T06:58:32.567Z,16.97
2019-01-15T07:03:38.646Z,16.73
2019-01-15T07:08:44.759Z,15.87
2019-01-15T07:13:57.014Z,15.30
2019-01-15T07:18:58.962Z,13.67
2019-01-15T07:24:05.231Z,12.10
2019-01-15T07:29:11.567Z,14.17
2019-01-15T07:34:17.821Z,16.63
2019-01-15T07:39:23.961Z,15.07
2019-01-15T07:44:30.150Z,19.83
2019-01-15T07:49:36.667Z,18.97
2019-01-15T07:54:42.810Z,16.50
2019-01-15T07:59:49.000Z,18.77
2019-01-15T08:04:55.179Z,15.57
2019-01-15T08:10:02.714Z,11.87
2019-01-15T08:15:10.905Z,13.43
2019-01-15T08:20:17.058Z,20.53
2019-01-15T08:25:24.082Z,20.33
2019-01-15T08:30:32.832Z,14.97
2019-01-15T08:35:38.960Z,14.63
2019-01-15T08:40:45.071Z,12.80
2019-01-15T08:45:51.357Z,19.47
2019-01-15T08:50:59.111Z,16.97
2019-01-15T08:56:05.919Z,16.40
2019-01-15T09:01:12.138Z,13.97
2019-01-15T09:06:18.330Z,19.07
2019-01-15T09:11:24.459Z,19.50
2019-01-15T09:16:30.698Z,19.97
2019-01-15T09:21:36.945Z,16.97
2019-01-15T09:26:43.238Z,19.83
2019-01-15T09:31:49.329Z,17.33
2019-01-15T09:36:55.578Z,15.80
2019-01-15T09:42:01.659Z,15.57
2019-01-15T09:47:07.941Z,8.97
2019-01-15T09:52:20.451Z,19.23
2019-01-15T09:57:22.082Z,12.77
2019-01-15T10:02:28.304Z,15.20
2019-01-15T10:07:34.671Z,10.50
2019-01-15T10:12:40.903Z,13.90
2019-01-15T10:17:47.086Z,13.63
2019-01-15T10:22:53.160Z,19.17
2019-01-15T10:27:59.415Z,14.27
2019-01-15T10:33:17.282Z,13.13
2019-01-15T10:38:25.483Z,16.23
2019-01-15T10:43:33.137Z,15.23
2019-01-15T10:48:39.317Z,14.20
2019-01-15T10:53:45.489Z,10.17
2019-01-15T10:58:51.641Z,8.10
2019-01-15T11:03:57.698Z,14.43
2019-01-15T11:09:07.021Z,13.00
2019-01-15T11:14:17.090Z,15.53
2019-01-15T11:19:23.355Z,11.60
2019-01-15T11:24:29.534Z,18.43
2019-01-15T11:29:35.734Z,14.33
2019-01-15T11:34:42.653Z,13.77
2019-01-15T11:39:48.763Z,13.57
2019-01-15T11:44:55.022Z,10.40
2019-01-15T11:50:01.187Z,9.37
2019-01-15T11:55:08.481Z,14.20
2019-01-15T12:00:21.495Z,12.40
2019-01-15T12:05:48.067Z,13.23
2019-01-15T12:11:12.268Z,13.90
2019-01-15T12:16:52.734Z,15.83
2019-01-15T12:22:18.077Z,16.00
2019-01-15T12:27:41.882Z,10.70
2019-01-15T12:33:25.445Z,14.70
2019-01-15T12:38:49.110Z,17.90
2019-01-15T12:44:13.206Z,15.93
2019-01-15T12:49:36.967Z,17.37
2019-01-15T12:55:00.791Z,11.63
2019-01-15T13:00:35.571Z,12.67
2019-01-15T13:05:59.506Z,15.37
2019-01-15T13:11:33.958Z,12.13
2019-01-15T13:16:57.107Z,13.73
2019-01-15T16:13:44.084Z,9.97
2019-01-15T16:19:18.278Z,12.60
2019-01-15T16:24:44.567Z,17.63
2019-01-15T16:30:11.727Z,11.23
2019-01-15T16:35:39.919Z,12.57
2019-01-15T16:40:57.003Z,8.63
2019-01-15T16:46:26.414Z,14.63
2019-01-15T16:51:42.170Z,12.83
2019-01-15T16:57:06.382Z,14.33
2019-01-15T17:02:30.304Z,9.70
2019-01-15T17:07:50.087Z,12.07
2019-01-15T17:13:27.660Z,8.53
2019-01-15T17:18:42.169Z,13.47
2019-01-15T17:24:02.166Z,11.93
2019-01-15T17:29:21.033Z,12.33
2019-01-15T17:35:04.350Z,14.40
2019-01-15T17:40:29.597Z,13.57
2019-01-15T17:45:55.362Z,13.83
2019-01-15T17:51:29.686Z,15.23
2019-01-15T17:57:01.999Z,14.40
2019-01-15T18:02:27.331Z,13.43
2019-01-15T18:07:57.776Z,18.47
2019-01-15T18:13:21.916Z,12.77
2019-01-15T18:18:38.917Z,15.70
2019-01-15T18:24:04.575Z,13.80
2019-01-15T18:29:23.090Z,16.77
2019-01-15T18:34:51.840Z,13.37
2019-01-15T18:40:09.354Z,15.93
2019-01-15T18:45:43.343Z,11.00
2019-01-15T18:51:09.712Z,10.93
2019-01-15T18:56:33.902Z,10.90
2019-01-15T19:02:11.179Z,11.97
2019-01-15T19:07:42.378Z,14.63
2019-01-15T19:13:25.922Z,14.73
2019-01-15T19:19:08.928Z,15.03
2019-01-15T19:24:32.940Z,14.60
2019-01-15T19:30:01.578Z,13.93
2019-01-15T19:35:36.980Z,15.53
2019-01-15T19:41:11.321Z,14.40
2019-01-15T19:46:36.530Z,12.47
2019-01-15T19:51:53.572Z,16.93
2019-01-15T19:57:31.140Z,9.83
2019-01-15T20:02:54.791Z,16.73
2019-01-15T20:08:19.143Z,11.77
2019-01-15T20:13:47.618Z,15.57
2019-01-15T20:19:18.915Z,13.73
2019-01-15T20:24:50.191Z,9.77
2019-01-15T20:30:17.038Z,11.93
2019-01-15T20:35:42.205Z,13.50
2019-01-15T20:41:06.337Z,11.93
2019-01-15T20:46:31.566Z,11.13
2019-01-15T20:51:48.135Z,9.63
2019-01-15T20:57:22.713Z,15.73
2019-01-15T21:02:46.701Z,10.47
2019-01-15T21:08:27.182Z,12.37
2019-01-15T21:14:07.637Z,11.83
2019-01-15T21:19:22.578Z,12.57
2019-01-15T21:24:48.626Z,12.77
2019-01-15T21:30:14.135Z,8.53
2019-01-15T21:35:39.174Z,10.20
2019-01-15T21:41:19.695Z,7.17
2019-01-15T21:46:37.124Z,8.93
2019-01-15T21:52:02.435Z,10.77
2019-01-15T21:57:33.696Z,9.53
2019-01-15T22:02:57.556Z,7.53
2019-01-15T22:08:31.914Z,7.33
2019-01-15T22:13:56.520Z,6.77
2019-01-15T22:19:15.938Z,9.63
2019-01-15T22:24:43.870Z,9.23
2019-01-15T22:30:07.312Z,5.13
2019-01-15T22:35:38.486Z,5.87
2019-01-15T22:40:58.085Z,6.87
2019-01-15T22:46:35.247Z,6.63
2019-01-15T22:52:00.515Z,5.80
2019-01-15T22:57:33.800Z,7.43
2019-01-15T23:02:57.543Z,6.00
2019-01-15T23:08:29.045Z,5.50
2019-01-15T23:14:00.495Z,6.00
2019-01-15T23:19:37.795Z,8.07
2019-01-15T23:25:08.802Z,4.53
2019-01-15T23:30:27.276Z,5.10
2019-01-15T23:35:58.501Z,6.37
2019-01-15T23:41:17.230Z,6.80
2019-01-15T23:46:41.310Z,6.77
2019-01-15T23:52:04.711Z,6.03
2019-01-15T23:57:26.576Z,7.03
