createdAt,value
2023-01-21T00:00:36.090Z,85
2023-01-21T00:10:38.701Z,85
2023-01-21T00:20:41.186Z,85
2023-01-21T00:30:43.814Z,85
2023-01-21T00:40:45.548Z,86
2023-01-21T00:50:47.422Z,86
2023-01-21T01:00:49.458Z,86
2023-01-21T01:20:54.029Z,86
2023-01-21T02:31:10.144Z,86
2023-01-21T02:41:12.086Z,87
2023-01-21T03:01:16.075Z,87
2023-01-21T03:41:24.191Z,87
2023-01-21T04:11:30.610Z,87
2023-01-21T04:31:35.370Z,87
2023-01-21T04:51:38.799Z,87
2023-01-21T05:11:43.344Z,87
2023-01-21T05:51:51.715Z,88
2023-01-21T07:12:09.267Z,89
2023-01-21T07:32:14.231Z,89
2023-01-21T07:42:16.677Z,89
2023-01-21T07:52:19.289Z,89
2023-01-21T08:12:25.789Z,89
2023-01-21T08:52:31.869Z,89
2023-01-21T09:02:34.523Z,89
2023-01-21T09:22:38.825Z,89
2023-01-21T09:32:41.450Z,89
2023-01-21T09:42:44.032Z,89
2023-01-21T09:52:46.690Z,89
2023-01-21T10:02:48.445Z,89
2023-01-21T10:12:50.210Z,88
2023-01-21T10:22:52.577Z,88
2023-01-21T10:32:54.264Z,88
2023-01-21T10:52:58.623Z,88
2023-01-21T11:13:03.600Z,88
2023-01-21T11:23:05.659Z,87
2023-01-21T11:33:08.013Z,86
2023-01-21T11:43:09.884Z,86
2023-01-21T11:53:11.658Z,86
2023-01-21T12:03:14.131Z,85
2023-01-21T12:13:16.704Z,85
2023-01-21T12:23:18.517Z,85
2023-01-21T12:33:20.384Z,85
2023-01-21T12:43:22.986Z,85
2023-01-21T12:53:24.674Z,85
2023-01-21T13:03:27.059Z,84
2023-01-21T13:13:29.481Z,85
2023-01-21T13:23:32.033Z,85
2023-01-21T13:33:34.025Z,84
2023-01-21T13:43:35.823Z,84
2023-01-21T13:53:37.492Z,84
2023-01-21T14:03:39.170Z,84
2023-01-21T14:13:41.475Z,83
2023-01-21T14:23:43.530Z,83
2023-01-21T14:33:45.560Z,82
2023-01-21T14:43:47.710Z,82
2023-01-21T14:53:49.626Z,82
2023-01-21T15:03:51.533Z,82
2023-01-21T15:13:53.768Z,81
2023-01-21T15:23:55.550Z,81
2023-01-21T15:33:57.788Z,80
2023-01-21T15:43:59.641Z,80
2023-01-21T15:54:01.736Z,79
2023-01-21T16:04:03.723Z,79
2023-01-21T16:14:06.069Z,79
2023-01-21T16:24:08.463Z,79
2023-01-21T16:34:10.455Z,79
2023-01-21T16:44:12.687Z,79
2023-01-21T16:54:15.035Z,79
2023-01-21T17:14:19.921Z,80
2023-01-21T17:24:22.180Z,80
2023-01-21T17:34:24.709Z,80
2023-01-21T17:44:26.458Z,81
2023-01-21T17:54:28.594Z,81
2023-01-21T18:04:31.095Z,81
2023-01-21T18:14:33.367Z,81
2023-01-21T18:24:35.182Z,81
2023-01-21T18:34:37.291Z,81
2023-01-21T18:44:39.658Z,82
2023-01-21T18:54:41.494Z,82
2023-01-21T19:04:44.051Z,82
2023-01-21T19:24:48.108Z,82
2023-01-21T19:34:50.577Z,83
2023-01-21T19:44:52.859Z,83
2023-01-21T19:54:55.342Z,83
2023-01-21T20:04:57.156Z,84
2023-01-21T20:14:59.206Z,84
2023-01-21T20:25:01.047Z,84
2023-01-21T20:35:03.492Z,84
2023-01-21T20:45:06.043Z,84
2023-01-21T20:55:07.978Z,83
2023-01-21T21:05:09.959Z,83
2023-01-21T21:15:11.874Z,83
2023-01-21T21:25:13.965Z,83
2023-01-21T21:25:35.857Z,83
2023-01-21T21:35:22.906Z,83
2023-01-21T21:45:25.388Z,82
2023-01-21T21:55:27.473Z,83
2023-01-21T22:05:30.156Z,83
2023-01-21T22:15:32.093Z,83
2023-01-21T22:25:34.655Z,83
2023-01-21T22:35:36.460Z,83
2023-01-21T22:45:38.909Z,84
2023-01-21T22:55:40.923Z,84
2023-01-21T23:05:42.692Z,84
2023-01-21T23:15:45.154Z,84
2023-01-21T23:25:47.024Z,84
2023-01-21T23:35:49.215Z,84
2023-01-21T23:45:51.833Z,84
2023-01-21T23:55:53.779Z,84
